Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-10 13:13:10.982138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,632.205
218.2508,639.1233
218.442,645.46
218.6332,652.5617
218.8244,657.9633
219.0156,665.405
219.2067,672.25
219.3979,679.6083
219.589,688.2083
219.7801,695.7567
219.9712,703.43
220.1623,711.7617
220.3533,720.5017
220.5444,729.3233
220.7354,738.98
220.9264,747.41
221.1174,757.4833
221.3083,767.445
221.4993,776.5983
221.6902,786.6317
221.8812,797.4867
222.0721,807.715
222.263,819.6483
222.4538,830.5083
222.6447,842.385
222.8355,854.3733
223.0264,865.4217
223.2172,877.21
223.408,890.23
223.5987,902.1083
223.7895,914.3133
223.9802,928.095
224.1709,941.0883
224.3616,954.9733
224.5524,968.3967
224.743,982.8583
224.9337,995.7317
225.1243,1011.6317
225.315,1026.6383
225.5056,1041.065
225.6962,1055.5283
225.8867,1071.8717
226.0773,1088.1517
226.2678,1102.3783
226.4584,1118.8167
226.6489,1134.8667
226.8394,1150.49
227.0298,1167.4017
227.2203,1184.0983
227.4108,1202.97
227.6012,1220.6567
227.7916,1236.935
227.982,1255.5883
228.1723,1273.4883
228.3627,1291.7433
228.5531,1309.4867
228.7434,1326.9133
228.9337,1345.4733
229.124,1366.18
229.3143,1384.6817
229.5045,1405.6217
229.6948,1426.0183
229.885,1447.3367
230.0752,1468.0883
230.2654,1489.1183
230.4556,1510.37
230.6457,1531.185
230.8358,1551.9767
231.026,1573.0117
231.2161,1593.625
231.4062,1614.6817
231.5963,1635.3617
231.7863,1657.22
231.9764,1679.83
232.1664,1701.8783
232.3564,1726.5167
232.5464,1748.8233
232.7364,1771.9417
232.9263,1794.04
233.1163,1818.435
233.3062,1842.7333
233.4961,1868.0183
233.686,1890.5633
233.8758,1912.38
234.0657,1935.0533
234.2555,1958.8367
234.4454,1981.8583
234.6352,2005.67
234.825,2030.095
235.0147,2051.9017
235.2045,2074.3883
235.3942,2096.625
235.5839,2120.4067
235.7737,2142.77
235.9633,2165.8283
236.153,2190.3133
236.3427,2215.1367
236.5323,2239.355
236.7219,2260.625
236.9115,2280.1767
237.1011,2301.28
237.2907,2325.2167
237.4803,2348.3283
237.6698,2370.5083
237.8593,2392.4733
238.0488,2414.5383
238.2383,2436.8783
238.4278,2459.3183
238.6172,2483.0067
238.8066,2506.3333
238.9961,2528.5433
239.1855,2550.545
239.3748,2573.7533
239.5642,2592.9167
239.7536,2615.3633
239.9429,2637.385
240.1322,2656.73
240.3215,2676.6067
240.5108,2698.0367
240.7001,2719.9633
240.8893,2739.4417
241.0786,2759.5833
241.2677,2778.565
241.457,2800.2
241.6461,2815.2117
241.8353,2831.085
242.0244,2849.1517
242.2136,2864.76
242.4027,2881.62
242.5918,2898.8733
242.7809,2911.7333
242.9699,2918.4583
243.159,2930.2967
243.348,2952.8317
243.537,2973.9417
243.726,2990.48
243.915,3004.8933
244.1039,3017.3517
244.2929,3020.6167
244.4818,3028.66
244.6707,3044.9667
244.8596,3066.9983
245.0485,3085.9617
245.2373,3104.6717
245.4262,3119.785
245.615,3135.5283
245.8038,3145.7717
245.9926,3161.07
246.1814,3171.0
246.3701,3167.05
246.5589,3172.1833
246.7476,3189.2967
246.9363,3210.0417
247.1249,3225.9317
247.3136,3241.8283
247.5023,3255.8733
247.6909,3271.6733
247.8795,3285.96
248.0681,3298.2567
248.2567,3312.0033
248.4453,3324.2533
248.6338,3335.4433
248.8224,3332.42
249.0109,3326.7133
249.1994,3340.8367
249.3878,3359.8833
249.5763,3374.4117
249.7648,3387.7
249.9532,3401.0083
250.1416,3416.7667
250.33,3431.39
250.5183,3446.3783
250.7067,3455.2267
250.8951,3463.525
251.0834,3473.9183
251.2717,3481.4267
251.46,3489.2033
251.6483,3493.9517
251.8365,3494.1667
252.0247,3490.85
252.213,3503.2567
252.4012,3513.8867
252.5894,3530.9833
252.7775,3539.635
252.9657,3547.4683
253.1538,3561.5483
253.3419,3568.9483
253.53,3573.1917
253.7181,3581.5983
253.9062,3586.9883
254.0942,3593.9517
254.2823,3596.8183
254.4703,3601.7133
254.6583,3605.34
254.8463,3611.7383
255.0342,3611.7183
255.2222,3614.2383
255.4101,3608.9
255.598,3607.8617
255.7859,3615.8367
255.9738,3627.21
256.1616,3636.385
256.3495,3647.6717
256.5373,3656.7667
256.7251,3668.73
256.9129,3674.8967
257.1006,3679.2467
257.2884,3687.7983
257.4761,3697.0
257.6638,3699.5483
257.8515,3699.9833
258.0392,3703.6083
258.2269,3704.04
258.4146,3705.975
258.6022,3708.1433
258.7898,3705.4583
258.9774,3709.1767
259.165,3711.1017
259.3525,3714.105
259.5401,3714.1633
259.7276,3720.12
259.9151,3723.9367
260.1026,3725.6517
260.2901,3728.3833
260.4776,3734.3233
260.665,3742.095
260.8524,3748.04
261.0398,3755.845
261.2272,3758.1217
261.4146,3756.73
261.6019,3759.02
261.7893,3761.4483
261.9766,3763.2717
262.1639,3765.42
262.3512,3760.7883
262.5384,3759.05
262.7257,3757.1817
262.9129,3756.7117
263.1001,3756.0483
263.2873,3758.8233
263.4745,3758.2667
263.6617,3748.9783
263.8488,3750.6267
264.0359,3750.565
264.2231,3749.9667
264.4101,3748.8333
264.5972,3748.73
264.7842,3751.26
264.9713,3749.6633
265.1583,3746.0517
265.3453,3745.3083
265.5323,3744.6417
265.7193,3744.5433
265.9062,3747.2433
266.0931,3745.9933
266.2801,3743.655
266.4669,3744.385
266.6538,3744.5717
266.8407,3744.79
267.0276,3740.0867
267.2143,3735.4317
267.4012,3734.015
267.588,3725.8383
267.7747,3723.085
267.9615,3720.325
268.1482,3715.53
268.3349,3714.7833
268.5217,3711.66
268.7083,3705.865
268.895,3702.91
269.0817,3701.5117
269.2682,3696.8917
269.4549,3690.305
269.6415,3679.84
269.8281,3675.51
270.0146,3674.8867
270.2012,3675.7117
270.3877,3673.4667
270.5742,3669.7217
270.7607,3666.9283
270.9472,3664.2183
271.1336,3660.1233
271.32,3655.0933
271.5065,3649.3733
271.6929,3646.1
271.8792,3645.295
272.0656,3642.9617
272.252,3639.9633
272.4383,3639.1267
272.6246,3633.9867
272.8109,3630.8333
272.9972,3633.5183
273.1835,3632.3917
273.3697,3631.4233
273.5559,3629.1583
273.7421,3627.18
273.9283,3624.2033
274.1145,3619.9933
274.3007,3617.925
274.4868,3617.03
274.6729,3618.77
274.859,3616.1133
275.0451,3612.9133
275.2311,3602.29
275.4172,3601.075
275.6032,3602.9333
275.7892,3602.0133
275.9752,3600.0133
276.1612,3598.0133
276.3472,3594.5617
276.5331,3589.13
276.719,3587.6617
276.9049,3585.9533
277.0908,3580.2933
277.2767,3576.9183
277.4625,3575.5317
277.6484,3572.435
277.8342,3567.9933
278.02,3564.6017
278.2057,3564.8733
278.3915,3565.375
278.5772,3563.3433
278.763,3558.605
278.9487,3560.7733
279.1343,3560.7933
279.32,3557.255
279.5057,3550.69
279.6913,3539.3233
279.877,3536.0967
280.0625,3533.5017
280.2481,3526.6
280.4337,3521.37
280.6192,3522.425
280.8048,3524.14
280.9903,3519.1883
281.1758,3513.1433
281.3612,3506.7667
281.5467,3503.7367
281.7321,3505.38
281.9175,3504.6017
282.1029,3501.4667
282.2884,3498.4733
282.4737,3492.915
282.6591,3486.995
282.8444,3485.74
283.0297,3483.6567
283.215,3480.79
283.4002,3477.7733
283.5855,3471.4567
283.7707,3461.3333
283.956,3456.9083
284.1412,3453.335
284.3264,3453.4433
284.5115,3454.3317
284.6967,3453.9883
284.8818,3448.2517
285.0669,3442.515
285.252,3439.905
285.4371,3438.665
285.6222,3433.5233
285.8072,3428.4533
285.9922,3424.2183
286.1772,3424.4817
286.3622,3423.535
286.5472,3418.72
286.7321,3412.905
286.9171,3412.4733
287.102,3412.845
287.2869,3414.0433
287.4717,3416.8617
287.6566,3415.5617
287.8415,3413.505
288.0263,3409.7883
288.2111,3402.6567
288.3959,3394.185
288.5806,3394.145
288.7654,3394.6483
288.9501,3399.9533
289.1348,3399.9167
289.3195,3397.58
289.5042,3398.3667
289.6889,3398.7933
289.8735,3392.4117
290.0581,3388.6633
290.2428,3381.7817
290.4273,3380.39
290.6119,3381.515
290.7965,3380.0817
290.981,3379.4467
291.1655,3377.1
291.35,3369.275
291.5345,3363.0733
291.719,3361.1333
291.9034,3361.3
292.0878,3365.0667
292.2722,3363.2417
292.4566,3358.7
292.641,3358.0867
292.8253,3357.3083
293.0096,3353.8583
293.194,3353.575
293.3783,3352.1117
293.5626,3353.17
293.7468,3352.5417
293.9311,3353.5367
294.1153,3346.055
294.2995,3336.33
294.4837,3329.5783
294.6678,3325.0583
294.852,3321.32
295.0361,3322.5
295.2202,3322.5367
295.4043,3323.6633
295.5884,3321.5583
295.7725,3319.7833
295.9565,3318.4117
296.1405,3310.5183
296.3246,3305.6583
296.5085,3310.065
296.6925,3313.4567
296.8764,3311.4783
297.0603,3309.065
297.2443,3306.0867
297.4282,3302.7417
297.612,3297.7733
297.7959,3293.0233
297.9797,3291.2433
298.1635,3286.8567
298.3474,3291.37
298.5311,3293.9833
298.7149,3288.9517
298.8987,3281.9617
299.0823,3278.3867
299.2661,3273.055
299.4498,3262.7617
299.6334,3261.2033
299.8171,3260.51
300.0007,3258.085
300.1843,3257.6383
300.368,3255.5517
300.5515,3253.4967
300.7351,3250.4017
300.9186,3247.0133
301.1021,3243.6367
301.2857,3242.1817
301.4691,3240.4317
301.6526,3241.4933
301.8361,3236.5417
302.0195,3231.7483
302.2029,3230.54
302.3863,3230.855
302.5697,3226.2117
302.753,3227.3767
302.9364,3228.5267
303.1197,3231.6417
303.303,3230.175
303.4863,3224.1083
303.6696,3215.7233
303.8528,3209.4217
304.036,3207.5733
304.2192,3208.2017
304.4024,3207.2183
304.5856,3202.1733
304.7688,3201.0067
304.9519,3201.0483
305.135,3198.5583
305.3181,3195.9467
305.5012,3193.21
305.6842,3193.0117
305.8673,3190.15
306.0504,3186.81
306.2333,3179.85
306.4163,3178.435
306.5993,3175.1533
306.7822,3173.9817
306.9652,3173.92
307.1481,3171.1667
307.331,3169.4
307.5139,3164.8417
307.6967,3159.9367
307.8796,3158.2817
308.0624,3154.1383
308.2452,3149.6367
308.428,3148.43
308.6107,3147.855
308.7935,3144.6733
308.9762,3142.1817
309.1589,3136.925
309.3416,3134.0933
309.5243,3133.4983
309.7069,3130.345
309.8896,3126.5517
310.0721,3121.9567
310.2548,3123.4217
310.4373,3127.3467
310.6199,3129.4417
310.8024,3127.7933
310.985,3126.5883
311.1674,3121.1717
311.3499,3115.22
311.5324,3115.1017
311.7148,3115.5583
311.8973,3112.0217
312.0797,3109.7167
312.2621,3109.1417
312.4445,3109.6333
312.6268,3106.2483
312.8091,3105.3667
312.9915,3099.9567
313.1738,3096.625
313.356,3089.9717
313.5383,3085.3033
313.7206,3086.49
313.9027,3083.3783
314.085,3083.43
314.2672,3078.0283
314.4493,3072.8667
314.6314,3075.755
314.8136,3079.5417
314.9957,3077.5517
315.1778,3071.4967
315.3598,3068.83
315.5419,3066.0767
315.724,3060.8983
315.9059,3056.5467
316.088,3055.325
316.2699,3061.6217
316.4519,3062.805
316.6338,3062.2367
316.8157,3054.1333
316.9977,3055.9733
317.1795,3064.3017
317.3614,3064.0617
317.5432,3062.13
317.7251,3054.9283
317.9069,3040.1967
318.0887,3034.34
318.2704,3031.81
318.4522,3037.2917
318.6339,3043.7933
318.8156,3052.32
318.9973,3052.5083
319.179,3043.5367
319.3607,3042.3517
319.5423,3045.31
319.7239,3047.6333
319.9055,3047.28
320.0871,3045.0517
320.2687,3047.06
320.4502,3050.94
320.6317,3048.115
320.8132,3044.6817
320.9947,3039.195
321.1761,3035.5817
321.3576,3032.4933
321.5391,3035.0917
321.7205,3036.2217
321.9019,3037.0717
322.0832,3030.7967
322.2646,3023.81
322.4459,3021.7383
322.6272,3012.5333
322.8085,3007.51
322.9898,3007.6533
323.1711,3012.0917
323.3523,3009.4567
323.5335,3006.79
323.7147,3015.26
323.8959,3026.1867
324.0771,3031.9867
324.2582,3029.9683
324.4393,3030.285
324.6204,3030.9617
324.8015,3021.8733
324.9826,3026.0233
325.1637,3031.2283
325.3447,3035.1817
325.5257,3043.2483
325.7067,3047.9833
325.8877,3043.9733
326.0686,3037.1467
326.2496,3037.2567
326.4305,3028.105
326.6114,3031.8817
326.7922,3035.6533
326.9731,3033.23
327.1539,3026.3133
327.3347,3029.2383
327.5155,3029.215
327.6963,3028.455
327.8771,3026.345
328.0578,3018.95
328.2385,3011.6367
328.4193,3012.56
328.5999,3004.6167
328.7806,3001.4333
328.9613,3017.2867
329.1419,3021.3067
329.3225,3028.1783
329.5031,3026.8883
329.6837,3025.275
329.8642,3022.5417
330.0447,3024.7617
330.2252,3011.2567
330.4057,3001.2133
330.5862,2991.31
330.7667,2995.2017
330.9471,3001.225
331.1275,2999.635
331.3079,2991.5317
331.4883,2986.4933
331.6687,2991.7983
331.849,2992.6833
332.0293,2985.3333
332.2096,2975.2067
332.3899,2976.7333
332.5702,2985.7883
332.7504,2985.37
332.9306,2981.335
333.1108,2980.7833
333.291,2976.4083
333.4712,2968.0917
333.6514,2962.5317
333.8315,2966.9117
334.0116,2966.6067
334.1917,2969.5267
334.3717,2977.785
334.5518,2981.985
334.7318,2975.265
334.9119,2961.0533
335.0918,2969.755
335.2718,2975.2367
335.4518,2979.2883
335.6317,2978.2633
335.8116,2962.5833
335.9915,2935.715
336.1714,2927.91
336.3513,2946.66
336.5311,2954.18
336.7109,2947.1067
336.8907,2935.8433
337.0705,2922.89
337.2502,2915.48
337.43,2926.8067
337.6097,2936.0333
337.7894,2930.9083
337.9691,2918.41
338.1488,2923.645
338.3284,2929.3033
338.508,2939.48
338.6877,2941.7217
338.8672,2939.4817
339.0468,2931.8467
339.2263,2914.5417
339.4059,2918.79
339.5854,2931.7767
339.7649,2937.6467
339.9443,2943.3733
340.1238,2941.8167
340.3032,2937.7917
340.4826,2933.0867
340.662,2921.3767
340.8414,2914.94
341.0207,2918.645
341.2001,2919.4517
341.3794,2907.0917
341.5587,2913.8883
341.738,2918.7983
341.9172,2925.16
342.0965,2921.7733
342.2757,2903.0333
342.4549,2896.1133
342.6341,2895.375
342.8132,2900.4283
342.9923,2916.9933
343.1715,2914.43
343.3506,2905.1433
343.5296,2902.59
343.7087,2890.88
343.8878,2877.375
344.0668,2856.2267
344.2458,2852.6433
344.4248,2852.9767
344.6037,2857.69
344.7827,2867.995
344.9616,2876.9567
345.1405,2879.1967
345.3194,2875.3433
345.4982,2877.8417
345.6771,2868.5683
345.8559,2860.245
346.0347,2849.8417
346.2135,2851.8117
346.3923,2864.1383
346.571,2855.0083
346.7498,2857.9867
346.9285,2865.9333
347.1071,2860.0767
347.2859,2845.0867
347.4645,2836.045
347.6431,2836.1133
347.8217,2854.345
348.0003,2855.6883
348.1789,2845.9233
348.3574,2833.5083
348.5359,2830.9233
348.7145,2833.555
348.893,2821.9083
349.0714,2812.58
349.2499,2810.0267
349.4283,2808.5433
349.6068,2796.7817
349.7852,2798.0867
349.9635,2816.8933
350.1419,2821.11
350.3202,2824.1117
350.4985,2813.11
350.6768,2805.7267
350.8551,2803.6367
351.0334,2791.0883
351.2116,2782.4417
351.3898,2774.5167
351.568,2780.5533
351.7462,2794.93
351.9243,2789.0983
352.1025,2775.825
352.2806,2762.7617
352.4587,2750.01
352.6368,2746.1833
352.8148,2754.8217
352.9929,2759.1067
353.1709,2757.7883
353.3489,2761.2367
353.5268,2761.9383
353.7048,2756.355
353.8828,2760.84
354.0607,2751.0617
354.2386,2748.2017
354.4165,2752.2883
354.5943,2746.6133
354.7722,2743.6683
354.95,2751.0633
355.1278,2745.87
355.3056,2728.6967
355.4833,2717.2433
355.6611,2713.9933
355.8388,2705.0217
356.0165,2705.1283
356.1942,2712.4417
356.3719,2709.475
356.5495,2683.3633
356.7271,2683.5117
356.9047,2669.3517
357.0823,2666.5533
357.2599,2678.0133
357.4374,2678.98
357.6149,2679.2633
357.7924,2665.9817
357.9699,2648.6817
358.1474,2630.8833
358.3248,2629.0233
358.5023,2617.7867
358.6797,2614.7183
358.8571,2622.7083
359.0344,2634.8933
359.2118,2642.1267
359.3891,2638.51
359.5664,2647.145
359.7437,2648.1383
359.9209,2644.5233
360.0982,2636.9583
360.2754,2616.925
360.4526,2611.8717
360.6298,2609.2883
360.807,2597.8517
360.9841,2589.97
361.1613,2596.4083
361.3383,2597.8417
361.5154,2607.935
361.6925,2593.745
361.8695,2570.77
362.0466,2574.3217
362.2236,2585.3067
362.4005,2591.92
362.5775,2600.4483
362.7545,2598.955
362.9314,2587.6083
363.1083,2561.1017
363.2852,2558.9883
363.462,2556.4983
363.6389,2564.3617
363.8157,2570.7967
363.9925,2579.4217
364.1693,2571.03
364.346,2554.0
364.5228,2548.9033
364.6996,2542.325
364.8762,2542.47
365.0529,2548.0567
365.2296,2557.6633
365.4062,2567.8917
365.5829,2565.3617
365.7595,2569.665
365.9361,2575.0267
366.1126,2572.6867
366.2892,2579.2883
366.4657,2599.0983
366.6422,2607.5317
366.8186,2606.695
366.9951,2603.835
367.1716,2595.4017
367.348,2600.8433
367.5244,2614.955
367.7008,2614.7667
367.8772,2588.91
368.0535,2559.6967
368.2298,2579.4917
368.4061,2573.84
368.5824,2559.2033
368.7586,2573.5817
368.9349,2575.1767
369.1111,2578.0
369.2873,2568.9633
369.4635,2582.0933
369.6396,2570.99
369.8158,2558.22
369.9919,2563.29
370.168,2557.3
370.3441,2539.715
370.5202,2508.5717
370.6962,2494.335
370.8722,2489.175
371.0482,2502.7567
371.2242,2528.5783
371.4002,2556.9583
371.5761,2551.43
371.752,2534.6367
371.9279,2503.2433
372.1038,2482.54
372.2796,2482.5867
372.4555,2506.9117
372.6313,2511.3317
372.8071,2504.3967
372.9829,2507.615
373.1586,2499.0683
373.3344,2472.3
373.5101,2448.2
373.6858,2449.605
373.8615,2468.0533
374.0371,2497.2333
374.2127,2510.6067
374.3884,2488.7183
374.564,2467.755
374.7395,2460.2517
374.9151,2462.9517
375.0906,2511.72
375.2661,2532.6083
375.4416,2546.8283
375.6171,2567.015
375.7925,2547.1267
375.968,2542.4733
376.1434,2526.7067
376.3188,2516.8
376.4941,2526.5
376.6695,2529.4317
376.8448,2546.6167
377.0201,2541.445
377.1954,2555.23
377.3707,2580.3683
377.5459,2586.5033
377.7212,2621.5233
377.8964,2664.8183
378.0715,2659.4367
378.2467,2647.7267
378.4218,2675.8483
378.597,2612.4083
378.7721,2600.9333
378.9472,2597.1667
379.1222,2610.22
379.2973,2668.5067
379.4723,2698.9367
379.6473,2678.8317
379.8223,2605.7817
379.9972,2592.2783
380.1722,2593.4667
380.3471,2616.67
380.522,2622.8917
380.6969,2627.3817
380.8717,2662.5567
381.0466,2633.9117
381.2214,2613.3133
381.3962,2574.5883
381.571,2542.025
381.7457,2551.7533
381.9204,2550.4467
382.0952,2527.9767
382.2699,2590.57
382.4445,2592.09
382.6192,2597.34
382.7938,2645.225
382.9685,2640.015
383.1431,2586.065
383.3176,2541.6617
383.4922,2542.4267
383.6667,2547.8467
383.8412,2521.9467
384.0157,2520.245
384.1902,2562.475
384.3646,2595.2567
384.5391,2591.0833
384.7134,2603.3417
384.8878,2630.6767
385.0622,2652.1867
385.2365,2618.4417
385.4109,2574.5367
385.5852,2564.5583
385.7594,2563.3317
385.9337,2552.3867
386.1079,2574.7133
386.2822,2639.065
386.4564,2629.4783
386.6306,2617.6117
386.8047,2644.4233
386.9789,2631.6717
387.153,2642.2633
387.3271,2690.2367
387.5012,2719.505
387.6752,2759.195
387.8492,2760.0617
388.0233,2719.2767
388.1972,2717.9917
388.3712,2728.5583
388.5452,2729.7533
388.7191,2738.315
388.893,2787.745
389.0669,2761.0767
389.2408,2693.44
389.4146,2645.8883
389.5884,2609.2983
389.7623,2607.4867
389.9361,2605.68
390.1098,2636.875
390.2835,2637.9483
390.4573,2614.3983
390.631,2621.7733
390.8047,2685.99
390.9784,2693.9167
391.152,2695.81
391.3256,2730.7617
391.4992,2722.49
391.6728,2691.67
391.8464,2722.6267
392.0199,2745.7817
392.1934,2715.3983
392.3669,2772.85
392.5403,2767.8667
392.7138,2782.0
392.8873,2790.4867
393.0607,2823.1533
393.2341,2815.0067
393.4074,2763.1783
393.5808,2674.555
393.7542,2681.3833
393.9274,2708.6
394.1007,2709.4133
394.274,2733.3117
394.4472,2703.485
394.6205,2771.4833
394.7937,2843.28
394.9668,2858.995
395.14,2818.675
395.3131,2768.255
395.4863,2756.5533
395.6594,2748.5383
395.8325,2713.3167
396.0055,2717.5483
396.1786,2678.6783
396.3516,2665.3267
396.5246,2630.0167
396.6975,2572.56
396.8705,2604.9483
397.0434,2623.2583
397.2163,2585.81
397.3892,2635.8917
397.5621,2718.7083
397.735,2781.08
397.9077,2879.0567
398.0806,2858.5017
398.2534,2852.725
398.4261,2868.1117
398.5989,2953.8
398.7716,2986.5133
398.9443,2952.4033
399.117,2900.31
399.2896,2892.395
399.4623,2878.6733
399.6349,2858.5633
399.8075,2802.0667
399.9801,2804.7383
400.1526,2803.63
400.3252,2736.4467
400.4977,2690.475
400.6702,2669.4017
400.8427,2696.6333
401.0151,2736.63
401.1875,2735.7683
401.36,2757.0183
401.5323,2745.7483
401.7047,2704.0767
401.877,2692.745
402.0494,2698.58
402.2216,2738.5633
402.394,2755.6067
402.5662,2728.455
402.7385,2736.18
402.9107,2733.46
403.0829,2710.7133
403.2551,2683.4733
403.4272,2666.8183
403.5994,2683.5417
403.7715,2749.9133
403.9436,2754.8033
404.1156,2754.25
