Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-10 06:45:01.316203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.7617
218.2508,620.255
218.442,626.26
218.6332,633.5467
218.8244,638.5183
219.0156,645.065
219.2067,652.5267
219.3979,659.6833
219.589,667.01
219.7801,674.975
219.9712,682.25
220.1623,690.2367
220.3533,698.61
220.5444,707.095
220.7354,715.7933
220.9264,724.82
221.1174,733.32
221.3083,743.0683
221.4993,752.6067
221.6902,761.13
221.8812,772.1967
222.0721,783.425
222.263,793.315
222.4538,804.9783
222.6447,816.51
222.8355,827.4633
223.0264,839.2033
223.2172,851.0883
223.408,862.84
223.5987,875.0017
223.7895,886.8283
223.9802,899.8283
224.1709,913.4583
224.3616,926.71
224.5524,939.6233
224.743,954.345
224.9337,967.1017
225.1243,982.4267
225.315,997.3333
225.5056,1010.8067
225.6962,1024.3167
225.8867,1039.9267
226.0773,1054.5233
226.2678,1069.9817
226.4584,1087.3833
226.6489,1102.9
226.8394,1118.8233
227.0298,1136.4367
227.2203,1153.1233
227.4108,1172.0433
227.6012,1189.2983
227.7916,1205.8367
227.982,1224.2983
228.1723,1241.7267
228.3627,1260.31
228.5531,1277.1383
228.7434,1295.245
228.9337,1313.5617
229.124,1332.7983
229.3143,1351.835
229.5045,1373.1433
229.6948,1393.46
229.885,1414.5867
230.0752,1435.5733
230.2654,1456.4383
230.4556,1477.6233
230.6457,1497.7983
230.8358,1519.2683
231.026,1539.72
231.2161,1560.15
231.4062,1581.5383
231.5963,1601.6617
231.7863,1623.9
231.9764,1646.4817
232.1664,1669.67
232.3564,1692.9817
232.5464,1715.8833
232.7364,1739.54
232.9263,1761.4483
233.1163,1786.1417
233.3062,1810.3833
233.4961,1835.5433
233.686,1859.52
233.8758,1880.535
234.0657,1902.5933
234.2555,1927.7183
234.4454,1950.715
234.6352,1974.99
234.825,1999.0167
235.0147,2021.5133
235.2045,2043.4733
235.3942,2067.4817
235.5839,2090.475
235.7737,2113.2717
235.9633,2136.6717
236.153,2161.37
236.3427,2185.9
236.5323,2209.9817
236.7219,2232.0267
236.9115,2251.3933
237.1011,2273.7283
237.2907,2297.6517
237.4803,2320.395
237.6698,2342.5083
237.8593,2365.2033
238.0488,2388.4667
238.2383,2411.5467
238.4278,2432.5417
238.6172,2458.0867
238.8066,2480.56
238.9961,2503.0633
239.1855,2526.2667
239.3748,2548.9267
239.5642,2570.5483
239.7536,2594.035
239.9429,2614.535
240.1322,2634.0817
240.3215,2655.295
240.5108,2677.1883
240.7001,2697.7333
240.8893,2718.6717
241.0786,2738.985
241.2677,2756.9967
241.457,2780.315
241.6461,2795.2033
241.8353,2812.425
242.0244,2830.6467
242.2136,2846.845
242.4027,2864.5867
242.5918,2881.875
242.7809,2895.625
242.9699,2902.6267
243.159,2916.2717
243.348,2938.95
243.537,2960.9267
243.726,2979.375
243.915,2993.5267
244.1039,3006.5367
244.2929,3010.315
244.4818,3018.7933
244.6707,3036.0017
244.8596,3059.2533
245.0485,3077.79
245.2373,3097.32
245.4262,3115.0817
245.615,3130.94
245.8038,3141.7
245.9926,3157.5283
246.1814,3164.92
246.3701,3163.2017
246.5589,3169.4533
246.7476,3185.7283
246.9363,3207.8283
247.1249,3223.4317
247.3136,3240.9917
247.5023,3256.7083
247.6909,3273.61
247.8795,3287.52
248.0681,3300.5217
248.2567,3314.7767
248.4453,3327.6367
248.6338,3338.6483
248.8224,3336.0483
249.0109,3331.0767
249.1994,3346.095
249.3878,3364.1117
249.5763,3379.76
249.7648,3394.9383
249.9532,3408.4667
250.1416,3425.5683
250.33,3441.2533
250.5183,3455.53
250.7067,3465.8133
250.8951,3474.2067
251.0834,3483.4583
251.2717,3492.1183
251.46,3500.675
251.6483,3507.93
251.8365,3507.925
252.0247,3504.8567
252.213,3518.4983
252.4012,3527.985
252.5894,3545.3167
252.7775,3553.5483
252.9657,3561.0867
253.1538,3576.2
253.3419,3586.24
253.53,3591.9433
253.7181,3599.2417
253.9062,3606.005
254.0942,3613.5317
254.2823,3617.505
254.4703,3620.7383
254.6583,3626.5367
254.8463,3632.0083
255.0342,3634.5433
255.2222,3636.8517
255.4101,3631.9517
255.598,3632.25
255.7859,3640.8
255.9738,3651.7267
256.1616,3660.5467
256.3495,3673.86
256.5373,3681.5883
256.7251,3692.99
256.9129,3700.565
257.1006,3706.485
257.2884,3713.1317
257.4761,3722.2367
257.6638,3726.3
257.8515,3726.3367
258.0392,3730.7083
258.2269,3732.795
258.4146,3733.7133
258.6022,3738.1867
258.7898,3736.275
258.9774,3735.3333
259.165,3739.2117
259.3525,3741.66
259.5401,3742.83
259.7276,3748.2217
259.9151,3751.53
260.1026,3754.825
260.2901,3761.5117
260.4776,3766.5917
260.665,3776.525
260.8524,3781.845
261.0398,3789.3983
261.2272,3789.9383
261.4146,3788.2183
261.6019,3789.3767
261.7893,3793.63
261.9766,3796.0433
262.1639,3798.9267
262.3512,3797.0583
262.5384,3795.4667
262.7257,3793.1683
262.9129,3792.5667
263.1001,3788.8
263.2873,3791.3267
263.4745,3791.1817
263.6617,3781.4467
263.8488,3782.7017
264.0359,3782.51
264.2231,3782.9083
264.4101,3782.6067
264.5972,3781.8167
264.7842,3781.4933
264.9713,3779.9717
265.1583,3778.3267
265.3453,3777.2017
265.5323,3778.3283
265.7193,3779.78
265.9062,3781.5567
266.0931,3779.4883
266.2801,3775.8883
266.4669,3776.12
266.6538,3774.2067
266.8407,3774.9833
267.0276,3769.015
267.2143,3762.5967
267.4012,3763.0267
267.588,3753.3567
267.7747,3751.625
267.9615,3748.19
268.1482,3741.5817
268.3349,3739.03
268.5217,3735.1
268.7083,3729.7967
268.895,3727.1183
269.0817,3727.2867
269.2682,3722.7867
269.4549,3717.695
269.6415,3710.425
269.8281,3705.8633
270.0146,3705.8867
270.2012,3704.6117
270.3877,3701.8683
270.5742,3698.3183
270.7607,3695.6833
270.9472,3691.975
271.1336,3686.6567
271.32,3680.9983
271.5065,3676.425
271.6929,3673.83
271.8792,3672.9783
272.0656,3670.3317
272.252,3668.8683
272.4383,3665.73
272.6246,3661.0017
272.8109,3656.5567
272.9972,3658.335
273.1835,3657.5767
273.3697,3657.2133
273.5559,3655.4383
273.7421,3650.8717
273.9283,3647.2967
274.1145,3641.635
274.3007,3638.2167
274.4868,3636.71
274.6729,3637.1733
274.859,3634.26
275.0451,3629.7983
275.2311,3620.1917
275.4172,3618.5667
275.6032,3619.2117
275.7892,3620.2567
275.9752,3617.4317
276.1612,3618.36
276.3472,3613.09
276.5331,3608.08
276.719,3606.26
276.9049,3602.3883
277.0908,3597.03
277.2767,3594.6883
277.4625,3592.7283
277.6484,3586.9217
277.8342,3580.4433
278.02,3576.0933
278.2057,3574.97
278.3915,3574.4833
278.5772,3570.8283
278.763,3565.185
278.9487,3565.8533
279.1343,3566.6183
279.32,3562.6917
279.5057,3557.11
279.6913,3546.755
279.877,3544.2583
280.0625,3540.805
280.2481,3535.335
280.4337,3530.7367
280.6192,3532.0033
280.8048,3532.0683
280.9903,3528.7167
281.1758,3522.9967
281.3612,3515.035
281.5467,3510.8133
281.7321,3512.5767
281.9175,3511.8533
282.1029,3509.0233
282.2884,3506.2467
282.4737,3498.3467
282.6591,3494.655
282.8444,3491.57
283.0297,3487.765
283.215,3485.6183
283.4002,3482.6683
283.5855,3475.8817
283.7707,3466.6967
283.956,3461.0617
284.1412,3457.3617
284.3264,3456.57
284.5115,3458.305
284.6967,3457.0017
284.8818,3451.4017
285.0669,3443.21
285.252,3439.4117
285.4371,3438.755
285.6222,3434.5717
285.8072,3428.91
285.9922,3425.355
286.1772,3425.5667
286.3622,3424.995
286.5472,3417.7633
286.7321,3412.0083
286.9171,3411.3717
287.102,3410.2133
287.2869,3411.9367
287.4717,3414.7533
287.6566,3412.6667
287.8415,3410.855
288.0263,3406.75
288.2111,3399.74
288.3959,3391.6767
288.5806,3389.7833
288.7654,3390.5317
288.9501,3393.15
289.1348,3394.6817
289.3195,3391.3183
289.5042,3390.8467
289.6889,3392.5883
289.8735,3384.8433
290.0581,3380.7933
290.2428,3373.63
290.4273,3372.6583
290.6119,3374.115
290.7965,3370.9717
290.981,3370.2583
291.1655,3368.24
291.35,3359.4633
291.5345,3353.2317
291.719,3351.6983
291.9034,3350.9367
292.0878,3354.6833
292.2722,3351.115
292.4566,3347.4083
292.641,3346.0017
292.8253,3344.2767
293.0096,3341.4767
293.194,3340.7567
293.3783,3339.005
293.5626,3338.7233
293.7468,3336.665
293.9311,3336.905
294.1153,3329.9733
294.2995,3320.4133
294.4837,3313.2683
294.6678,3308.8783
294.852,3304.0317
295.0361,3304.8317
295.2202,3304.2283
295.4043,3305.04
295.5884,3302.77
295.7725,3300.0617
295.9565,3295.84
296.1405,3289.8383
296.3246,3285.0533
296.5085,3288.365
296.6925,3291.7967
296.8764,3291.1917
297.0603,3287.14
297.2443,3283.14
297.4282,3277.3067
297.612,3272.7917
297.7959,3266.365
297.9797,3263.77
298.1635,3257.9533
298.3474,3261.7567
298.5311,3263.8533
298.7149,3257.415
298.8987,3251.8083
299.0823,3247.7883
299.2661,3240.96
299.4498,3231.705
299.6334,3230.1883
299.8171,3229.2867
300.0007,3226.2
300.1843,3225.4017
300.368,3222.8367
300.5515,3219.995
300.7351,3216.3583
300.9186,3214.2667
301.1021,3209.885
301.2857,3207.9317
301.4691,3206.7933
301.6526,3207.1283
301.8361,3201.53
302.0195,3196.7083
302.2029,3195.6583
302.3863,3193.73
302.5697,3189.7383
302.753,3189.0333
302.9364,3190.6133
303.1197,3193.155
303.303,3191.63
303.4863,3185.0417
303.6696,3176.83
303.8528,3170.7917
304.036,3166.98
304.2192,3167.39
304.4024,3165.195
304.5856,3159.2683
304.7688,3158.2533
304.9519,3157.73
305.135,3154.2417
305.3181,3151.2733
305.5012,3150.0433
305.6842,3149.275
305.8673,3146.1217
306.0504,3142.3517
306.2333,3134.405
306.4163,3134.365
306.5993,3129.88
306.7822,3126.7533
306.9652,3126.06
307.1481,3123.6667
307.331,3119.8083
307.5139,3115.3783
307.6967,3110.295
307.8796,3106.285
308.0624,3103.8167
308.2452,3100.21
308.428,3095.09
308.6107,3094.825
308.7935,3090.375
308.9762,3087.1983
309.1589,3084.6917
309.3416,3081.555
309.5243,3079.18
309.7069,3075.5067
309.8896,3071.49
310.0721,3067.5567
310.2548,3066.095
310.4373,3064.815
310.6199,3064.8167
310.8024,3061.215
310.985,3059.22
311.1674,3053.245
311.3499,3048.3133
311.5324,3046.81
311.7148,3049.0167
311.8973,3044.92
312.0797,3043.095
312.2621,3041.225
312.4445,3037.84
312.6268,3032.1767
312.8091,3030.4117
312.9915,3025.2517
313.1738,3022.2367
313.356,3017.3433
313.5383,3010.62
313.7206,3009.715
313.9027,3005.135
314.085,3003.43
314.2672,3001.6217
314.4493,3001.5833
314.6314,3001.2517
314.8136,3000.4783
314.9957,2994.79
315.1778,2989.7133
315.3598,2987.7867
315.5419,2988.4833
315.724,2987.415
315.9059,2985.7867
316.088,2983.4267
316.2699,2982.6367
316.4519,2980.9583
316.6338,2977.5383
316.8157,2969.3
316.9977,2966.1167
317.1795,2967.095
317.3614,2969.1167
317.5432,2967.1667
317.7251,2962.845
317.9069,2955.7533
318.0887,2953.0817
318.2704,2948.445
318.4522,2949.4267
318.6339,2949.9567
318.8156,2954.9683
318.9973,2950.7267
319.179,2951.365
319.3607,2953.79
319.5423,2954.075
319.7239,2951.735
319.9055,2948.4333
320.0871,2945.0217
320.2687,2943.0533
320.4502,2942.2167
320.6317,2937.0467
320.8132,2936.565
320.9947,2938.04
321.1761,2937.7817
321.3576,2937.6467
321.5391,2935.75
321.7205,2932.29
321.9019,2930.0617
322.0832,2925.1883
322.2646,2921.4117
322.4459,2919.5183
322.6272,2915.7117
322.8085,2913.6667
322.9898,2911.58
323.1711,2908.4733
323.3523,2905.2433
323.5335,2903.04
323.7147,2907.085
323.8959,2912.5133
324.0771,2913.5217
324.2582,2909.9817
324.4393,2910.2967
324.6204,2910.6033
324.8015,2909.5467
324.9826,2912.3733
325.1637,2914.7583
325.3447,2914.3167
325.5257,2914.5283
325.7067,2914.7583
325.8877,2904.5
326.0686,2896.6867
326.2496,2897.5483
326.4305,2893.72
326.6114,2892.9133
326.7922,2892.8083
326.9731,2893.7617
327.1539,2890.5867
327.3347,2889.8333
327.5155,2889.2267
327.6963,2892.0033
327.8771,2892.96
328.0578,2887.545
328.2385,2879.4667
328.4193,2880.4167
328.5999,2877.2517
328.7806,2874.8483
328.9613,2876.535
329.1419,2874.2333
329.3225,2874.1683
329.5031,2871.4667
329.6837,2868.175
329.8642,2863.6867
330.0447,2863.8317
330.2252,2859.3017
330.4057,2856.3117
330.5862,2855.88
330.7667,2857.2167
330.9471,2858.0933
331.1275,2856.9217
331.3079,2854.0967
331.4883,2850.53
331.6687,2850.8833
331.849,2848.3817
332.0293,2844.4517
332.2096,2839.25
332.3899,2841.0767
332.5702,2841.8417
332.7504,2843.855
332.9306,2843.7433
333.1108,2839.37
333.291,2833.99
333.4712,2833.925
333.6514,2835.655
333.8315,2833.9767
334.0116,2832.7533
334.1917,2833.86
334.3717,2834.9017
334.5518,2835.3433
334.7318,2832.2333
334.9119,2829.46
335.0918,2830.6283
335.2718,2831.0467
335.4518,2830.3317
335.6317,2829.5133
335.8116,2829.5017
335.9915,2824.4433
336.1714,2818.4617
336.3513,2819.6867
336.5311,2819.8583
336.7109,2820.415
336.8907,2817.255
337.0705,2810.5583
337.2502,2803.3633
337.43,2800.8267
337.6097,2795.8817
337.7894,2793.9567
337.9691,2793.9933
338.1488,2795.0
338.3284,2796.6267
338.508,2800.0067
338.6877,2800.185
338.8672,2798.5967
339.0468,2791.2967
339.2263,2786.9967
339.4059,2791.1083
339.5854,2794.0883
339.7649,2791.7383
339.9443,2790.315
340.1238,2788.7733
340.3032,2790.9917
340.4826,2791.43
340.662,2785.0333
340.8414,2780.8117
341.0207,2780.8583
341.2001,2782.9517
341.3794,2782.5117
341.5587,2786.26
341.738,2782.76
341.9172,2779.8467
342.0965,2775.6533
342.2757,2767.41
342.4549,2759.6133
342.6341,2759.55
342.8132,2761.305
342.9923,2766.6417
343.1715,2772.5733
343.3506,2766.9233
343.5296,2760.0433
343.7087,2756.155
343.8878,2752.555
344.0668,2751.37
344.2458,2750.345
344.4248,2745.035
344.6037,2741.9533
344.7827,2743.4717
344.9616,2740.6383
345.1405,2741.88
345.3194,2740.6417
345.4982,2735.64
345.6771,2733.2483
345.8559,2732.9267
346.0347,2729.6083
346.2135,2728.03
346.3923,2730.3817
346.571,2724.665
346.7498,2722.03
346.9285,2724.4183
347.1071,2719.195
347.2859,2715.0867
347.4645,2716.2283
347.6431,2721.4633
347.8217,2727.7817
348.0003,2722.935
348.1789,2713.5583
348.3574,2706.8833
348.5359,2701.7367
348.7145,2696.3433
348.893,2696.3383
349.0714,2694.58
349.2499,2689.9217
349.4283,2683.2167
349.6068,2677.4717
349.7852,2675.5583
349.9635,2676.8233
350.1419,2674.5833
350.3202,2671.7267
350.4985,2666.295
350.6768,2661.5483
350.8551,2660.27
351.0334,2656.505
351.2116,2652.535
351.3898,2651.9567
351.568,2649.9967
351.7462,2650.255
351.9243,2647.6567
352.1025,2642.6633
352.2806,2638.335
352.4587,2638.185
352.6368,2634.9567
352.8148,2627.06
352.9929,2624.475
353.1709,2624.5817
353.3489,2623.5217
353.5268,2619.01
353.7048,2613.705
353.8828,2611.7117
354.0607,2606.265
354.2386,2605.2683
354.4165,2603.085
354.5943,2599.5117
354.7722,2597.4833
354.95,2599.7283
355.1278,2597.58
355.3056,2589.6783
355.4833,2582.0817
355.6611,2576.4017
355.8388,2571.7267
356.0165,2569.5917
356.1942,2570.095
356.3719,2571.2933
356.5495,2569.175
356.7271,2567.055
356.9047,2562.66
357.0823,2562.405
357.2599,2563.6683
357.4374,2558.025
357.6149,2552.4233
357.7924,2546.27
357.9699,2541.9917
358.1474,2539.2967
358.3248,2533.4017
358.5023,2529.9717
358.6797,2523.96
358.8571,2522.21
359.0344,2517.6033
359.2118,2512.9817
359.3891,2508.3983
359.5664,2504.72
359.7437,2502.3483
359.9209,2495.925
360.0982,2488.8383
360.2754,2484.7567
360.4526,2487.3333
360.6298,2487.9017
360.807,2485.7317
360.9841,2481.4567
361.1613,2476.845
361.3383,2477.1933
361.5154,2476.7267
361.6925,2469.9967
361.8695,2467.7667
362.0466,2462.405
362.2236,2461.155
362.4005,2460.48
362.5775,2451.9633
362.7545,2445.3517
362.9314,2444.08
363.1083,2442.99
363.2852,2441.5633
363.462,2436.0533
363.6389,2436.24
363.8157,2432.53
363.9925,2433.2933
364.1693,2425.8867
364.346,2418.17
364.5228,2420.16
364.6996,2421.5667
364.8762,2423.735
365.0529,2419.1717
365.2296,2415.4917
365.4062,2417.0183
365.5829,2410.96
365.7595,2410.2117
365.9361,2411.3183
366.1126,2410.175
366.2892,2423.7233
366.4657,2444.4933
366.6422,2451.05
366.8186,2456.385
366.9951,2454.4983
367.1716,2438.6967
367.348,2444.7017
367.5244,2456.6567
367.7008,2464.0233
367.8772,2442.5767
368.0535,2423.7567
368.2298,2438.365
368.4061,2425.6117
368.5824,2423.6683
368.7586,2441.88
368.9349,2429.875
369.1111,2417.1017
369.2873,2411.225
369.4635,2426.5383
369.6396,2409.025
369.8158,2392.6517
369.9919,2389.585
370.168,2389.825
370.3441,2385.0233
370.5202,2373.1167
370.6962,2365.7033
370.8722,2361.5267
371.0482,2359.4917
371.2242,2366.915
371.4002,2379.2817
371.5761,2375.14
371.752,2369.9517
371.9279,2372.1633
372.1038,2368.7233
372.2796,2360.8517
372.4555,2363.24
372.6313,2360.9383
372.8071,2357.16
372.9829,2353.935
373.1586,2357.9
373.3344,2355.1867
373.5101,2350.4767
373.6858,2349.9617
373.8615,2348.4117
374.0371,2355.1267
374.2127,2365.8217
374.3884,2357.5167
374.564,2351.2117
374.7395,2353.0433
374.9151,2368.275
375.0906,2391.61
375.2661,2383.82
375.4416,2381.9717
375.6171,2399.5967
375.7925,2408.6083
375.968,2400.17
376.1434,2377.8867
376.3188,2374.845
376.4941,2381.0183
376.6695,2386.9133
376.8448,2396.675
377.0201,2388.595
377.1954,2394.1733
377.3707,2405.4217
377.5459,2411.2217
377.7212,2443.5217
377.8964,2477.89
378.0715,2457.5183
378.2467,2454.505
378.4218,2470.5333
378.597,2432.7617
378.7721,2436.4583
378.9472,2443.015
379.1222,2453.1167
379.2973,2514.9
379.4723,2550.0167
379.6473,2525.6183
379.8223,2470.25
379.9972,2449.7567
380.1722,2434.4567
380.3471,2439.2083
380.522,2438.8717
380.6969,2459.93
380.8717,2476.5567
381.0466,2442.96
381.2214,2433.1933
381.3962,2416.9633
381.571,2401.4717
381.7457,2404.2233
381.9204,2409.825
382.0952,2404.5717
382.2699,2455.4317
382.4445,2467.15
382.6192,2490.855
382.7938,2537.8483
382.9685,2519.91
383.1431,2470.2883
383.3176,2442.6617
383.4922,2439.37
383.6667,2436.85
383.8412,2417.665
384.0157,2417.885
384.1902,2437.2733
384.3646,2442.8067
384.5391,2431.17
384.7134,2436.31
384.8878,2468.38
385.0622,2489.595
385.2365,2440.8517
385.4109,2412.4417
385.5852,2415.17
385.7594,2416.685
385.9337,2424.3183
386.1079,2441.2183
386.2822,2472.5883
386.4564,2450.0867
386.6306,2445.5483
386.8047,2473.1633
386.9789,2471.195
387.153,2505.6133
387.3271,2534.2083
387.5012,2547.8683
387.6752,2586.8783
387.8492,2596.5667
388.0233,2552.07
388.1972,2570.225
388.3712,2565.35
388.5452,2569.8483
388.7191,2590.89
388.893,2630.9317
389.0669,2576.8967
389.2408,2494.085
389.4146,2446.7267
389.5884,2407.635
389.7623,2394.3383
389.9361,2396.5283
390.1098,2419.8483
390.2835,2424.885
390.4573,2412.4067
390.631,2427.84
390.8047,2466.44
390.9784,2456.24
391.152,2452.27
391.3256,2482.3533
391.4992,2467.7467
391.6728,2449.0
391.8464,2492.3617
392.0199,2526.53
392.1934,2511.1717
392.3669,2565.39
392.5403,2565.4067
392.7138,2604.6
392.8873,2643.39
393.0607,2698.4917
393.2341,2714.5117
393.4074,2667.3083
393.5808,2581.165
393.7542,2573.5233
393.9274,2560.96
394.1007,2542.2
394.274,2545.5917
394.4472,2521.255
394.6205,2562.44
394.7937,2621.4367
394.9668,2609.5033
395.14,2556.9517
395.3131,2514.06
395.4863,2502.4233
395.6594,2493.475
395.8325,2456.7667
396.0055,2464.715
396.1786,2471.34
396.3516,2473.655
396.5246,2459.3417
396.6975,2444.43
396.8705,2511.7417
397.0434,2501.3267
397.2163,2452.0
397.3892,2476.9917
397.5621,2522.1183
397.735,2552.4067
397.9077,2611.0767
398.0806,2559.5917
398.2534,2566.92
398.4261,2579.0617
398.5989,2668.8617
398.7716,2667.845
398.9443,2627.8867
399.117,2570.245
399.2896,2562.375
399.4623,2548.2467
399.6349,2529.6167
399.8075,2481.7383
399.9801,2473.5983
400.1526,2453.6583
400.3252,2384.8767
400.4977,2362.88
400.6702,2355.5317
400.8427,2362.8
401.0151,2386.4267
401.1875,2378.3667
401.36,2394.69
401.5323,2374.6683
401.7047,2343.7233
401.877,2329.6317
402.0494,2330.4983
402.2216,2367.5367
402.394,2374.1833
402.5662,2352.5767
402.7385,2347.8633
402.9107,2348.0083
403.0829,2353.145
403.2551,2337.16
403.4272,2326.8317
403.5994,2329.8367
403.7715,2366.115
403.9436,2356.2883
404.1156,2363.75
