Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-10 17:07:29.102174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,629.8067
218.2508,635.7533
218.442,642.82
218.6332,649.8433
218.8244,655.8017
219.0156,663.0633
219.2067,669.975
219.3979,677.0283
219.589,685.42
219.7801,692.6667
219.9712,700.6767
220.1623,708.795
220.3533,717.1267
220.5444,726.73
220.7354,735.4917
220.9264,744.855
221.1174,754.2867
221.3083,764.4517
221.4993,773.975
221.6902,783.765
221.8812,793.9867
222.0721,805.185
222.263,816.1467
222.4538,827.39
222.6447,838.9117
222.8355,850.3267
223.0264,862.0167
223.2172,873.5217
223.408,886.2867
223.5987,899.0767
223.7895,910.9017
223.9802,924.125
224.1709,937.255
224.3616,951.0667
224.5524,964.6517
224.743,978.9567
224.9337,992.0633
225.1243,1007.7117
225.315,1022.53
225.5056,1036.5667
225.6962,1051.6867
225.8867,1067.0667
226.0773,1083.19
226.2678,1098.16
226.4584,1114.2983
226.6489,1130.5767
226.8394,1146.5067
227.0298,1162.96
227.2203,1180.0167
227.4108,1198.97
227.6012,1215.6783
227.7916,1233.0433
227.982,1250.5883
228.1723,1268.47
228.3627,1287.8167
228.5531,1304.23
228.7434,1321.6667
228.9337,1340.69
229.124,1359.655
229.3143,1378.5783
229.5045,1399.8133
229.6948,1419.9583
229.885,1441.3867
230.0752,1463.1983
230.2654,1482.5883
230.4556,1505.2
230.6457,1524.855
230.8358,1545.3983
231.026,1566.4733
231.2161,1586.47
231.4062,1608.2633
231.5963,1628.9667
231.7863,1649.8883
231.9764,1672.6667
232.1664,1695.3033
232.3564,1719.38
232.5464,1741.74
232.7364,1765.7467
232.9263,1787.51
233.1163,1811.1083
233.3062,1834.895
233.4961,1862.2083
233.686,1884.4517
233.8758,1905.5333
234.0657,1927.655
234.2555,1952.2683
234.4454,1974.895
234.6352,1999.4583
234.825,2022.4317
235.0147,2045.6767
235.2045,2068.0633
235.3942,2089.9833
235.5839,2113.8383
235.7737,2136.05
235.9633,2159.01
236.153,2182.835
236.3427,2208.15
236.5323,2231.7867
236.7219,2253.815
236.9115,2272.1817
237.1011,2293.86
237.2907,2316.9933
237.4803,2340.5467
237.6698,2361.5933
237.8593,2384.5517
238.0488,2406.0567
238.2383,2429.7167
238.4278,2450.665
238.6172,2474.8567
238.8066,2497.6267
238.9961,2520.2317
239.1855,2542.6417
239.3748,2565.1017
239.5642,2585.3717
239.7536,2608.84
239.9429,2629.145
240.1322,2648.9283
240.3215,2669.2517
240.5108,2689.7167
240.7001,2711.6933
240.8893,2730.3267
241.0786,2751.415
241.2677,2769.3217
241.457,2792.1283
241.6461,2807.41
241.8353,2823.2483
242.0244,2839.9517
242.2136,2856.2317
242.4027,2873.5817
242.5918,2890.2283
242.7809,2904.935
242.9699,2910.3267
243.159,2921.2583
243.348,2943.655
243.537,2964.4767
243.726,2981.79
243.915,2995.3517
244.1039,3008.7167
244.2929,3013.3067
244.4818,3020.0417
244.6707,3035.925
244.8596,3057.9517
245.0485,3076.6217
245.2373,3094.2117
245.4262,3111.12
245.615,3125.7133
245.8038,3136.935
245.9926,3151.6667
246.1814,3161.8733
246.3701,3159.1917
246.5589,3163.0017
246.7476,3179.6717
246.9363,3200.97
247.1249,3215.7883
247.3136,3233.13
247.5023,3246.9783
247.6909,3261.285
247.8795,3275.4333
248.0681,3289.075
248.2567,3303.1883
248.4453,3314.2817
248.6338,3325.87
248.8224,3324.3917
249.0109,3317.355
249.1994,3329.8967
249.3878,3348.67
249.5763,3363.9867
249.7648,3376.7667
249.9532,3389.885
250.1416,3406.7917
250.33,3421.595
250.5183,3436.875
250.7067,3445.4833
250.8951,3453.855
251.0834,3463.825
251.2717,3471.2
251.46,3478.6233
251.6483,3485.0483
251.8365,3485.8267
252.0247,3480.865
252.213,3493.025
252.4012,3504.1967
252.5894,3522.0233
252.7775,3530.4217
252.9657,3538.3167
253.1538,3551.0867
253.3419,3557.9717
253.53,3563.28
253.7181,3569.9083
253.9062,3576.5183
254.0942,3582.9433
254.2823,3587.12
254.4703,3589.9633
254.6583,3596.435
254.8463,3600.72
255.0342,3600.9567
255.2222,3603.755
255.4101,3599.6117
255.598,3597.3117
255.7859,3604.5683
255.9738,3616.2467
256.1616,3626.1767
256.3495,3636.9333
256.5373,3645.4117
256.7251,3657.275
256.9129,3663.075
257.1006,3668.1667
257.2884,3675.8117
257.4761,3684.33
257.6638,3687.8783
257.8515,3688.67
258.0392,3692.745
258.2269,3693.9833
258.4146,3694.5383
258.6022,3696.675
258.7898,3695.6017
258.9774,3696.16
259.165,3699.8483
259.3525,3703.0483
259.5401,3701.48
259.7276,3708.6117
259.9151,3712.3033
260.1026,3713.2917
260.2901,3718.1067
260.4776,3721.9283
260.665,3729.5533
260.8524,3736.6783
261.0398,3744.63
261.2272,3745.495
261.4146,3743.6267
261.6019,3745.765
261.7893,3749.06
261.9766,3748.6467
262.1639,3751.17
262.3512,3747.42
262.5384,3746.0283
262.7257,3743.29
262.9129,3744.2333
263.1001,3741.8567
263.2873,3745.9517
263.4745,3745.07
263.6617,3735.6467
263.8488,3735.8183
264.0359,3737.625
264.2231,3735.095
264.4101,3735.0583
264.5972,3735.4583
264.7842,3736.1817
264.9713,3735.2967
265.1583,3730.6533
265.3453,3729.875
265.5323,3731.0883
265.7193,3730.3483
265.9062,3732.3667
266.0931,3731.5917
266.2801,3728.975
266.4669,3729.4583
266.6538,3729.3833
266.8407,3731.325
267.0276,3724.9533
267.2143,3721.13
267.4012,3719.355
267.588,3710.12
267.7747,3706.945
267.9615,3706.8033
268.1482,3700.6167
268.3349,3699.2083
268.5217,3695.43
268.7083,3689.65
268.895,3686.3533
269.0817,3685.91
269.2682,3681.3383
269.4549,3673.9967
269.6415,3664.17
269.8281,3659.3067
270.0146,3660.35
270.2012,3659.0083
270.3877,3657.96
270.5742,3654.845
270.7607,3651.825
270.9472,3647.5767
271.1336,3643.6967
271.32,3637.7667
271.5065,3632.925
271.6929,3629.7083
271.8792,3628.58
272.0656,3626.8717
272.252,3624.06
272.4383,3622.0867
272.6246,3617.6233
272.8109,3612.6583
272.9972,3615.5917
273.1835,3614.85
273.3697,3612.9933
273.5559,3613.52
273.7421,3609.3417
273.9283,3606.755
274.1145,3602.7783
274.3007,3599.66
274.4868,3598.8783
274.6729,3600.8467
274.859,3598.0933
275.0451,3595.7733
275.2311,3584.9683
275.4172,3584.2683
275.6032,3584.0583
275.7892,3583.7833
275.9752,3581.8467
276.1612,3582.13
276.3472,3576.925
276.5331,3572.805
276.719,3569.4233
276.9049,3567.3217
277.0908,3562.91
277.2767,3558.7933
277.4625,3557.9367
277.6484,3554.0033
277.8342,3548.1583
278.02,3545.8217
278.2057,3546.3417
278.3915,3546.91
278.5772,3546.0617
278.763,3539.7167
278.9487,3541.4917
279.1343,3542.1367
279.32,3537.4517
279.5057,3531.7733
279.6913,3521.2333
279.877,3516.945
280.0625,3513.66
280.2481,3507.5883
280.4337,3502.2783
280.6192,3503.9833
280.8048,3504.085
280.9903,3499.7633
281.1758,3494.075
281.3612,3487.69
281.5467,3484.1417
281.7321,3486.3133
281.9175,3485.2567
282.1029,3482.7417
282.2884,3479.9767
282.4737,3473.2967
282.6591,3469.1217
282.8444,3466.1233
283.0297,3462.97
283.215,3462.285
283.4002,3458.325
283.5855,3452.4817
283.7707,3442.955
283.956,3438.6483
284.1412,3435.085
284.3264,3434.2783
284.5115,3435.8583
284.6967,3436.1317
284.8818,3429.665
285.0669,3422.975
285.252,3421.44
285.4371,3419.3083
285.6222,3414.1833
285.8072,3410.16
285.9922,3405.38
286.1772,3404.8883
286.3622,3405.2633
286.5472,3400.38
286.7321,3392.9867
286.9171,3393.895
287.102,3394.045
287.2869,3395.635
287.4717,3398.3867
287.6566,3396.775
287.8415,3394.2883
288.0263,3391.9933
288.2111,3384.45
288.3959,3377.445
288.5806,3376.2767
288.7654,3376.35
288.9501,3380.6067
289.1348,3381.6917
289.3195,3379.2833
289.5042,3379.8267
289.6889,3381.1767
289.8735,3373.585
290.0581,3370.18
290.2428,3363.885
290.4273,3361.8683
290.6119,3364.8467
290.7965,3361.6617
290.981,3360.28
291.1655,3359.33
291.35,3350.4717
291.5345,3343.3567
291.719,3343.67
291.9034,3343.085
292.0878,3348.3667
292.2722,3346.0017
292.4566,3340.86
292.641,3340.86
292.8253,3339.0
293.0096,3334.91
293.194,3336.0883
293.3783,3333.7567
293.5626,3334.63
293.7468,3334.845
293.9311,3334.5867
294.1153,3327.5033
294.2995,3318.3517
294.4837,3311.885
294.6678,3307.42
294.852,3303.4467
295.0361,3304.6217
295.2202,3304.5983
295.4043,3305.2283
295.5884,3302.94
295.7725,3303.1167
295.9565,3298.9683
296.1405,3292.5083
296.3246,3289.3017
296.5085,3292.6467
296.6925,3295.8583
296.8764,3294.815
297.0603,3290.2867
297.2443,3289.3517
297.4282,3283.9717
297.612,3279.7617
297.7959,3275.4367
297.9797,3272.45
298.1635,3268.2783
298.3474,3273.22
298.5311,3276.765
298.7149,3271.725
298.8987,3264.5733
299.0823,3261.005
299.2661,3255.3617
299.4498,3244.0483
299.6334,3243.3817
299.8171,3243.935
300.0007,3241.83
300.1843,3241.1783
300.368,3238.4867
300.5515,3235.0983
300.7351,3233.9167
300.9186,3230.5117
301.1021,3226.2467
301.2857,3224.6767
301.4691,3222.0867
301.6526,3224.3617
301.8361,3219.4
302.0195,3214.4767
302.2029,3213.8967
302.3863,3212.2433
302.5697,3208.9233
302.753,3208.1933
302.9364,3210.14
303.1197,3213.2183
303.303,3210.6783
303.4863,3204.7133
303.6696,3196.5467
303.8528,3190.2117
304.036,3187.8067
304.2192,3189.235
304.4024,3187.2
304.5856,3181.8867
304.7688,3181.9767
304.9519,3180.1533
305.135,3176.7767
305.3181,3174.775
305.5012,3171.89
305.6842,3171.7267
305.8673,3169.7783
306.0504,3165.2367
306.2333,3157.8533
306.4163,3156.3683
306.5993,3153.0167
306.7822,3151.5033
306.9652,3151.1033
307.1481,3147.295
307.331,3143.7617
307.5139,3139.2667
307.6967,3135.6333
307.8796,3131.755
308.0624,3127.7517
308.2452,3124.385
308.428,3120.0767
308.6107,3121.16
308.7935,3118.2883
308.9762,3115.5533
309.1589,3112.5817
309.3416,3109.4167
309.5243,3105.0617
309.7069,3103.4083
309.8896,3099.0567
310.0721,3096.2933
310.2548,3094.7767
310.4373,3093.75
310.6199,3094.5883
310.8024,3090.5317
310.985,3088.715
311.1674,3084.07
311.3499,3078.205
311.5324,3077.3
311.7148,3079.775
311.8973,3076.1817
312.0797,3073.3967
312.2621,3072.4983
312.4445,3069.515
312.6268,3065.595
312.8091,3064.5633
312.9915,3058.175
313.1738,3056.11
313.356,3048.775
313.5383,3044.3667
313.7206,3043.0183
313.9027,3038.2533
314.085,3035.7417
314.2672,3034.875
314.4493,3034.5933
314.6314,3034.0383
314.8136,3033.7733
314.9957,3028.7017
315.1778,3022.91
315.3598,3020.3933
315.5419,3019.575
315.724,3018.9483
315.9059,3017.4583
316.088,3015.44
316.2699,3015.7133
316.4519,3013.91
316.6338,3010.3
316.8157,3003.4
316.9977,2999.4583
317.1795,3001.5083
317.3614,3003.93
317.5432,3001.07
317.7251,2997.7417
317.9069,2990.385
318.0887,2988.005
318.2704,2982.845
318.4522,2983.675
318.6339,2985.9433
318.8156,2990.4283
318.9973,2987.9333
319.179,2988.44
319.3607,2988.7233
319.5423,2989.8283
319.7239,2988.6967
319.9055,2984.665
320.0871,2981.5983
320.2687,2982.1667
320.4502,2980.7767
320.6317,2977.325
320.8132,2976.9517
320.9947,2976.6083
321.1761,2977.695
321.3576,2976.0783
321.5391,2975.4917
321.7205,2972.81
321.9019,2968.4467
322.0832,2964.7267
322.2646,2960.52
322.4459,2958.45
322.6272,2954.6117
322.8085,2952.8517
322.9898,2951.19
323.1711,2949.7533
323.3523,2948.2733
323.5335,2946.4183
323.7147,2952.54
323.8959,2959.0933
324.0771,2960.895
324.2582,2957.615
324.4393,2956.8767
324.6204,2958.33
324.8015,2954.8817
324.9826,2958.0283
325.1637,2960.68
325.3447,2960.4867
325.5257,2963.3417
325.7067,2962.2133
325.8877,2955.07
326.0686,2946.6383
326.2496,2945.225
326.4305,2940.965
326.6114,2941.8633
326.7922,2941.89
326.9731,2942.835
327.1539,2939.4733
327.3347,2939.725
327.5155,2940.4783
327.6963,2942.3717
327.8771,2940.865
328.0578,2934.1983
328.2385,2925.9283
328.4193,2926.0733
328.5999,2922.585
328.7806,2919.4683
328.9613,2925.1017
329.1419,2926.02
329.3225,2928.2417
329.5031,2926.435
329.6837,2923.25
329.8642,2920.0933
330.0447,2919.0717
330.2252,2912.51
330.4057,2906.8567
330.5862,2906.1433
330.7667,2906.575
330.9471,2910.62
331.1275,2908.5433
331.3079,2900.6583
331.4883,2896.6767
331.6687,2897.81
331.849,2895.285
332.0293,2890.0867
332.2096,2886.16
332.3899,2887.4017
332.5702,2890.7217
332.7504,2891.945
332.9306,2891.7617
333.1108,2887.0067
333.291,2882.0283
333.4712,2879.905
333.6514,2880.0333
333.8315,2878.1317
334.0116,2876.9683
334.1917,2877.22
334.3717,2879.7933
334.5518,2881.6183
334.7318,2877.6033
334.9119,2872.9917
335.0918,2874.3217
335.2718,2876.08
335.4518,2876.6617
335.6317,2875.1583
335.8116,2873.3167
335.9915,2862.9933
336.1714,2855.0117
336.3513,2859.39
336.5311,2862.195
336.7109,2860.0083
336.8907,2854.96
337.0705,2845.9033
337.2502,2838.0783
337.43,2838.8583
337.6097,2836.565
337.7894,2834.7583
337.9691,2832.1917
338.1488,2834.7917
338.3284,2837.835
338.508,2842.9833
338.6877,2842.73
338.8672,2841.055
339.0468,2833.2983
339.2263,2826.5583
339.4059,2829.6467
339.5854,2834.6633
339.7649,2833.8783
339.9443,2833.2117
340.1238,2832.135
340.3032,2833.4483
340.4826,2831.265
340.662,2824.245
340.8414,2818.7583
341.0207,2820.2133
341.2001,2822.1133
341.3794,2819.275
341.5587,2823.075
341.738,2821.63
341.9172,2820.0833
342.0965,2815.5417
342.2757,2805.5817
342.4549,2797.3683
342.6341,2797.5117
342.8132,2799.8433
342.9923,2808.05
343.1715,2810.83
343.3506,2807.1417
343.5296,2799.4067
343.7087,2792.9733
343.8878,2786.09
344.0668,2781.7433
344.2458,2778.715
344.4248,2774.76
344.6037,2774.8817
344.7827,2777.3567
344.9616,2776.7333
345.1405,2778.8167
345.3194,2777.5733
345.4982,2774.5567
345.6771,2769.4433
345.8559,2767.4117
346.0347,2762.7317
346.2135,2761.2517
346.3923,2765.475
346.571,2760.1033
346.7498,2757.7567
346.9285,2762.0767
347.1071,2757.14
347.2859,2750.0417
347.4645,2748.6883
347.6431,2752.7067
347.8217,2761.0517
348.0003,2758.8233
348.1789,2748.8067
348.3574,2739.1683
348.5359,2734.3817
348.7145,2732.285
348.893,2728.3217
349.0714,2726.5267
349.2499,2720.8233
349.4283,2715.2233
349.6068,2708.825
349.7852,2706.4683
349.9635,2711.635
350.1419,2711.52
350.3202,2709.925
350.4985,2703.39
350.6768,2697.5617
350.8551,2694.2433
351.0334,2689.4317
351.2116,2684.27
351.3898,2682.5883
351.568,2682.055
351.7462,2686.3067
351.9243,2681.9767
352.1025,2674.6783
352.2806,2668.15
352.4587,2664.7983
352.6368,2662.1533
352.8148,2657.99
352.9929,2656.4183
353.1709,2656.0783
353.3489,2655.86
353.5268,2653.3
353.7048,2648.1067
353.8828,2647.6683
354.0607,2640.7183
354.2386,2639.5633
354.4165,2638.2917
354.5943,2634.7733
354.7722,2632.855
354.95,2637.945
355.1278,2633.6717
355.3056,2624.0667
355.4833,2614.655
355.6611,2608.07
355.8388,2601.9967
356.0165,2598.8483
356.1942,2602.5583
356.3719,2604.9483
356.5495,2594.8
356.7271,2593.1133
356.9047,2588.76
357.0823,2586.6083
357.2599,2590.4233
357.4374,2586.83
357.6149,2581.9033
357.7924,2573.46
357.9699,2567.265
358.1474,2558.7917
358.3248,2554.1333
358.5023,2549.1783
358.6797,2543.5833
358.8571,2544.2033
359.0344,2544.5133
359.2118,2541.815
359.3891,2538.6083
359.5664,2537.8583
359.7437,2537.175
359.9209,2529.8367
360.0982,2522.7217
360.2754,2515.2817
360.4526,2515.3983
360.6298,2514.9167
360.807,2511.4983
360.9841,2504.9367
361.1613,2503.02
361.3383,2503.8967
361.5154,2506.22
361.6925,2499.1417
361.8695,2490.3333
362.0466,2487.86
362.2236,2489.5983
362.4005,2491.02
362.5775,2488.395
362.7545,2481.7217
362.9314,2476.1067
363.1083,2469.7917
363.2852,2467.9083
363.462,2462.735
363.6389,2465.2617
363.8157,2463.9017
363.9925,2468.2033
364.1693,2461.4033
364.346,2449.575
364.5228,2449.4583
364.6996,2448.1333
364.8762,2449.5417
365.0529,2448.545
365.2296,2448.775
365.4062,2452.8683
365.5829,2448.8867
365.7595,2447.7283
365.9361,2451.5133
366.1126,2448.66
366.2892,2458.01
366.4657,2478.4633
366.6422,2488.7317
366.8186,2490.205
366.9951,2490.83
367.1716,2474.7367
367.348,2477.4267
367.5244,2491.945
367.7008,2498.2217
367.8772,2482.09
368.0535,2451.3517
368.2298,2466.5217
368.4061,2461.7583
368.5824,2452.0533
368.7586,2469.8367
368.9349,2465.875
369.1111,2455.5283
369.2873,2445.085
369.4635,2460.85
369.6396,2450.5367
369.8158,2432.1583
369.9919,2430.54
370.168,2428.12
370.3441,2423.2817
370.5202,2403.6217
370.6962,2392.0783
370.8722,2388.0233
371.0482,2392.0267
371.2242,2405.28
371.4002,2423.0483
371.5761,2419.1
371.752,2408.9383
371.9279,2400.4783
372.1038,2392.4367
372.2796,2385.2117
372.4555,2394.765
372.6313,2397.4567
372.8071,2392.3817
372.9829,2388.6967
373.1586,2389.545
373.3344,2381.5367
373.5101,2368.785
373.6858,2370.8583
373.8615,2374.1
374.0371,2386.1933
374.2127,2400.5
374.3884,2388.9783
374.564,2376.7117
374.7395,2374.0883
374.9151,2383.03
375.0906,2416.055
375.2661,2421.6083
375.4416,2420.2067
375.6171,2437.8467
375.7925,2438.7683
375.968,2435.0583
376.1434,2413.6333
376.3188,2405.4617
376.4941,2410.4367
376.6695,2420.1233
376.8448,2431.8183
377.0201,2427.8667
377.1954,2429.4667
377.3707,2448.035
377.5459,2452.99
377.7212,2482.775
377.8964,2523.5233
378.0715,2517.0433
378.2467,2497.4017
378.4218,2524.39
378.597,2476.3833
378.7721,2473.7883
378.9472,2475.1083
379.1222,2486.2233
379.2973,2544.1967
379.4723,2583.7517
379.6473,2569.8583
379.8223,2500.8467
379.9972,2476.4567
380.1722,2464.8533
380.3471,2480.035
380.522,2484.1017
380.6969,2493.01
380.8717,2526.2717
381.0466,2492.745
381.2214,2476.5583
381.3962,2452.455
381.571,2430.24
381.7457,2432.785
381.9204,2443.3967
382.0952,2428.6133
382.2699,2478.6383
382.4445,2495.5767
382.6192,2507.0383
382.7938,2554.6383
382.9685,2551.725
383.1431,2497.8617
383.3176,2456.1833
383.4922,2451.4317
383.6667,2457.7283
383.8412,2439.2383
384.0157,2433.255
384.1902,2458.4717
384.3646,2480.29
384.5391,2469.8633
384.7134,2474.945
384.8878,2501.6467
385.0622,2530.1017
385.2365,2493.6017
385.4109,2449.1867
385.5852,2444.6817
385.7594,2447.07
385.9337,2451.1417
386.1079,2468.2167
386.2822,2511.255
386.4564,2502.7783
386.6306,2485.7083
386.8047,2511.4433
386.9789,2510.4817
387.153,2529.12
387.3271,2575.8767
387.5012,2582.7517
387.6752,2626.4667
387.8492,2639.7783
388.0233,2595.6833
388.1972,2594.0067
388.3712,2600.92
388.5452,2604.575
388.7191,2618.3517
388.893,2669.0433
389.0669,2634.51
389.2408,2552.505
389.4146,2496.0917
389.5884,2457.96
389.7623,2449.615
389.9361,2453.6767
390.1098,2480.045
390.2835,2488.2617
390.4573,2471.3617
390.631,2477.81
390.8047,2528.77
390.9784,2533.4367
391.152,2524.17
391.3256,2554.1383
391.4992,2551.2617
391.6728,2520.7183
391.8464,2554.5467
392.0199,2591.7083
392.1934,2568.625
392.3669,2620.9
392.5403,2622.6583
392.7138,2648.71
392.8873,2673.365
393.0607,2724.7767
393.2341,2734.1133
393.4074,2695.79
393.5808,2598.3833
393.7542,2585.11
393.9274,2597.45
394.1007,2584.5183
394.274,2605.72
394.4472,2569.1567
394.6205,2616.4767
394.7937,2683.9617
394.9668,2699.1233
395.14,2647.3717
395.3131,2595.2
395.4863,2572.6267
395.6594,2577.5583
395.8325,2539.0917
396.0055,2546.8283
396.1786,2533.3
396.3516,2534.5217
396.5246,2512.6
396.6975,2476.74
396.8705,2517.48
397.0434,2544.9317
397.2163,2487.1767
397.3892,2517.0333
397.5621,2578.2817
397.735,2624.7833
397.9077,2703.145
398.0806,2673.8217
398.2534,2653.8
398.4261,2674.3817
398.5989,2749.7717
398.7716,2792.7717
398.9443,2747.44
399.117,2688.95
399.2896,2668.975
399.4623,2662.3683
399.6349,2649.6767
399.8075,2598.825
399.9801,2587.47
400.1526,2586.4233
400.3252,2513.835
400.4977,2481.04
400.6702,2464.6133
400.8427,2481.635
401.0151,2520.0267
401.1875,2514.5633
401.36,2530.8883
401.5323,2520.1483
401.7047,2479.3217
401.877,2467.2467
402.0494,2465.5833
402.2216,2506.5633
402.394,2526.1867
402.5662,2498.9967
402.7385,2499.375
402.9107,2493.4917
403.0829,2493.2817
403.2551,2474.3233
403.4272,2457.575
403.5994,2465.5933
403.7715,2515.6833
403.9436,2519.46
404.1156,2518.8183
