Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-10 10:58:24.343700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.1717
218.2508,620.5017
218.442,626.63
218.6332,632.9583
218.8244,638.19
219.0156,645.38
219.2067,651.295
219.3979,658.4017
219.589,666.0267
219.7801,672.6917
219.9712,680.0233
220.1623,687.1267
220.3533,695.335
220.5444,704.1483
220.7354,712.51
220.9264,720.4183
221.1174,729.565
221.3083,738.4983
221.4993,747.535
221.6902,756.5433
221.8812,766.0917
222.0721,776.2483
222.263,786.33
222.4538,796.435
222.6447,807.19
222.8355,818.4067
223.0264,828.6383
223.2172,839.405
223.408,851.8017
223.5987,862.8217
223.7895,873.83
223.9802,886.7883
224.1709,898.3067
224.3616,910.9583
224.5524,924.6067
224.743,936.9867
224.9337,949.6933
225.1243,963.6383
225.315,976.575
225.5056,990.6633
225.6962,1004.44
225.8867,1018.2983
226.0773,1033.5283
226.2678,1047.1817
226.4584,1061.9933
226.6489,1077.6167
226.8394,1092.0567
227.0298,1106.5067
227.2203,1122.8467
227.4108,1140.1
227.6012,1156.0083
227.7916,1171.71
227.982,1189.1233
228.1723,1205.2383
228.3627,1222.5683
228.5531,1238.0467
228.7434,1254.4233
228.9337,1272.6967
229.124,1290.005
229.3143,1307.48
229.5045,1327.5583
229.6948,1345.825
229.885,1365.665
230.0752,1385.89
230.2654,1404.625
230.4556,1424.51
230.6457,1442.9017
230.8358,1462.1917
231.026,1481.205
231.2161,1501.13
231.4062,1520.03
231.5963,1539.6
231.7863,1559.09
231.9764,1580.4233
232.1664,1602.0917
232.3564,1622.9783
232.5464,1643.3967
232.7364,1666.51
232.9263,1686.16
233.1163,1708.2833
233.3062,1731.315
233.4961,1755.4383
233.686,1775.905
233.8758,1796.5183
234.0657,1816.7783
234.2555,1838.735
234.4454,1859.6517
234.6352,1881.9817
234.825,1903.7533
235.0147,1924.4517
235.2045,1945.2067
235.3942,1967.1067
235.5839,1988.6783
235.7737,2009.9617
235.9633,2030.995
236.153,2053.24
236.3427,2076.1767
236.5323,2098.3533
236.7219,2118.3467
236.9115,2136.1983
237.1011,2156.7617
237.2907,2177.9233
237.4803,2199.2983
237.6698,2219.3983
237.8593,2240.905
238.0488,2261.82
238.2383,2282.625
238.4278,2302.4733
238.6172,2325.0583
238.8066,2345.675
238.9961,2366.5583
239.1855,2388.5933
239.3748,2408.875
239.5642,2427.4533
239.7536,2449.47
239.9429,2469.915
240.1322,2486.6417
240.3215,2505.5717
240.5108,2525.2933
240.7001,2545.1533
240.8893,2563.9467
241.0786,2582.9717
241.2677,2599.95
241.457,2620.265
241.6461,2635.1067
241.8353,2650.07
242.0244,2666.5533
242.2136,2681.85
242.4027,2697.195
242.5918,2713.8133
242.7809,2725.715
242.9699,2731.3717
243.159,2744.3333
243.348,2763.285
243.537,2783.27
243.726,2800.4517
243.915,2812.42
244.1039,2824.8983
244.2929,2827.6117
244.4818,2835.7117
244.6707,2850.8417
244.8596,2870.685
245.0485,2888.7917
245.2373,2906.5517
245.4262,2921.0867
245.615,2934.8133
245.8038,2947.18
245.9926,2960.255
246.1814,2969.4117
246.3701,2966.75
246.5589,2972.0567
246.7476,2987.0583
246.9363,3007.5367
247.1249,3020.8083
247.3136,3036.615
247.5023,3050.6217
247.6909,3064.755
247.8795,3077.645
248.0681,3090.0233
248.2567,3103.49
248.4453,3114.05
248.6338,3124.9267
248.8224,3120.4667
249.0109,3116.57
249.1994,3131.395
249.3878,3147.14
249.5763,3161.6683
249.7648,3175.1983
249.9532,3186.3533
250.1416,3201.91
250.33,3216.8883
250.5183,3229.7633
250.7067,3239.0033
250.8951,3246.3817
251.0834,3255.8017
251.2717,3263.095
251.46,3269.4783
251.6483,3275.6183
251.8365,3276.1083
252.0247,3272.505
252.213,3284.6917
252.4012,3294.7733
252.5894,3310.7467
252.7775,3319.7417
252.9657,3327.18
253.1538,3338.6633
253.3419,3347.0733
253.53,3350.93
253.7181,3359.74
253.9062,3363.9033
254.0942,3370.3033
254.2823,3373.805
254.4703,3378.5933
254.6583,3382.4033
254.8463,3388.2967
255.0342,3390.41
255.2222,3392.035
255.4101,3387.005
255.598,3386.735
255.7859,3393.7333
255.9738,3403.2667
256.1616,3413.355
256.3495,3425.5433
256.5373,3431.3017
256.7251,3443.915
256.9129,3449.6067
257.1006,3453.48
257.2884,3461.935
257.4761,3470.3117
257.6638,3472.565
257.8515,3473.8967
258.0392,3476.0717
258.2269,3478.6733
258.4146,3480.4133
258.6022,3482.3333
258.7898,3481.0717
258.9774,3482.5517
259.165,3485.265
259.3525,3488.3783
259.5401,3489.4483
259.7276,3493.1517
259.9151,3497.5917
260.1026,3499.32
260.2901,3502.8033
260.4776,3507.6933
260.665,3516.045
260.8524,3521.0017
261.0398,3529.8567
261.2272,3530.19
261.4146,3529.6167
261.6019,3530.93
261.7893,3533.9267
261.9766,3533.9083
262.1639,3536.66
262.3512,3532.5333
262.5384,3531.5883
262.7257,3530.255
262.9129,3529.7217
263.1001,3528.3067
263.2873,3532.6033
263.4745,3532.395
263.6617,3523.96
263.8488,3524.2083
264.0359,3525.2367
264.2231,3524.3767
264.4101,3523.1067
264.5972,3523.2933
264.7842,3525.55
264.9713,3524.635
265.1583,3520.9667
265.3453,3520.485
265.5323,3521.4933
265.7193,3520.4433
265.9062,3524.1017
266.0931,3522.4933
266.2801,3519.31
266.4669,3520.3617
266.6538,3520.4117
266.8407,3521.2717
267.0276,3517.345
267.2143,3512.6633
267.4012,3511.525
267.588,3502.2267
267.7747,3501.465
267.9615,3498.1
268.1482,3494.8333
268.3349,3492.93
268.5217,3490.2133
268.7083,3484.5167
268.895,3482.07
269.0817,3480.655
269.2682,3476.665
269.4549,3470.17
269.6415,3461.6183
269.8281,3458.3167
270.0146,3456.7483
270.2012,3456.6933
270.3877,3455.2967
270.5742,3451.805
270.7607,3449.885
270.9472,3445.8567
271.1336,3441.3967
271.32,3437.58
271.5065,3432.6167
271.6929,3429.7417
271.8792,3430.0817
272.0656,3426.5017
272.252,3425.12
272.4383,3422.265
272.6246,3418.33
272.8109,3415.155
272.9972,3416.57
273.1835,3415.7967
273.3697,3416.2833
273.5559,3413.4333
273.7421,3410.8933
273.9283,3407.2217
274.1145,3404.245
274.3007,3401.9
274.4868,3400.685
274.6729,3402.4667
274.859,3400.2167
275.0451,3397.4267
275.2311,3388.3967
275.4172,3386.4017
275.6032,3388.2583
275.7892,3387.6017
275.9752,3384.035
276.1612,3385.065
276.3472,3379.7917
276.5331,3375.7583
276.719,3374.5517
276.9049,3371.2183
277.0908,3365.3567
277.2767,3363.7083
277.4625,3362.7233
277.6484,3358.0617
277.8342,3354.4617
278.02,3350.64
278.2057,3351.65
278.3915,3351.9867
278.5772,3349.83
278.763,3345.0833
278.9487,3345.94
279.1343,3347.4017
279.32,3343.2833
279.5057,3335.96
279.6913,3327.48
279.877,3322.7067
280.0625,3321.19
280.2481,3315.4867
280.4337,3311.175
280.6192,3311.8233
280.8048,3311.73
280.9903,3308.27
281.1758,3301.4667
281.3612,3294.3567
281.5467,3292.0333
281.7321,3294.67
281.9175,3293.9067
282.1029,3290.785
282.2884,3288.69
282.4737,3281.8717
282.6591,3276.845
282.8444,3275.195
283.0297,3273.425
283.215,3270.9817
283.4002,3266.455
283.5855,3260.9667
283.7707,3252.8433
283.956,3247.6667
284.1412,3244.2817
284.3264,3243.6517
284.5115,3244.96
284.6967,3244.545
284.8818,3239.7483
285.0669,3233.3133
285.252,3230.7883
285.4371,3229.1317
285.6222,3223.8183
285.8072,3220.6817
285.9922,3216.765
286.1772,3215.2483
286.3622,3215.8833
286.5472,3210.4817
286.7321,3204.48
286.9171,3205.21
287.102,3205.465
287.2869,3205.2633
287.4717,3208.2383
287.6566,3207.1283
287.8415,3205.2
288.0263,3202.99
288.2111,3194.4167
288.3959,3187.9683
288.5806,3187.0933
288.7654,3186.9367
288.9501,3191.2117
289.1348,3190.7883
289.3195,3188.71
289.5042,3189.6133
289.6889,3189.975
289.8735,3182.8733
290.0581,3179.4517
290.2428,3173.7333
290.4273,3172.41
290.6119,3174.3967
290.7965,3172.59
290.981,3171.7767
291.1655,3169.7317
291.35,3160.7233
291.5345,3155.595
291.719,3154.445
291.9034,3153.87
292.0878,3157.615
292.2722,3156.2883
292.4566,3150.36
292.641,3150.8417
292.8253,3149.6283
293.0096,3146.0167
293.194,3146.645
293.3783,3146.0067
293.5626,3146.725
293.7468,3145.405
293.9311,3145.8133
294.1153,3138.4183
294.2995,3130.8817
294.4837,3123.1183
294.6678,3119.2617
294.852,3116.0333
295.0361,3115.9867
295.2202,3115.1433
295.4043,3117.855
295.5884,3116.335
295.7725,3114.7917
295.9565,3111.9233
296.1405,3105.85
296.3246,3102.4433
296.5085,3106.4117
296.6925,3108.7333
296.8764,3108.3283
297.0603,3105.6817
297.2443,3101.8417
297.4282,3098.94
297.612,3095.9583
297.7959,3091.985
297.9797,3090.9433
298.1635,3086.59
298.3474,3090.865
298.5311,3094.1217
298.7149,3089.4467
298.8987,3082.1433
299.0823,3079.31
299.2661,3073.165
299.4498,3063.5883
299.6334,3062.9283
299.8171,3061.5883
300.0007,3059.3767
300.1843,3059.2567
300.368,3056.295
300.5515,3054.2167
300.7351,3051.7367
300.9186,3049.2867
301.1021,3044.6383
301.2857,3044.2033
301.4691,3040.4367
301.6526,3041.9667
301.8361,3037.91
302.0195,3033.5
302.2029,3033.185
302.3863,3032.7533
302.5697,3028.5983
302.753,3029.335
302.9364,3030.5183
303.1197,3034.515
303.303,3031.8433
303.4863,3026.055
303.6696,3018.6517
303.8528,3012.8117
304.036,3009.69
304.2192,3010.25
304.4024,3009.8733
304.5856,3005.19
304.7688,3003.8983
304.9519,3005.0983
305.135,3002.2017
305.3181,2999.2267
305.5012,2997.485
305.6842,2995.5433
305.8673,2992.63
306.0504,2990.9133
306.2333,2983.6883
306.4163,2982.66
306.5993,2979.6333
306.7822,2978.095
306.9652,2978.77
307.1481,2976.4183
307.331,2972.6967
307.5139,2969.51
307.6967,2966.8033
307.8796,2963.495
308.0624,2960.8017
308.2452,2957.18
308.428,2955.2917
308.6107,2955.8183
308.7935,2951.48
308.9762,2948.42
309.1589,2943.6633
309.3416,2940.7783
309.5243,2940.4317
309.7069,2939.3283
309.8896,2934.6917
310.0721,2929.4033
310.2548,2931.89
310.4373,2935.575
310.6199,2939.6817
310.8024,2939.2083
310.985,2937.38
311.1674,2932.975
311.3499,2928.1483
311.5324,2927.31
311.7148,2928.9633
311.8973,2924.2617
312.0797,2923.2567
312.2621,2924.6233
312.4445,2924.8333
312.6268,2920.5783
312.8091,2920.9583
312.9915,2916.5383
313.1738,2912.3267
313.356,2904.8817
313.5383,2901.6117
313.7206,2902.28
313.9027,2901.1067
314.085,2901.1417
314.2672,2893.2533
314.4493,2886.9417
314.6314,2891.5633
314.8136,2896.0383
314.9957,2894.7833
315.1778,2888.8117
315.3598,2885.5683
315.5419,2882.1333
315.724,2874.76
315.9059,2870.8117
316.088,2869.8617
316.2699,2876.47
316.4519,2879.7533
316.6338,2880.2633
316.8157,2873.9367
316.9977,2875.8267
317.1795,2884.245
317.3614,2883.8617
317.5432,2882.9333
317.7251,2874.84
317.9069,2858.4383
318.0887,2853.4717
318.2704,2852.8933
318.4522,2857.0533
318.6339,2864.7733
318.8156,2875.8333
318.9973,2874.54
319.179,2863.9717
319.3607,2862.505
319.5423,2866.815
319.7239,2869.54
319.9055,2870.5633
320.0871,2868.4033
320.2687,2872.1217
320.4502,2877.255
320.6317,2875.7383
320.8132,2871.6133
320.9947,2863.6083
321.1761,2858.98
321.3576,2855.4717
321.5391,2859.275
321.7205,2862.3283
321.9019,2865.0183
322.0832,2857.8583
322.2646,2850.4383
322.4459,2848.3633
322.6272,2837.29
322.8085,2833.2583
322.9898,2834.4917
323.1711,2840.38
323.3523,2838.33
323.5335,2836.4617
323.7147,2846.5217
323.8959,2857.1183
324.0771,2863.8633
324.2582,2862.4583
324.4393,2863.7467
324.6204,2863.8317
324.8015,2856.0433
324.9826,2858.6533
325.1637,2864.84
325.3447,2870.685
325.5257,2881.42
325.7067,2886.2167
325.8877,2884.635
326.0686,2878.6917
326.2496,2877.8667
326.4305,2867.94
326.6114,2873.0617
326.7922,2876.3283
326.9731,2872.645
327.1539,2865.4617
327.3347,2868.2133
327.5155,2869.5583
327.6963,2867.64
327.8771,2864.055
328.0578,2857.6783
328.2385,2849.87
328.4193,2850.7317
328.5999,2842.205
328.7806,2841.7833
328.9613,2859.2267
329.1419,2864.675
329.3225,2874.6283
329.5031,2873.9667
329.6837,2873.48
329.8642,2871.815
330.0447,2875.7533
330.2252,2858.3967
330.4057,2846.2633
330.5862,2835.1383
330.7667,2841.6433
330.9471,2847.63
331.1275,2847.2117
331.3079,2838.0783
331.4883,2832.01
331.6687,2839.5883
331.849,2839.3783
332.0293,2832.6267
332.2096,2820.3183
332.3899,2822.8183
332.5702,2833.2317
332.7504,2832.145
332.9306,2827.17
333.1108,2828.1933
333.291,2824.2917
333.4712,2811.7433
333.6514,2805.5867
333.8315,2812.8817
334.0116,2812.98
334.1917,2816.3533
334.3717,2826.9167
334.5518,2830.74
334.7318,2821.745
334.9119,2806.6267
335.0918,2818.9267
335.2718,2825.52
335.4518,2830.19
335.6317,2828.655
335.8116,2806.915
335.9915,2774.0117
336.1714,2768.89
336.3513,2792.8267
336.5311,2801.3733
336.7109,2791.1533
336.8907,2776.0217
337.0705,2764.475
337.2502,2758.235
337.43,2773.715
337.6097,2786.555
337.7894,2781.315
337.9691,2763.4867
338.1488,2772.7317
338.3284,2778.6517
338.508,2791.71
338.6877,2792.105
338.8672,2792.1167
339.0468,2783.195
339.2263,2762.5833
339.4059,2769.9
339.5854,2783.9117
339.7649,2792.1983
339.9443,2801.3833
340.1238,2798.9633
340.3032,2793.965
340.4826,2788.3433
340.662,2776.015
340.8414,2768.46
341.0207,2773.6467
341.2001,2772.8233
341.3794,2756.085
341.5587,2766.3367
341.738,2773.06
341.9172,2782.7017
342.0965,2780.0967
342.2757,2759.18
342.4549,2753.8033
342.6341,2752.9267
342.8132,2761.2583
342.9923,2778.28
343.1715,2772.05
343.3506,2762.3283
343.5296,2762.085
343.7087,2748.8117
343.8878,2730.9133
344.0668,2704.3933
344.2458,2700.2117
344.4248,2702.6283
344.6037,2709.5867
344.7827,2724.74
344.9616,2737.39
345.1405,2739.1367
345.3194,2736.3633
345.4982,2739.9767
345.6771,2728.8433
345.8559,2716.8467
346.0347,2705.2567
346.2135,2710.7783
346.3923,2724.41
346.571,2714.335
346.7498,2721.485
346.9285,2731.8267
347.1071,2723.6833
347.2859,2706.8617
347.4645,2694.0733
347.6431,2693.6833
347.8217,2716.1783
348.0003,2717.54
348.1789,2707.5583
348.3574,2695.1767
348.5359,2695.6983
348.7145,2701.4867
348.893,2683.7033
349.0714,2673.9883
349.2499,2671.5533
349.4283,2671.1483
349.6068,2658.015
349.7852,2664.7067
349.9635,2687.615
350.1419,2692.43
350.3202,2698.495
350.4985,2685.13
350.6768,2679.255
350.8551,2675.835
351.0334,2661.67
351.2116,2650.7533
351.3898,2641.1117
351.568,2651.9667
351.7462,2670.4167
351.9243,2663.78
352.1025,2646.0167
352.2806,2631.27
352.4587,2614.49
352.6368,2611.9667
352.8148,2627.5967
352.9929,2633.255
353.1709,2632.3167
353.3489,2639.9633
353.5268,2640.2917
353.7048,2634.41
353.8828,2642.7317
354.0607,2630.4283
354.2386,2630.6467
354.4165,2634.6617
354.5943,2630.1167
354.7722,2626.1333
354.95,2634.9383
355.1278,2628.4383
355.3056,2608.46
355.4833,2598.5467
355.6611,2595.4883
355.8388,2585.435
356.0165,2587.7833
356.1942,2598.0933
356.3719,2589.5467
356.5495,2557.8983
356.7271,2559.7717
356.9047,2540.455
357.0823,2538.6917
357.2599,2552.9083
357.4374,2555.4683
357.6149,2558.6833
357.7924,2543.535
357.9699,2520.51
358.1474,2501.06
358.3248,2500.055
358.5023,2486.255
358.6797,2484.7467
358.8571,2497.425
359.0344,2517.7567
359.2118,2526.695
359.3891,2526.0367
359.5664,2538.6817
359.7437,2540.9617
359.9209,2540.025
360.0982,2530.605
360.2754,2506.5517
360.4526,2498.03
360.6298,2496.35
360.807,2478.2633
360.9841,2471.7717
361.1613,2483.3267
361.3383,2485.635
361.5154,2497.965
361.6925,2479.7883
361.8695,2451.65
362.0466,2460.4017
362.2236,2476.7783
362.4005,2483.8867
362.5775,2500.4867
362.7545,2500.6867
362.9314,2485.105
363.1083,2449.71
363.2852,2449.1667
363.462,2447.0983
363.6389,2458.2267
363.8157,2469.4983
363.9925,2480.7383
364.1693,2470.1417
364.346,2451.1883
364.5228,2444.2167
364.6996,2434.375
364.8762,2436.2417
365.0529,2444.3667
365.2296,2461.1133
365.4062,2471.2367
365.5829,2472.7117
365.7595,2480.88
365.9361,2485.5133
366.1126,2484.2367
366.2892,2488.2883
366.4657,2506.1783
366.6422,2512.5883
366.8186,2510.7683
366.9951,2505.4767
367.1716,2505.275
367.348,2511.3317
367.5244,2523.4367
367.7008,2517.1983
367.8772,2487.26
368.0535,2464.0933
368.2298,2486.1683
368.4061,2478.0167
368.5824,2463.5867
368.7586,2474.6483
368.9349,2480.1033
369.1111,2489.6667
369.2873,2479.4917
369.4635,2493.16
369.6396,2481.72
369.8158,2475.1867
369.9919,2481.29
370.168,2475.94
370.3441,2450.5617
370.5202,2413.805
370.6962,2400.0783
370.8722,2395.365
371.0482,2415.065
371.2242,2447.6517
371.4002,2477.9967
371.5761,2471.305
371.752,2451.7767
371.9279,2408.8933
372.1038,2381.9417
372.2796,2389.8783
372.4555,2420.3417
372.6313,2422.3533
372.8071,2418.7733
372.9829,2423.975
373.1586,2409.6817
373.3344,2372.265
373.5101,2343.7367
373.6858,2346.8883
373.8615,2375.4383
374.0371,2412.7467
374.2127,2420.5067
374.3884,2394.565
374.564,2370.38
374.7395,2361.8433
374.9151,2360.9833
375.0906,2415.6667
375.2661,2441.9783
375.4416,2467.33
375.6171,2486.0633
375.7925,2454.6833
375.968,2451.9183
376.1434,2440.9733
376.3188,2430.2683
376.4941,2443.555
376.6695,2442.2333
376.8448,2460.7433
377.0201,2454.6267
377.1954,2476.4833
377.3707,2504.3117
377.5459,2512.345
377.7212,2548.8417
377.8964,2590.3917
378.0715,2584.76
378.2467,2582.0117
378.4218,2603.96
378.597,2537.0433
378.7721,2521.2167
378.9472,2515.7333
379.1222,2529.6767
379.2973,2581.6267
379.4723,2603.7267
379.6473,2577.185
379.8223,2508.9467
379.9972,2507.8233
380.1722,2516.4717
380.3471,2545.05
380.522,2547.7117
380.6969,2553.2067
380.8717,2586.0083
381.0466,2561.5267
381.2214,2537.3683
381.3962,2493.1867
381.571,2457.65
381.7457,2471.46
381.9204,2459.12
382.0952,2438.64
382.2699,2502.3767
382.4445,2490.8317
382.6192,2493.3083
382.7938,2537.9867
382.9685,2531.0233
383.1431,2477.7183
383.3176,2436.7917
383.4922,2441.8233
383.6667,2446.7683
383.8412,2418.115
384.0157,2421.22
384.1902,2473.0533
384.3646,2509.02
384.5391,2510.8367
384.7134,2529.3333
384.8878,2553.5017
385.0622,2569.5933
385.2365,2537.3317
385.4109,2498.7383
385.5852,2485.9133
385.7594,2480.3483
385.9337,2460.2967
386.1079,2489.395
386.2822,2561.4783
386.4564,2549.1617
386.6306,2542.5367
386.8047,2567.0467
386.9789,2544.8733
387.153,2553.5317
387.3271,2599.7033
387.5012,2642.205
387.6752,2674.76
387.8492,2665.1617
388.0233,2632.5633
388.1972,2632.7383
388.3712,2644.5633
388.5452,2641.7867
388.7191,2647.88
388.893,2692.6633
389.0669,2673.66
389.2408,2619.75
389.4146,2582.34
389.5884,2552.645
389.7623,2555.285
389.9361,2550.7683
390.1098,2582.2083
390.2835,2574.9233
390.4573,2550.505
390.631,2561.5083
390.8047,2630.1583
390.9784,2637.76
391.152,2647.1767
391.3256,2683.0717
391.4992,2670.4217
391.6728,2642.8067
391.8464,2670.685
392.0199,2677.445
392.1934,2648.56
392.3669,2707.1267
392.5403,2697.035
392.7138,2700.0167
392.8873,2696.0817
393.0607,2711.6667
393.2341,2693.1083
393.4074,2632.08
393.5808,2560.38
393.7542,2580.71
393.9274,2615.4917
394.1007,2627.91
394.274,2646.775
394.4472,2631.12
394.6205,2710.4583
394.7937,2778.1267
394.9668,2794.4367
395.14,2762.705
395.3131,2714.7933
395.4863,2716.2783
395.6594,2698.3367
395.8325,2668.3517
396.0055,2665.5617
396.1786,2613.5917
396.3516,2591.1017
396.5246,2547.5717
396.6975,2478.35
396.8705,2503.24
397.0434,2512.6467
397.2163,2495.6133
397.3892,2557.4
397.5621,2651.83
397.735,2722.36
397.9077,2826.055
398.0806,2812.7217
398.2534,2817.6
398.4261,2830.11
398.5989,2918.915
398.7716,2939.6867
398.9443,2915.83
399.117,2871.7717
399.2896,2875.0567
399.4623,2859.825
399.6349,2832.5133
399.8075,2779.4033
399.9801,2793.9183
400.1526,2787.63
400.3252,2731.2817
400.4977,2676.275
400.6702,2657.2667
400.8427,2691.8617
401.0151,2727.7317
401.1875,2730.345
401.36,2753.8417
401.5323,2742.7933
401.7047,2703.4317
401.877,2697.625
402.0494,2708.7533
402.2216,2745.6433
402.394,2754.9317
402.5662,2734.005
402.7385,2744.9383
402.9107,2743.045
403.0829,2707.7533
403.2551,2674.4083
403.4272,2663.4833
403.5994,2687.4933
403.7715,2760.27
403.9436,2763.5133
404.1156,2763.875
