Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-10 14:36:38.244097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,638.1467
218.2508,644.1317
218.442,651.3483
218.6332,658.5867
218.8244,663.8633
219.0156,671.7417
219.2067,678.9033
219.3979,686.235
219.589,694.6317
219.7801,701.87
219.9712,710.005
220.1623,718.8117
220.3533,727.1067
220.5444,736.995
220.7354,746.2433
220.9264,754.5267
221.1174,765.4017
221.3083,775.075
221.4993,784.5117
221.6902,795.0533
221.8812,805.0017
222.0721,816.2567
222.263,828.3467
222.4538,839.0883
222.6447,851.4867
222.8355,863.0967
223.0264,873.765
223.2172,886.83
223.408,899.4083
223.5987,911.8317
223.7895,924.76
223.9802,938.0267
224.1709,951.7167
224.3616,965.5817
224.5524,978.8967
224.743,994.1917
224.9337,1007.8733
225.1243,1022.665
225.315,1038.5817
225.5056,1052.6
225.6962,1067.1083
225.8867,1084.1217
226.0773,1099.7067
226.2678,1114.6883
226.4584,1132.215
226.6489,1148.045
226.8394,1163.82
227.0298,1180.6933
227.2203,1197.405
227.4108,1217.405
227.6012,1234.9617
227.7916,1251.62
227.982,1270.8583
228.1723,1287.9917
228.3627,1306.3683
228.5531,1324.9367
228.7434,1341.965
228.9337,1361.94
229.124,1381.4067
229.3143,1399.6683
229.5045,1422.245
229.6948,1442.965
229.885,1463.9617
230.0752,1485.8967
230.2654,1506.5567
230.4556,1528.7133
230.6457,1549.155
230.8358,1570.7917
231.026,1591.2667
231.2161,1612.8783
231.4062,1633.8217
231.5963,1653.9833
231.7863,1676.27
231.9764,1698.9983
232.1664,1722.7217
232.3564,1746.565
232.5464,1768.2467
232.7364,1793.3633
232.9263,1814.7583
233.1163,1839.0467
233.3062,1863.8933
233.4961,1890.0983
233.686,1913.3683
233.8758,1935.2233
234.0657,1956.6567
234.2555,1981.7967
234.4454,2005.5917
234.6352,2028.4017
234.825,2053.845
235.0147,2076.005
235.2045,2098.54
235.3942,2121.9083
235.5839,2144.6517
235.7737,2168.7817
235.9633,2191.1767
236.153,2215.86
236.3427,2240.9983
236.5323,2265.4117
236.7219,2287.08
236.9115,2307.23
237.1011,2328.5317
237.2907,2352.2867
237.4803,2376.44
237.6698,2397.6233
237.8593,2420.0967
238.0488,2443.3533
238.2383,2464.855
238.4278,2486.7667
238.6172,2511.8983
238.8066,2534.2517
238.9961,2557.9283
239.1855,2581.6767
239.3748,2602.6333
239.5642,2623.9933
239.7536,2645.9517
239.9429,2667.5117
240.1322,2687.595
240.3215,2708.3267
240.5108,2729.075
240.7001,2750.5083
240.8893,2771.3167
241.0786,2791.8783
241.2677,2809.6917
241.457,2832.8633
241.6461,2847.3933
241.8353,2863.9583
242.0244,2880.3083
242.2136,2897.3383
242.4027,2915.755
242.5918,2932.0917
242.7809,2945.645
242.9699,2951.2267
243.159,2962.44
243.348,2986.3367
243.537,3005.285
243.726,3024.3583
243.915,3038.6333
244.1039,3050.4733
244.2929,3055.8183
244.4818,3062.9633
244.6707,3078.4467
244.8596,3102.4417
245.0485,3120.6183
245.2373,3138.4517
245.4262,3154.5183
245.615,3169.7133
245.8038,3181.6017
245.9926,3196.4767
246.1814,3206.3317
246.3701,3204.0233
246.5589,3207.8367
246.7476,3225.1067
246.9363,3246.7683
247.1249,3260.9867
247.3136,3277.7
247.5023,3292.0083
247.6909,3306.0317
247.8795,3320.6867
248.0681,3334.28
248.2567,3347.5267
248.4453,3360.5317
248.6338,3371.2467
248.8224,3368.5567
249.0109,3363.2033
249.1994,3377.1417
249.3878,3394.0283
249.5763,3411.3867
249.7648,3424.34
249.9532,3435.81
250.1416,3453.2067
250.33,3467.3783
250.5183,3482.54
250.7067,3493.0717
250.8951,3498.7833
251.0834,3509.6783
251.2717,3517.2917
251.46,3524.865
251.6483,3531.855
251.8365,3531.385
252.0247,3526.7433
252.213,3539.9717
252.4012,3551.125
252.5894,3568.0917
252.7775,3577.9333
252.9657,3584.28
253.1538,3598.355
253.3419,3605.8167
253.53,3609.845
253.7181,3618.0233
253.9062,3624.0317
254.0942,3629.6933
254.2823,3635.7817
254.4703,3639.7733
254.6583,3643.3417
254.8463,3648.8233
255.0342,3649.2283
255.2222,3651.2233
255.4101,3647.3183
255.598,3644.1033
255.7859,3652.5583
255.9738,3664.785
256.1616,3674.9633
256.3495,3687.3983
256.5373,3694.035
256.7251,3706.495
256.9129,3713.8233
257.1006,3717.1283
257.2884,3725.2017
257.4761,3735.79
257.6638,3737.2383
257.8515,3739.31
258.0392,3741.1433
258.2269,3742.2233
258.4146,3743.9367
258.6022,3746.625
258.7898,3744.695
258.9774,3746.195
259.165,3749.8317
259.3525,3751.635
259.5401,3752.5883
259.7276,3758.565
259.9151,3762.185
260.1026,3765.02
260.2901,3768.09
260.4776,3771.8783
260.665,3781.0683
260.8524,3787.2583
261.0398,3794.3467
261.2272,3797.6433
261.4146,3795.63
261.6019,3797.3433
261.7893,3798.4317
261.9766,3801.9783
262.1639,3802.405
262.3512,3798.3367
262.5384,3797.35
262.7257,3795.8817
262.9129,3795.2333
263.1001,3794.835
263.2873,3797.6433
263.4745,3796.555
263.6617,3788.2283
263.8488,3787.9467
264.0359,3789.1067
264.2231,3788.3883
264.4101,3786.73
264.5972,3787.0333
264.7842,3787.8683
264.9713,3787.585
265.1583,3783.9617
265.3453,3782.3883
265.5323,3782.7
265.7193,3783.485
265.9062,3785.7483
266.0931,3784.58
266.2801,3781.7467
266.4669,3782.0017
266.6538,3782.3567
266.8407,3783.8917
267.0276,3777.845
267.2143,3773.5783
267.4012,3772.5017
267.588,3764.1083
267.7747,3760.8483
267.9615,3758.65
268.1482,3754.73
268.3349,3753.92
268.5217,3747.7867
268.7083,3743.14
268.895,3741.6383
269.0817,3739.4633
269.2682,3735.2967
269.4549,3728.2567
269.6415,3717.5283
269.8281,3714.7267
270.0146,3713.9067
270.2012,3712.6083
270.3877,3712.405
270.5742,3708.7817
270.7607,3704.3717
270.9472,3703.1933
271.1336,3697.4367
271.32,3693.305
271.5065,3686.8433
271.6929,3684.36
271.8792,3684.6267
272.0656,3681.7283
272.252,3678.855
272.4383,3676.7033
272.6246,3672.6283
272.8109,3668.5483
272.9972,3672.17
273.1835,3670.0817
273.3697,3669.975
273.5559,3667.94
273.7421,3665.3633
273.9283,3661.825
274.1145,3658.1067
274.3007,3656.2183
274.4868,3654.7683
274.6729,3656.5233
274.859,3654.5767
275.0451,3651.6433
275.2311,3640.2533
275.4172,3640.025
275.6032,3640.4667
275.7892,3640.7983
275.9752,3637.685
276.1612,3637.595
276.3472,3632.09
276.5331,3629.4917
276.719,3626.89
276.9049,3624.0117
277.0908,3619.4167
277.2767,3615.755
277.4625,3614.6783
277.6484,3611.285
277.8342,3605.57
278.02,3603.9217
278.2057,3604.5967
278.3915,3605.2033
278.5772,3604.13
278.763,3597.7517
278.9487,3598.7717
279.1343,3600.76
279.32,3594.5683
279.5057,3588.96
279.6913,3578.0533
279.877,3575.175
280.0625,3572.1133
280.2481,3567.325
280.4337,3559.9567
280.6192,3562.4517
280.8048,3563.375
280.9903,3558.0817
281.1758,3550.8817
281.3612,3545.66
281.5467,3542.7617
281.7321,3544.7983
281.9175,3543.5783
282.1029,3540.7133
282.2884,3539.4317
282.4737,3531.5183
282.6591,3526.3683
282.8444,3524.59
283.0297,3520.8583
283.215,3520.9067
283.4002,3517.425
283.5855,3510.7767
283.7707,3501.615
283.956,3496.555
284.1412,3492.3917
284.3264,3492.7017
284.5115,3494.6283
284.6967,3493.8533
284.8818,3488.9533
285.0669,3481.59
285.252,3478.8433
285.4371,3478.6517
285.6222,3472.9233
285.8072,3468.62
285.9922,3464.4333
286.1772,3463.8217
286.3622,3465.7117
286.5472,3458.8733
286.7321,3452.6567
286.9171,3453.7383
287.102,3452.295
287.2869,3454.8417
287.4717,3458.38
287.6566,3455.5283
287.8415,3454.1233
288.0263,3450.9617
288.2111,3442.6717
288.3959,3435.9217
288.5806,3434.1167
288.7654,3435.3583
288.9501,3440.7033
289.1348,3441.0083
289.3195,3438.9717
289.5042,3439.6567
289.6889,3440.19
289.8735,3433.57
290.0581,3429.5633
290.2428,3422.2917
290.4273,3422.1633
290.6119,3423.7133
290.7965,3420.625
290.981,3420.235
291.1655,3418.6267
291.35,3409.99
291.5345,3403.62
291.719,3402.6017
291.9034,3402.9
292.0878,3407.0033
292.2722,3404.825
292.4566,3401.46
292.641,3402.4433
292.8253,3398.2517
293.0096,3395.5817
293.194,3396.25
293.3783,3394.4333
293.5626,3395.39
293.7468,3394.0417
293.9311,3395.81
294.1153,3388.49
294.2995,3378.6
294.4837,3372.1417
294.6678,3367.6383
294.852,3363.4767
295.0361,3365.37
295.2202,3365.4667
295.4043,3365.93
295.5884,3365.03
295.7725,3362.9817
295.9565,3360.155
296.1405,3354.5633
296.3246,3350.1733
296.5085,3353.5433
296.6925,3357.68
296.8764,3356.0767
297.0603,3353.8433
297.2443,3350.465
297.4282,3346.2267
297.612,3342.4033
297.7959,3337.8
297.9797,3336.4217
298.1635,3333.7317
298.3474,3337.3467
298.5311,3340.8167
298.7149,3336.54
298.8987,3328.9467
299.0823,3325.0667
299.2661,3319.2017
299.4498,3308.7883
299.6334,3308.1567
299.8171,3307.035
300.0007,3305.2933
300.1843,3305.1333
300.368,3301.345
300.5515,3299.945
300.7351,3297.9367
300.9186,3294.8417
301.1021,3290.6267
301.2857,3288.8583
301.4691,3285.7367
301.6526,3287.0417
301.8361,3282.4083
302.0195,3278.0383
302.2029,3278.245
302.3863,3276.7983
302.5697,3273.97
302.753,3274.7183
302.9364,3275.78
303.1197,3277.4467
303.303,3277.0067
303.4863,3270.6017
303.6696,3261.9983
303.8528,3257.4067
304.036,3253.7467
304.2192,3254.38
304.4024,3253.4683
304.5856,3249.0867
304.7688,3247.86
304.9519,3247.1383
305.135,3245.81
305.3181,3241.98
305.5012,3238.6383
305.6842,3239.97
305.8673,3235.8117
306.0504,3232.865
306.2333,3226.3417
306.4163,3225.55
306.5993,3221.2733
306.7822,3220.255
306.9652,3221.52
307.1481,3218.4033
307.331,3215.61
307.5139,3210.75
307.6967,3206.7817
307.8796,3204.7433
308.0624,3199.895
308.2452,3196.9467
308.428,3195.0867
308.6107,3194.995
308.7935,3190.25
308.9762,3188.0033
309.1589,3183.595
309.3416,3181.21
309.5243,3179.7317
309.7069,3177.2567
309.8896,3173.9133
310.0721,3168.5567
310.2548,3169.5767
310.4373,3172.825
310.6199,3175.81
310.8024,3176.0667
310.985,3172.275
311.1674,3168.5033
311.3499,3162.56
311.5324,3161.525
311.7148,3163.1617
311.8973,3158.9767
312.0797,3156.5267
312.2621,3158.5533
312.4445,3158.28
312.6268,3153.65
312.8091,3153.23
312.9915,3149.49
313.1738,3145.9783
313.356,3138.46
313.5383,3133.55
313.7206,3134.125
313.9027,3133.8767
314.085,3132.3833
314.2672,3127.445
314.4493,3120.5467
314.6314,3124.4883
314.8136,3129.36
314.9957,3126.9933
315.1778,3121.03
315.3598,3117.91
315.5419,3114.16
315.724,3108.1583
315.9059,3104.6083
316.088,3102.9683
316.2699,3110.7633
316.4519,3112.1517
316.6338,3110.545
316.8157,3105.8233
316.9977,3106.9667
317.1795,3113.84
317.3614,3116.535
317.5432,3112.8133
317.7251,3104.4633
317.9069,3090.5233
318.0887,3083.67
318.2704,3081.5233
318.4522,3086.6533
318.6339,3093.5483
318.8156,3105.3567
318.9973,3106.3417
319.179,3095.2133
319.3607,3093.5133
319.5423,3096.48
319.7239,3098.9383
319.9055,3100.1
320.0871,3096.61
320.2687,3099.7467
320.4502,3106.2883
320.6317,3103.1667
320.8132,3100.2833
320.9947,3093.2067
321.1761,3088.345
321.3576,3086.355
321.5391,3089.1267
321.7205,3091.3917
321.9019,3093.065
322.0832,3086.505
322.2646,3077.6933
322.4459,3076.4133
322.6272,3065.575
322.8085,3060.1667
322.9898,3061.0933
323.1711,3067.9
323.3523,3066.2533
323.5335,3064.75
323.7147,3073.6983
323.8959,3086.515
324.0771,3092.1083
324.2582,3090.555
324.4393,3092.5083
324.6204,3092.97
324.8015,3082.9833
324.9826,3085.805
325.1637,3091.9833
325.3447,3096.8533
325.5257,3107.6533
325.7067,3112.6833
325.8877,3110.0233
326.0686,3103.62
326.2496,3102.2583
326.4305,3093.5967
326.6114,3096.9667
326.7922,3101.1717
326.9731,3099.925
327.1539,3090.8617
327.3347,3094.4833
327.5155,3095.1783
327.6963,3093.51
327.8771,3089.8767
328.0578,3082.435
328.2385,3073.615
328.4193,3076.6383
328.5999,3066.8717
328.7806,3065.2667
328.9613,3083.3933
329.1419,3090.7633
329.3225,3100.0033
329.5031,3100.1283
329.6837,3097.8633
329.8642,3095.6117
330.0447,3099.6433
330.2252,3081.98
330.4057,3069.8
330.5862,3057.965
330.7667,3062.285
330.9471,3071.1567
331.1275,3069.9883
331.3079,3059.6533
331.4883,3052.165
331.6687,3058.52
331.849,3060.7283
332.0293,3054.8033
332.2096,3041.6133
332.3899,3043.2233
332.5702,3055.1217
332.7504,3053.2967
332.9306,3050.1567
333.1108,3049.1283
333.291,3044.4817
333.4712,3034.17
333.6514,3025.3
333.8315,3032.1133
334.0116,3034.0083
334.1917,3036.315
334.3717,3046.2
334.5518,3052.0083
334.7318,3043.3933
334.9119,3026.9083
335.0918,3037.8783
335.2718,3045.1383
335.4518,3050.8817
335.6317,3050.3
335.8116,3030.4583
335.9915,2996.0717
336.1714,2986.965
336.3513,3011.3617
336.5311,3021.795
336.7109,3012.42
336.8907,2997.4133
337.0705,2983.9483
337.2502,2975.64
337.43,2990.965
337.6097,3003.5217
337.7894,2999.695
337.9691,2981.4633
338.1488,2987.1917
338.3284,2995.3067
338.508,3008.8383
338.6877,3010.2217
338.8672,3008.57
339.0468,3002.1617
339.2263,2979.86
339.4059,2984.88
339.5854,2999.8417
339.7649,3008.1883
339.9443,3017.1083
340.1238,3015.6583
340.3032,3009.9367
340.4826,3004.9133
340.662,2990.24
340.8414,2982.9783
341.0207,2987.5483
341.2001,2988.6917
341.3794,2971.8233
341.5587,2979.8633
341.738,2986.9583
341.9172,2997.69
342.0965,2994.2733
342.2757,2973.7333
342.4549,2965.7933
342.6341,2964.835
342.8132,2972.88
342.9923,2993.5133
343.1715,2986.9333
343.3506,2975.2317
343.5296,2974.8517
343.7087,2960.3467
343.8878,2944.7633
344.0668,2916.0367
344.2458,2911.3267
344.4248,2912.8133
344.6037,2920.825
344.7827,2935.445
344.9616,2947.5833
345.1405,2950.0667
345.3194,2945.4167
345.4982,2950.755
345.6771,2938.7067
345.8559,2927.775
346.0347,2915.69
346.2135,2918.2033
346.3923,2935.03
346.571,2924.1483
346.7498,2929.4217
346.9285,2940.4133
347.1071,2933.3017
347.2859,2915.3983
347.4645,2903.0167
347.6431,2900.4317
347.8217,2923.1433
348.0003,2927.9817
348.1789,2916.4933
348.3574,2902.8917
348.5359,2901.1167
348.7145,2906.515
348.893,2892.275
349.0714,2879.7883
349.2499,2876.8
349.4283,2876.9433
349.6068,2862.9833
349.7852,2865.7467
349.9635,2890.915
350.1419,2897.1633
350.3202,2903.3683
350.4985,2889.7183
350.6768,2881.1667
350.8551,2879.5733
351.0334,2863.0
351.2116,2853.4267
351.3898,2842.0083
351.568,2851.905
351.7462,2871.62
351.9243,2866.1317
352.1025,2847.395
352.2806,2833.0933
352.4587,2814.5183
352.6368,2809.7817
352.8148,2825.65
352.9929,2834.0333
353.1709,2832.8067
353.3489,2837.655
353.5268,2838.8533
353.7048,2832.2617
353.8828,2839.1033
354.0607,2828.2233
354.2386,2825.73
354.4165,2831.355
354.5943,2827.9567
354.7722,2823.4467
354.95,2831.84
355.1278,2825.69
355.3056,2806.1083
355.4833,2791.0333
355.6611,2789.1883
355.8388,2778.4067
356.0165,2779.9467
356.1942,2790.76
356.3719,2787.31
356.5495,2751.2233
356.7271,2751.865
356.9047,2735.1983
357.0823,2729.5867
357.2599,2745.5267
357.4374,2748.1867
357.6149,2750.0533
357.7924,2737.0533
357.9699,2713.6483
358.1474,2689.7383
358.3248,2690.8333
358.5023,2678.2783
358.6797,2673.865
358.8571,2685.805
359.0344,2704.6283
359.2118,2716.2183
359.3891,2714.3767
359.5664,2725.9367
359.7437,2729.7083
359.9209,2726.4417
360.0982,2718.6333
360.2754,2693.105
360.4526,2684.3833
360.6298,2681.3517
360.807,2665.8183
360.9841,2656.2067
361.1613,2667.985
361.3383,2670.3733
361.5154,2682.9783
361.6925,2667.5633
361.8695,2635.9733
362.0466,2641.6433
362.2236,2660.2233
362.4005,2667.28
362.5775,2683.1117
362.7545,2685.2167
362.9314,2669.2183
363.1083,2632.5383
363.2852,2628.7583
363.462,2627.3183
363.6389,2640.7317
363.8157,2649.5367
363.9925,2663.4267
364.1693,2653.215
364.346,2633.435
364.5228,2624.1517
364.6996,2614.9083
364.8762,2614.0867
365.0529,2625.2483
365.2296,2639.7917
365.4062,2652.8817
365.5829,2652.88
365.7595,2659.0317
365.9361,2667.2717
366.1126,2663.6967
366.2892,2667.1833
366.4657,2687.15
366.6422,2696.0817
366.8186,2691.89
366.9951,2687.7717
367.1716,2685.7633
367.348,2690.5133
367.5244,2705.3133
367.7008,2700.705
367.8772,2672.8683
368.0535,2641.1233
368.2298,2662.6
368.4061,2659.745
368.5824,2641.5
368.7586,2652.0383
368.9349,2659.3267
369.1111,2670.2533
369.2873,2659.1883
369.4635,2671.3217
369.6396,2662.3617
369.8158,2651.1667
369.9919,2659.2983
370.168,2653.1633
370.3441,2629.6667
370.5202,2589.1033
370.6962,2572.6667
370.8722,2567.0667
371.0482,2588.3233
371.2242,2621.5217
371.4002,2658.2383
371.5761,2651.9667
371.752,2630.23
371.9279,2584.8583
372.1038,2555.5417
372.2796,2558.2733
372.4555,2593.76
372.6313,2601.3617
372.8071,2592.565
372.9829,2599.8883
373.1586,2585.2767
373.3344,2549.1267
373.5101,2515.915
373.6858,2516.4067
373.8615,2545.5383
374.0371,2584.9133
374.2127,2600.145
374.3884,2571.7517
374.564,2543.5683
374.7395,2531.94
374.9151,2528.8017
375.0906,2586.96
375.2661,2621.18
375.4416,2645.285
375.6171,2667.1833
375.7925,2634.5883
375.968,2629.0583
376.1434,2615.7533
376.3188,2604.985
376.4941,2615.855
376.6695,2619.7833
376.8448,2637.355
377.0201,2635.3417
377.1954,2651.5383
377.3707,2685.0433
377.5459,2691.8317
377.7212,2727.8817
377.8964,2775.73
378.0715,2775.6733
378.2467,2762.5533
378.4218,2793.385
378.597,2721.2467
378.7721,2702.1167
378.9472,2692.7733
379.1222,2708.3867
379.2973,2764.9317
379.4723,2792.6167
379.6473,2774.5417
379.8223,2692.6217
379.9972,2682.5517
380.1722,2693.035
380.3471,2726.1217
380.522,2733.0167
380.6969,2732.2933
380.8717,2771.39
381.0466,2747.79
381.2214,2723.0483
381.3962,2673.885
381.571,2631.5383
381.7457,2645.315
381.9204,2641.31
382.0952,2611.7917
382.2699,2680.275
382.4445,2676.17
382.6192,2674.8683
382.7938,2722.8667
382.9685,2720.1467
383.1431,2666.37
383.3176,2614.9483
383.4922,2616.6767
383.6667,2627.0417
383.8412,2597.4483
384.0157,2596.1283
384.1902,2646.8633
384.3646,2692.4617
384.5391,2694.9533
384.7134,2709.485
384.8878,2736.2467
385.0622,2755.4767
385.2365,2726.8267
385.4109,2676.9617
385.5852,2663.605
385.7594,2658.425
385.9337,2639.37
386.1079,2664.5233
386.2822,2744.355
386.4564,2741.5983
386.6306,2727.2917
386.8047,2752.6517
386.9789,2734.5217
387.153,2735.265
387.3271,2789.94
387.5012,2830.21
387.6752,2872.445
387.8492,2865.2967
388.0233,2826.8317
388.1972,2817.6817
388.3712,2833.98
388.5452,2835.675
388.7191,2837.62
388.893,2889.385
389.0669,2874.3983
389.2408,2815.695
389.4146,2769.195
389.5884,2733.3883
389.7623,2737.0783
389.9361,2734.5217
390.1098,2767.57
390.2835,2765.2867
390.4573,2739.035
390.631,2741.2483
390.8047,2817.9867
390.9784,2834.6467
391.152,2839.1983
391.3256,2879.2617
391.4992,2870.605
391.6728,2836.405
391.8464,2864.5483
392.0199,2878.8283
392.1934,2841.15
392.3669,2901.7783
392.5403,2894.4067
392.7138,2899.1033
392.8873,2890.8283
393.0607,2911.06
393.2341,2892.5117
393.4074,2833.2083
393.5808,2744.1633
393.7542,2760.6683
393.9274,2805.5533
394.1007,2818.8033
394.274,2849.5617
394.4472,2819.17
394.6205,2902.8117
394.7937,2980.5567
394.9668,3006.6567
395.14,2973.7117
395.3131,2917.5817
395.4863,2909.5267
395.6594,2900.21
395.8325,2864.2717
396.0055,2866.5933
396.1786,2806.7917
396.3516,2783.9083
396.5246,2737.9217
396.6975,2659.7217
396.8705,2676.705
397.0434,2702.5317
397.2163,2676.5783
397.3892,2739.9533
397.5621,2843.705
397.735,2923.4533
397.9077,3037.7233
398.0806,3033.3583
398.2534,3021.8583
398.4261,3039.6083
398.5989,3125.7283
398.7716,3166.9583
398.9443,3139.1467
399.117,3088.5117
399.2896,3082.985
399.4623,3070.13
399.6349,3047.5983
399.8075,2986.04
399.9801,2996.095
400.1526,3000.7617
400.3252,2937.1433
400.4977,2879.4183
400.6702,2848.595
400.8427,2888.2817
401.0151,2935.765
401.1875,2938.2983
401.36,2962.6883
401.5323,2953.8217
401.7047,2908.4967
401.877,2898.3
402.0494,2908.8733
402.2216,2948.64
402.394,2970.2317
402.5662,2938.3767
402.7385,2953.9517
402.9107,2950.775
403.0829,2914.2333
403.2551,2878.3583
403.4272,2860.1217
403.5994,2884.3767
403.7715,2968.545
403.9436,2981.1067
404.1156,2975.32
