Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-10 16:57:25.644524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,631.8517
218.2508,638.29
218.442,644.3683
218.6332,651.825
218.8244,657.4617
219.0156,665.1383
219.2067,672.4517
219.3979,679.1233
219.589,687.45
219.7801,695.1117
219.9712,702.9533
220.1623,711.5
220.3533,719.5567
220.5444,728.6833
220.7354,738.1917
220.9264,747.0817
221.1174,757.2883
221.3083,767.2083
221.4993,776.015
221.6902,786.64
221.8812,797.2667
222.0721,807.4617
222.263,819.4417
222.4538,830.295
222.6447,841.83
222.8355,853.6917
223.0264,864.6583
223.2172,876.9767
223.408,889.9183
223.5987,901.87
223.7895,914.8567
223.9802,927.8017
224.1709,941.0683
224.3616,955.0717
224.5524,967.9633
224.743,983.41
224.9337,996.295
225.1243,1011.5733
225.315,1026.8167
225.5056,1040.7583
225.6962,1055.8583
225.8867,1071.8867
226.0773,1087.955
226.2678,1102.4017
226.4584,1119.3417
226.6489,1135.6683
226.8394,1151.295
227.0298,1168.3433
227.2203,1184.6433
227.4108,1204.4117
227.6012,1220.7467
227.7916,1237.5283
227.982,1256.58
228.1723,1273.29
228.3627,1292.65
228.5531,1310.1883
228.7434,1327.1183
228.9337,1346.925
229.124,1366.39
229.3143,1384.53
229.5045,1407.1917
229.6948,1426.8683
229.885,1448.4717
230.0752,1469.6217
230.2654,1490.1417
230.4556,1512.1867
230.6457,1533.285
230.8358,1553.4117
231.026,1574.7533
231.2161,1595.1683
231.4062,1616.1467
231.5963,1636.7333
231.7863,1658.4483
231.9764,1680.8
232.1664,1704.2083
232.3564,1727.9117
232.5464,1750.4167
232.7364,1775.055
232.9263,1796.1333
233.1163,1820.945
233.3062,1844.8367
233.4961,1870.5117
233.686,1893.9933
233.8758,1915.1317
234.0657,1937.2867
234.2555,1962.05
234.4454,1985.2133
234.6352,2009.5917
234.825,2033.155
235.0147,2054.3233
235.2045,2078.575
235.3942,2100.5483
235.5839,2124.9783
235.7737,2147.96
235.9633,2169.7717
236.153,2193.7617
236.3427,2219.5017
236.5323,2242.38
236.7219,2265.5933
236.9115,2284.985
237.1011,2306.135
237.2907,2330.3567
237.4803,2352.665
237.6698,2374.2667
237.8593,2397.7133
238.0488,2419.3317
238.2383,2441.8967
238.4278,2464.015
238.6172,2487.7183
238.8066,2511.1333
238.9961,2532.8767
239.1855,2557.09
239.3748,2578.655
239.5642,2599.465
239.7536,2621.5283
239.9429,2643.195
240.1322,2661.9067
240.3215,2683.685
240.5108,2704.7183
240.7001,2725.9867
240.8893,2746.1867
241.0786,2765.9067
241.2677,2784.3667
241.457,2807.0283
241.6461,2822.335
241.8353,2838.49
242.0244,2856.18
242.2136,2871.305
242.4027,2889.205
242.5918,2905.83
242.7809,2919.905
242.9699,2926.4717
243.159,2937.57
243.348,2959.9967
243.537,2981.045
243.726,2998.77
243.915,3012.5217
244.1039,3025.7933
244.2929,3029.5383
244.4818,3036.1967
244.6707,3052.875
244.8596,3074.3017
245.0485,3094.8333
245.2373,3111.795
245.4262,3127.3633
245.615,3143.2283
245.8038,3154.52
245.9926,3169.5233
246.1814,3181.2233
246.3701,3176.3817
246.5589,3181.38
246.7476,3198.0233
246.9363,3219.5133
247.1249,3234.13
247.3136,3249.5317
247.5023,3265.0267
247.6909,3280.9483
247.8795,3292.64
248.0681,3306.7417
248.2567,3321.9583
248.4453,3333.1383
248.6338,3343.6117
248.8224,3342.6883
249.0109,3335.2433
249.1994,3349.4017
249.3878,3367.0717
249.5763,3382.1317
249.7648,3396.865
249.9532,3409.3283
250.1416,3425.425
250.33,3440.3333
250.5183,3455.3967
250.7067,3464.7
250.8951,3472.8233
251.0834,3482.4867
251.2717,3491.2617
251.46,3496.6583
251.6483,3504.2717
251.8365,3505.5633
252.0247,3499.9367
252.213,3513.6067
252.4012,3524.2567
252.5894,3539.9317
252.7775,3549.9917
252.9657,3557.9733
253.1538,3570.5017
253.3419,3577.9067
253.53,3582.2617
253.7181,3589.6367
253.9062,3596.9233
254.0942,3602.93
254.2823,3606.7517
254.4703,3610.64
254.6583,3615.875
254.8463,3621.745
255.0342,3621.0183
255.2222,3623.35
255.4101,3618.7133
255.598,3616.17
255.7859,3624.6217
255.9738,3636.38
256.1616,3646.185
256.3495,3657.6583
256.5373,3665.44
256.7251,3677.6117
256.9129,3684.0183
257.1006,3688.96
257.2884,3696.8567
257.4761,3706.4917
257.6638,3708.6917
257.8515,3709.9967
258.0392,3713.26
258.2269,3714.1067
258.4146,3715.675
258.6022,3718.7233
258.7898,3716.8533
258.9774,3718.62
259.165,3721.4883
259.3525,3724.06
259.5401,3722.9917
259.7276,3729.59
259.9151,3733.1217
260.1026,3734.755
260.2901,3737.935
260.4776,3742.1867
260.665,3751.5
260.8524,3758.315
261.0398,3765.4867
261.2272,3766.8217
261.4146,3765.4883
261.6019,3766.8033
261.7893,3769.6783
261.9766,3770.115
262.1639,3772.155
262.3512,3768.22
262.5384,3766.585
262.7257,3764.7833
262.9129,3764.69
263.1001,3763.7583
263.2873,3766.515
263.4745,3766.1883
263.6617,3757.3683
263.8488,3757.62
264.0359,3757.915
264.2231,3756.62
264.4101,3756.25
264.5972,3757.7667
264.7842,3757.13
264.9713,3756.8817
265.1583,3753.0367
265.3453,3751.9117
265.5323,3752.4667
265.7193,3751.565
265.9062,3754.4083
266.0931,3752.7717
266.2801,3749.695
266.4669,3750.6
266.6538,3750.1883
266.8407,3750.9
267.0276,3746.8
267.2143,3741.78
267.4012,3740.3433
267.588,3731.9267
267.7747,3728.8883
267.9615,3727.825
268.1482,3723.0567
268.3349,3720.2367
268.5217,3717.555
268.7083,3711.1
268.895,3706.9367
269.0817,3707.3683
269.2682,3702.785
269.4549,3694.2133
269.6415,3684.56
269.8281,3679.8467
270.0146,3681.3133
270.2012,3679.9183
270.3877,3678.8317
270.5742,3675.1867
270.7607,3671.3333
270.9472,3668.0583
271.1336,3663.56
271.32,3658.5283
271.5065,3653.2883
271.6929,3650.7417
271.8792,3650.3567
272.0656,3646.5083
272.252,3645.8
272.4383,3640.9617
272.6246,3638.4
272.8109,3633.9583
272.9972,3634.505
273.1835,3635.9
273.3697,3635.3067
273.5559,3632.0067
273.7421,3630.775
273.9283,3626.365
274.1145,3622.66
274.3007,3621.0767
274.4868,3619.7467
274.6729,3621.2967
274.859,3619.5383
275.0451,3615.865
275.2311,3605.5733
275.4172,3602.995
275.6032,3603.9483
275.7892,3605.4583
275.9752,3601.9967
276.1612,3602.2583
276.3472,3596.7933
276.5331,3591.0783
276.719,3589.8583
276.9049,3587.2817
277.0908,3581.795
277.2767,3578.5617
277.4625,3577.3917
277.6484,3572.55
277.8342,3568.8517
278.02,3566.3717
278.2057,3567.7567
278.3915,3567.465
278.5772,3565.9283
278.763,3560.9833
278.9487,3561.2533
279.1343,3562.2733
279.32,3557.4883
279.5057,3550.2317
279.6913,3541.2083
279.877,3537.1433
280.0625,3533.6933
280.2481,3526.8283
280.4337,3522.0833
280.6192,3523.8817
280.8048,3524.875
280.9903,3518.905
281.1758,3513.2533
281.3612,3507.515
281.5467,3502.8117
281.7321,3505.7683
281.9175,3504.2467
282.1029,3501.78
282.2884,3499.4567
282.4737,3492.3717
282.6591,3487.3467
282.8444,3484.9883
283.0297,3482.9267
283.215,3480.3733
283.4002,3478.4583
283.5855,3470.6233
283.7707,3461.5
283.956,3456.4117
284.1412,3452.7033
284.3264,3454.2583
284.5115,3454.48
284.6967,3454.3067
284.8818,3448.8783
285.0669,3440.6067
285.252,3439.405
285.4371,3437.765
285.6222,3432.5967
285.8072,3428.1967
285.9922,3423.6517
286.1772,3423.9983
286.3622,3424.3233
286.5472,3418.6633
286.7321,3412.0167
286.9171,3412.9783
287.102,3411.8683
287.2869,3413.4233
287.4717,3418.2967
287.6566,3413.6533
287.8415,3413.5383
288.0263,3410.755
288.2111,3402.4817
288.3959,3395.435
288.5806,3394.4083
288.7654,3394.3133
288.9501,3399.5333
289.1348,3399.2733
289.3195,3397.3167
289.5042,3397.8983
289.6889,3399.055
289.8735,3391.965
290.0581,3388.4433
290.2428,3381.2483
290.4273,3381.3717
290.6119,3382.3167
290.7965,3379.6867
290.981,3379.4083
291.1655,3375.6067
291.35,3367.8883
291.5345,3361.615
291.719,3361.3267
291.9034,3361.2167
292.0878,3365.3183
292.2722,3362.055
292.4566,3359.3317
292.641,3358.5333
292.8253,3357.785
293.0096,3354.275
293.194,3353.43
293.3783,3353.1633
293.5626,3352.85
293.7468,3351.8867
293.9311,3352.59
294.1153,3344.7683
294.2995,3336.5783
294.4837,3329.4067
294.6678,3323.6017
294.852,3320.9883
295.0361,3321.78
295.2202,3322.2317
295.4043,3322.3967
295.5884,3321.185
295.7725,3319.6433
295.9565,3317.365
296.1405,3310.36
296.3246,3305.9567
296.5085,3310.3733
296.6925,3313.41
296.8764,3313.295
297.0603,3309.1033
297.2443,3305.7033
297.4282,3301.775
297.612,3297.93
297.7959,3293.5133
297.9797,3290.5683
298.1635,3286.4633
298.3474,3291.0333
298.5311,3294.6417
298.7149,3288.9033
298.8987,3282.1317
299.0823,3279.1167
299.2661,3272.4567
299.4498,3263.165
299.6334,3261.2
299.8171,3261.5933
300.0007,3258.0533
300.1843,3257.14
300.368,3256.1517
300.5515,3252.6917
300.7351,3250.11
300.9186,3247.1417
301.1021,3243.0433
301.2857,3241.94
301.4691,3241.285
301.6526,3241.635
301.8361,3236.0733
302.0195,3232.22
302.2029,3230.1017
302.3863,3229.6583
302.5697,3225.0883
302.753,3225.3933
302.9364,3227.9233
303.1197,3229.2217
303.303,3229.0917
303.4863,3222.3267
303.6696,3213.2883
303.8528,3207.0483
304.036,3204.3217
304.2192,3205.1
304.4024,3203.4333
304.5856,3198.9683
304.7688,3197.1017
304.9519,3197.1133
305.135,3193.765
305.3181,3190.7533
305.5012,3188.605
305.6842,3188.8133
305.8673,3185.9517
306.0504,3182.7283
306.2333,3173.9817
306.4163,3173.4617
306.5993,3169.8933
306.7822,3167.465
306.9652,3167.23
307.1481,3163.4933
307.331,3158.795
307.5139,3156.2683
307.6967,3151.4817
307.8796,3148.735
308.0624,3145.1417
308.2452,3140.6667
308.428,3138.1667
308.6107,3136.5933
308.7935,3134.3283
308.9762,3132.0017
309.1589,3128.3967
309.3416,3124.255
309.5243,3122.1467
309.7069,3118.9917
309.8896,3115.945
310.0721,3112.4867
310.2548,3110.7483
310.4373,3110.1367
310.6199,3110.5833
310.8024,3106.6017
310.985,3104.9833
311.1674,3099.305
311.3499,3092.8833
311.5324,3093.435
311.7148,3095.33
311.8973,3092.36
312.0797,3090.3517
312.2621,3089.1533
312.4445,3086.555
312.6268,3082.12
312.8091,3080.3683
312.9915,3075.325
313.1738,3071.42
313.356,3065.26
313.5383,3060.8
313.7206,3059.14
313.9027,3054.79
314.085,3053.01
314.2672,3050.6117
314.4493,3050.045
314.6314,3050.4033
314.8136,3050.0583
314.9957,3044.54
315.1778,3038.8533
315.3598,3036.895
315.5419,3035.8783
315.724,3034.5483
315.9059,3034.0783
316.088,3030.4817
316.2699,3031.7133
316.4519,3031.3433
316.6338,3026.68
316.8157,3018.6267
316.9977,3016.5633
317.1795,3018.925
317.3614,3020.58
317.5432,3018.825
317.7251,3014.1917
317.9069,3006.93
318.0887,3004.6317
318.2704,3000.0933
318.4522,3001.1267
318.6339,3003.1967
318.8156,3007.6167
318.9973,3004.7833
319.179,3004.3767
319.3607,3004.44
319.5423,3006.6983
319.7239,3005.2217
319.9055,3002.7667
320.0871,2998.8783
320.2687,2998.4
320.4502,2999.1833
320.6317,2994.6183
320.8132,2994.055
320.9947,2994.78
321.1761,2993.2083
321.3576,2992.3617
321.5391,2992.1417
321.7205,2989.8283
321.9019,2986.5533
322.0832,2981.8617
322.2646,2977.685
322.4459,2976.2933
322.6272,2970.6333
322.8085,2969.9183
322.9898,2968.0367
323.1711,2967.365
323.3523,2966.0717
323.5335,2964.2917
323.7147,2969.6883
323.8959,2978.3433
324.0771,2978.0633
324.2582,2975.3983
324.4393,2975.2667
324.6204,2975.8933
324.8015,2972.7083
324.9826,2974.6017
325.1637,2978.1333
325.3447,2979.2383
325.5257,2981.795
325.7067,2981.34
325.8877,2974.85
326.0686,2965.5833
326.2496,2964.0
326.4305,2960.8283
326.6114,2960.575
326.7922,2961.3817
326.9731,2961.295
327.1539,2958.6467
327.3347,2959.03
327.5155,2958.585
327.6963,2960.63
327.8771,2959.2667
328.0578,2951.9133
328.2385,2943.9367
328.4193,2944.2917
328.5999,2941.5867
328.7806,2937.7333
328.9613,2944.2
329.1419,2945.7433
329.3225,2948.965
329.5031,2946.5933
329.6837,2942.9067
329.8642,2940.2183
330.0447,2940.2583
330.2252,2933.24
330.4057,2927.3233
330.5862,2923.8767
330.7667,2926.37
330.9471,2929.84
331.1275,2927.9367
331.3079,2920.68
331.4883,2915.1683
331.6687,2917.27
331.849,2914.6517
332.0293,2909.3917
332.2096,2905.0567
332.3899,2907.1833
332.5702,2908.9833
332.7504,2912.3833
332.9306,2910.5167
333.1108,2907.2267
333.291,2901.51
333.4712,2898.7017
333.6514,2897.9233
333.8315,2897.335
334.0116,2895.4967
334.1917,2897.055
334.3717,2899.6733
334.5518,2900.48
334.7318,2898.57
334.9119,2891.0783
335.0918,2893.97
335.2718,2897.2567
335.4518,2896.9417
335.6317,2894.86
335.8116,2890.8367
335.9915,2880.0733
336.1714,2873.7883
336.3513,2878.155
336.5311,2881.235
336.7109,2879.0917
336.8907,2872.6067
337.0705,2863.7917
337.2502,2855.5267
337.43,2856.99
337.6097,2856.7333
337.7894,2853.685
337.9691,2850.1433
338.1488,2854.1483
338.3284,2856.38
338.508,2861.7283
338.6877,2863.345
338.8672,2859.4217
339.0468,2853.71
339.2263,2845.6583
339.4059,2847.1633
339.5854,2854.3233
339.7649,2854.455
339.9443,2853.5767
340.1238,2852.935
340.3032,2853.4233
340.4826,2852.32
340.662,2844.0767
340.8414,2836.6517
341.0207,2838.9483
341.2001,2842.5033
341.3794,2837.9167
341.5587,2842.5367
341.738,2840.25
341.9172,2840.5417
342.0965,2836.75
342.2757,2824.66
342.4549,2817.4133
342.6341,2817.2017
342.8132,2819.2317
342.9923,2828.7483
343.1715,2831.3567
343.3506,2825.855
343.5296,2818.6417
343.7087,2812.5167
343.8878,2805.63
344.0668,2798.8167
344.2458,2796.4083
344.4248,2793.3167
344.6037,2793.8417
344.7827,2796.5967
344.9616,2797.3933
345.1405,2798.5583
345.3194,2796.6733
345.4982,2793.0517
345.6771,2788.9967
345.8559,2786.8583
346.0347,2781.4317
346.2135,2779.3533
346.3923,2785.1267
346.571,2778.7267
346.7498,2776.9583
346.9285,2782.74
347.1071,2776.795
347.2859,2768.3667
347.4645,2767.0033
347.6431,2770.9867
347.8217,2780.615
348.0003,2778.97
348.1789,2767.8567
348.3574,2759.27
348.5359,2754.2867
348.7145,2752.21
348.893,2748.43
349.0714,2744.4833
349.2499,2739.7267
349.4283,2735.3317
349.6068,2726.63
349.7852,2724.8167
349.9635,2731.3767
350.1419,2731.595
350.3202,2730.915
350.4985,2723.005
350.6768,2718.05
350.8551,2714.6917
351.0334,2708.8817
351.2116,2704.0483
351.3898,2701.55
351.568,2701.3633
351.7462,2705.4217
351.9243,2702.2983
352.1025,2694.8217
352.2806,2687.935
352.4587,2682.745
352.6368,2679.5667
352.8148,2677.7817
352.9929,2675.9033
353.1709,2675.575
353.3489,2676.7383
353.5268,2674.6017
353.7048,2669.6483
353.8828,2669.125
354.0607,2661.485
354.2386,2661.1167
354.4165,2659.7083
354.5943,2655.42
354.7722,2653.2867
354.95,2657.4083
355.1278,2654.595
355.3056,2644.2983
355.4833,2634.795
355.6611,2628.6133
355.8388,2622.1883
356.0165,2619.4067
356.1942,2624.1567
356.3719,2625.3033
356.5495,2613.67
356.7271,2612.7667
356.9047,2606.715
357.0823,2604.435
357.2599,2608.46
357.4374,2605.8567
357.6149,2601.46
357.7924,2592.1767
357.9699,2584.5733
358.1474,2576.0583
358.3248,2571.7683
358.5023,2566.7167
358.6797,2561.2133
358.8571,2561.425
359.0344,2563.45
359.2118,2562.1617
359.3891,2558.225
359.5664,2559.495
359.7437,2557.4533
359.9209,2551.55
360.0982,2544.1733
360.2754,2534.3533
360.4526,2534.4817
360.6298,2535.1283
360.807,2528.9667
360.9841,2523.43
361.1613,2522.1033
361.3383,2523.23
361.5154,2527.24
361.6925,2518.0717
361.8695,2508.25
362.0466,2506.7183
362.2236,2508.3567
362.4005,2511.8917
362.5775,2508.5167
362.7545,2502.7133
362.9314,2497.13
363.1083,2488.7517
363.2852,2486.0533
363.462,2482.2683
363.6389,2485.105
363.8157,2485.185
363.9925,2489.415
364.1693,2481.5683
364.346,2471.3617
364.5228,2468.595
364.6996,2467.2283
364.8762,2468.51
365.0529,2468.6783
365.2296,2468.84
365.4062,2474.4383
365.5829,2469.3733
365.7595,2469.9883
365.9361,2474.5083
366.1126,2470.645
366.2892,2481.1383
366.4657,2500.5967
366.6422,2510.8133
366.8186,2512.75
366.9951,2511.55
367.1716,2496.955
367.348,2500.4667
367.5244,2513.6083
367.7008,2520.2067
367.8772,2502.73
368.0535,2471.5833
368.2298,2487.8033
368.4061,2483.77
368.5824,2472.885
368.7586,2490.5917
368.9349,2486.31
369.1111,2478.0283
369.2873,2467.745
369.4635,2482.0833
369.6396,2472.595
369.8158,2454.57
369.9919,2452.9533
370.168,2452.6533
370.3441,2444.035
370.5202,2424.4117
370.6962,2412.7267
370.8722,2408.5483
371.0482,2413.49
371.2242,2427.7333
371.4002,2447.2017
371.5761,2443.4517
371.752,2431.3783
371.9279,2421.0767
372.1038,2412.3767
372.2796,2404.4017
372.4555,2416.68
372.6313,2420.47
372.8071,2413.04
372.9829,2412.0967
373.1586,2411.7067
373.3344,2400.6617
373.5101,2387.65
373.6858,2387.8167
373.8615,2392.8033
374.0371,2408.4467
374.2127,2421.6383
374.3884,2409.5117
374.564,2395.3533
374.7395,2392.6883
374.9151,2400.51
375.0906,2437.0783
375.2661,2443.9967
375.4416,2444.1083
375.6171,2462.47
375.7925,2459.995
375.968,2456.445
376.1434,2435.38
376.3188,2427.0383
376.4941,2432.7967
376.6695,2441.3
376.8448,2454.6383
377.0201,2450.5417
377.1954,2454.08
377.3707,2473.2317
377.5459,2478.16
377.7212,2507.9533
377.8964,2549.9
378.0715,2543.35
378.2467,2523.48
378.4218,2551.9217
378.597,2501.7633
378.7721,2497.96
378.9472,2497.6317
379.1222,2509.7183
379.2973,2567.3483
379.4723,2605.9817
379.6473,2593.11
379.8223,2522.2667
379.9972,2498.4567
380.1722,2489.675
380.3471,2505.21
380.522,2510.6717
380.6969,2517.8017
380.8717,2551.15
381.0466,2519.275
381.2214,2502.485
381.3962,2476.6267
381.571,2452.6933
381.7457,2456.4433
381.9204,2465.375
382.0952,2448.6667
382.2699,2500.6483
382.4445,2516.6433
382.6192,2526.66
382.7938,2574.0517
382.9685,2571.2733
383.1431,2518.255
383.3176,2474.3867
383.4922,2470.9167
383.6667,2476.19
383.8412,2457.5117
384.0157,2452.4383
384.1902,2478.3917
384.3646,2503.205
384.5391,2493.5033
384.7134,2498.9633
384.8878,2526.1433
385.0622,2556.215
385.2365,2519.175
385.4109,2474.165
385.5852,2468.54
385.7594,2470.4083
385.9337,2474.0833
386.1079,2490.5217
386.2822,2536.1633
386.4564,2528.3167
386.6306,2510.83
386.8047,2536.755
386.9789,2535.1033
387.153,2551.1233
387.3271,2599.9733
387.5012,2609.6283
387.6752,2652.135
387.8492,2664.945
388.0233,2619.655
388.1972,2618.0467
388.3712,2626.3333
388.5452,2629.2167
388.7191,2643.06
388.893,2692.6467
389.0669,2659.365
389.2408,2580.8867
389.4146,2524.7383
389.5884,2486.2683
389.7623,2479.1983
389.9361,2481.4817
390.1098,2509.0783
390.2835,2517.6717
390.4573,2499.1367
390.631,2505.3083
390.8047,2557.4367
390.9784,2563.855
391.152,2556.885
391.3256,2586.0317
391.4992,2583.1617
391.6728,2552.3417
391.8464,2584.2883
392.0199,2621.3217
392.1934,2597.955
392.3669,2650.1217
392.5403,2650.6883
392.7138,2675.81
392.8873,2698.2217
393.0607,2746.755
393.2341,2752.9467
393.4074,2715.1367
393.5808,2616.1567
393.7542,2605.57
393.9274,2621.985
394.1007,2609.8167
394.274,2631.3333
394.4472,2596.2
394.6205,2647.4117
394.7937,2714.7017
394.9668,2730.18
395.14,2680.0833
395.3131,2629.065
395.4863,2606.8067
395.6594,2612.035
395.8325,2572.6883
396.0055,2579.9267
396.1786,2561.595
396.3516,2561.6567
396.5246,2537.705
396.6975,2498.17
396.8705,2537.475
397.0434,2564.475
397.2163,2509.5133
397.3892,2541.5667
397.5621,2605.8117
397.735,2656.6933
397.9077,2738.2833
398.0806,2710.3683
398.2534,2692.095
398.4261,2710.7333
398.5989,2787.575
398.7716,2831.8233
398.9443,2786.335
399.117,2729.34
399.2896,2710.7317
399.4623,2701.625
399.6349,2690.0033
399.8075,2637.9867
399.9801,2627.5733
400.1526,2628.6883
400.3252,2555.5967
400.4977,2520.9733
400.6702,2504.0483
400.8427,2522.125
401.0151,2561.8567
401.1875,2557.77
401.36,2574.0167
401.5323,2563.04
401.7047,2522.025
401.877,2509.6267
402.0494,2508.74
402.2216,2550.3317
402.394,2571.105
402.5662,2542.7867
402.7385,2545.5617
402.9107,2540.2733
403.0829,2534.0533
403.2551,2515.1267
403.4272,2498.0417
403.5994,2507.915
403.7715,2561.2783
403.9436,2566.3583
404.1156,2565.5433
