Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-10 15:47:03.372299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,631.3633
218.2508,637.3317
218.442,643.9133
218.6332,651.285
218.8244,656.6017
219.0156,664.4667
219.2067,671.55
219.3979,678.9417
219.589,686.9
219.7801,694.3567
219.9712,702.5467
220.1623,710.68
220.3533,719.0633
220.5444,728.52
220.7354,738.015
220.9264,745.935
221.1174,756.5583
221.3083,766.6917
221.4993,775.9783
221.6902,785.7733
221.8812,796.3067
222.0721,807.4
222.263,818.8
222.4538,830.1833
222.6447,842.045
222.8355,853.76
223.0264,864.705
223.2172,877.1
223.408,889.7767
223.5987,902.1217
223.7895,914.17
223.9802,927.625
224.1709,941.0317
224.3616,954.9517
224.5524,967.8533
224.743,982.8317
224.9337,996.38
225.1243,1012.185
225.315,1026.9067
225.5056,1041.025
225.6962,1055.9433
225.8867,1072.0583
226.0773,1087.45
226.2678,1103.185
226.4584,1119.8867
226.6489,1135.7567
226.8394,1151.435
227.0298,1168.2083
227.2203,1185.4633
227.4108,1204.7667
227.6012,1221.4367
227.7916,1238.295
227.982,1257.795
228.1723,1274.28
228.3627,1293.6833
228.5531,1311.2233
228.7434,1328.345
228.9337,1347.7717
229.124,1367.1833
229.3143,1385.7483
229.5045,1407.7667
229.6948,1427.7167
229.885,1449.125
230.0752,1470.86
230.2654,1491.605
230.4556,1513.04
230.6457,1533.9883
230.8358,1554.6167
231.026,1575.6433
231.2161,1596.6567
231.4062,1617.5117
231.5963,1637.9267
231.7863,1659.8883
231.9764,1682.5633
232.1664,1705.9833
232.3564,1729.245
232.5464,1751.46
232.7364,1775.8417
232.9263,1796.5767
233.1163,1822.6717
233.3062,1846.5167
233.4961,1872.3883
233.686,1896.07
233.8758,1917.7417
234.0657,1939.2833
234.2555,1963.735
234.4454,1987.2033
234.6352,2011.6367
234.825,2036.135
235.0147,2056.5683
235.2045,2080.1167
235.3942,2103.095
235.5839,2126.615
235.7737,2150.0333
235.9633,2172.4
236.153,2196.9867
236.3427,2222.0383
236.5323,2245.7833
236.7219,2267.5333
236.9115,2288.5333
237.1011,2307.99
237.2907,2331.9183
237.4803,2356.015
237.6698,2376.9883
237.8593,2399.9017
238.0488,2422.91
238.2383,2444.9183
238.4278,2466.395
238.6172,2491.4317
238.8066,2513.215
238.9961,2535.855
239.1855,2559.7167
239.3748,2582.5633
239.5642,2602.91
239.7536,2625.17
239.9429,2646.6033
240.1322,2666.2583
240.3215,2686.94
240.5108,2707.6367
240.7001,2729.0133
240.8893,2749.9967
241.0786,2770.0067
241.2677,2786.5017
241.457,2809.3417
241.6461,2825.3217
241.8353,2841.2217
242.0244,2859.51
242.2136,2875.6383
242.4027,2892.9167
242.5918,2910.3317
242.7809,2922.9733
242.9699,2929.18
243.159,2941.5417
243.348,2963.145
243.537,2984.015
243.726,3000.7433
243.915,3014.5883
244.1039,3029.105
244.2929,3033.8183
244.4818,3038.6817
244.6707,3056.9983
244.8596,3078.355
245.0485,3096.7583
245.2373,3115.71
245.4262,3131.34
245.615,3146.2283
245.8038,3158.115
245.9926,3172.7267
246.1814,3183.9183
246.3701,3178.9883
246.5589,3183.8817
246.7476,3200.55
246.9363,3223.2467
247.1249,3237.96
247.3136,3253.6617
247.5023,3267.5417
247.6909,3284.435
247.8795,3296.25
248.0681,3310.9683
248.2567,3326.405
248.4453,3336.455
248.6338,3347.0233
248.8224,3346.7067
249.0109,3339.0217
249.1994,3353.3733
249.3878,3371.0583
249.5763,3385.945
249.7648,3400.3417
249.9532,3413.2783
250.1416,3429.22
250.33,3445.3083
250.5183,3458.4517
250.7067,3467.6117
250.8951,3477.4517
251.0834,3486.6167
251.2717,3495.3517
251.46,3501.4883
251.6483,3508.0333
251.8365,3509.2733
252.0247,3504.7367
252.213,3516.63
252.4012,3528.97
252.5894,3545.38
252.7775,3554.1933
252.9657,3561.065
253.1538,3576.205
253.3419,3583.755
253.53,3587.18
253.7181,3594.47
253.9062,3601.3533
254.0942,3606.7667
254.2823,3610.9
254.4703,3615.84
254.6583,3620.8733
254.8463,3626.1067
255.0342,3626.7933
255.2222,3628.0517
255.4101,3624.075
255.598,3621.9517
255.7859,3629.5367
255.9738,3641.0367
256.1616,3650.2817
256.3495,3662.8483
256.5373,3671.45
256.7251,3682.09
256.9129,3689.2567
257.1006,3694.0983
257.2884,3701.9683
257.4761,3711.2117
257.6638,3713.1583
257.8515,3714.4817
258.0392,3717.6333
258.2269,3719.7533
258.4146,3720.42
258.6022,3723.6117
258.7898,3721.725
258.9774,3722.095
259.165,3726.97
259.3525,3729.4083
259.5401,3728.5683
259.7276,3734.79
259.9151,3738.5367
260.1026,3739.4817
260.2901,3743.8
260.4776,3748.6683
260.665,3756.85
260.8524,3762.8217
261.0398,3770.56
261.2272,3772.2883
261.4146,3770.6467
261.6019,3772.965
261.7893,3774.605
261.9766,3775.2567
262.1639,3777.6667
262.3512,3774.155
262.5384,3771.7067
262.7257,3771.5083
262.9129,3770.37
263.1001,3768.6083
263.2873,3772.7033
263.4745,3771.7967
263.6617,3763.1533
263.8488,3763.0267
264.0359,3763.7967
264.2231,3763.3717
264.4101,3761.41
264.5972,3761.4383
264.7842,3762.3733
264.9713,3761.3733
265.1583,3757.6617
265.3453,3757.7167
265.5323,3757.165
265.7193,3758.2567
265.9062,3759.98
266.0931,3758.7383
266.2801,3754.6333
266.4669,3755.8617
266.6538,3756.265
266.8407,3757.6183
267.0276,3752.355
267.2143,3747.3383
267.4012,3746.9683
267.588,3736.795
267.7747,3734.6983
267.9615,3732.825
268.1482,3726.92
268.3349,3726.6017
268.5217,3722.6283
268.7083,3716.3417
268.895,3714.1067
269.0817,3711.9717
269.2682,3708.7867
269.4549,3701.4067
269.6415,3690.9917
269.8281,3686.97
270.0146,3686.245
270.2012,3684.915
270.3877,3684.225
270.5742,3680.61
270.7607,3677.0783
270.9472,3675.0033
271.1336,3669.72
271.32,3664.2633
271.5065,3659.3217
271.6929,3654.9933
271.8792,3656.25
272.0656,3653.5067
272.252,3650.725
272.4383,3649.2767
272.6246,3643.9733
272.8109,3639.4
272.9972,3642.1217
273.1835,3641.8833
273.3697,3641.6267
273.5559,3640.23
273.7421,3637.045
273.9283,3633.6517
274.1145,3629.59
274.3007,3625.33
274.4868,3625.8917
274.6729,3626.4333
274.859,3624.48
275.0451,3622.3133
275.2311,3611.7583
275.4172,3609.805
275.6032,3610.5517
275.7892,3609.83
275.9752,3607.9733
276.1612,3608.3133
276.3472,3601.61
276.5331,3598.36
276.719,3596.5117
276.9049,3592.715
277.0908,3588.1083
277.2767,3585.1067
277.4625,3584.295
277.6484,3579.3183
277.8342,3573.8133
278.02,3571.3883
278.2057,3573.4767
278.3915,3573.68
278.5772,3571.8117
278.763,3566.8133
278.9487,3566.7617
279.1343,3568.1817
279.32,3562.3333
279.5057,3556.8767
279.6913,3546.7217
279.877,3542.7183
280.0625,3539.87
280.2481,3534.1
280.4337,3528.6017
280.6192,3529.3317
280.8048,3530.2283
280.9903,3524.5367
281.1758,3519.0283
281.3612,3512.9667
281.5467,3509.41
281.7321,3512.2867
281.9175,3510.47
282.1029,3507.825
282.2884,3506.0533
282.4737,3497.86
282.6591,3493.2967
282.8444,3490.8533
283.0297,3489.0283
283.215,3486.9817
283.4002,3484.6733
283.5855,3478.1617
283.7707,3467.7533
283.956,3462.57
284.1412,3459.7017
284.3264,3458.8817
284.5115,3459.53
284.6967,3460.6683
284.8818,3454.16
285.0669,3447.205
285.252,3444.9833
285.4371,3443.6983
285.6222,3438.7683
285.8072,3434.0617
285.9922,3429.81
286.1772,3430.12
286.3622,3430.3583
286.5472,3424.27
286.7321,3417.6967
286.9171,3418.4883
287.102,3417.8283
287.2869,3419.3033
287.4717,3422.1133
287.6566,3420.685
287.8415,3418.9083
288.0263,3416.4033
288.2111,3408.56
288.3959,3401.0417
288.5806,3399.6783
288.7654,3400.3483
288.9501,3404.7783
289.1348,3404.2433
289.3195,3403.3583
289.5042,3403.03
289.6889,3403.57
289.8735,3397.5317
290.0581,3393.1617
290.2428,3385.9717
290.4273,3384.635
290.6119,3386.74
290.7965,3384.6317
290.981,3384.1667
291.1655,3381.88
291.35,3373.45
291.5345,3366.8617
291.719,3366.2483
291.9034,3365.9967
292.0878,3369.57
292.2722,3367.7533
292.4566,3363.6083
292.641,3362.435
292.8253,3362.42
293.0096,3357.815
293.194,3357.71
293.3783,3357.47
293.5626,3357.45
293.7468,3356.1617
293.9311,3356.3533
294.1153,3349.8267
294.2995,3340.1717
294.4837,3334.0083
294.6678,3328.2883
294.852,3324.665
295.0361,3325.715
295.2202,3324.985
295.4043,3326.6017
295.5884,3324.3633
295.7725,3323.43
295.9565,3320.2267
296.1405,3312.6133
296.3246,3309.57
296.5085,3312.5633
296.6925,3315.96
296.8764,3314.8583
297.0603,3311.0967
297.2443,3307.805
297.4282,3303.9233
297.612,3297.8867
297.7959,3293.04
297.9797,3291.2583
298.1635,3285.1583
298.3474,3290.5567
298.5311,3293.13
298.7149,3287.9567
298.8987,3279.8817
299.0823,3276.5467
299.2661,3269.885
299.4498,3260.4983
299.6334,3259.2517
299.8171,3260.2467
300.0007,3258.455
300.1843,3256.19
300.368,3255.0817
300.5515,3251.0583
300.7351,3248.0967
300.9186,3247.6883
301.1021,3241.8383
301.2857,3239.8933
301.4691,3238.7967
301.6526,3239.105
301.8361,3234.44
302.0195,3230.3133
302.2029,3228.5533
302.3863,3227.2917
302.5697,3224.3
302.753,3223.3983
302.9364,3226.35
303.1197,3228.165
303.303,3225.5933
303.4863,3221.1083
303.6696,3211.3333
303.8528,3205.69
304.036,3202.3783
304.2192,3203.4133
304.4024,3202.3
304.5856,3197.5767
304.7688,3196.565
304.9519,3195.3917
305.135,3191.915
305.3181,3189.2483
305.5012,3186.3533
305.6842,3187.8783
305.8673,3184.9483
306.0504,3181.2133
306.2333,3173.01
306.4163,3172.2717
306.5993,3169.5733
306.7822,3167.8983
306.9652,3167.06
307.1481,3163.465
307.331,3159.3867
307.5139,3155.7633
307.6967,3150.3683
307.8796,3147.9367
308.0624,3144.8783
308.2452,3140.56
308.428,3138.0833
308.6107,3136.375
308.7935,3133.0717
308.9762,3131.075
309.1589,3128.7583
309.3416,3125.1967
309.5243,3122.9833
309.7069,3119.9183
309.8896,3115.8167
310.0721,3113.325
310.2548,3111.21
310.4373,3111.73
310.6199,3112.9883
310.8024,3108.3883
310.985,3108.5367
311.1674,3101.7567
311.3499,3096.6867
311.5324,3096.92
311.7148,3098.355
311.8973,3094.305
312.0797,3092.84
312.2621,3090.7467
312.4445,3089.7117
312.6268,3085.115
312.8091,3083.1233
312.9915,3078.2
313.1738,3074.14
313.356,3067.7317
313.5383,3064.375
313.7206,3062.6133
313.9027,3058.9017
314.085,3058.4933
314.2672,3056.4417
314.4493,3054.7367
314.6314,3055.04
314.8136,3055.8683
314.9957,3052.6517
315.1778,3046.195
315.3598,3044.4217
315.5419,3042.46
315.724,3040.27
315.9059,3038.505
316.088,3037.84
316.2699,3038.4883
316.4519,3039.3033
316.6338,3035.415
316.8157,3027.595
316.9977,3026.0567
317.1795,3029.6183
317.3614,3029.87
317.5432,3029.09
317.7251,3022.7067
317.9069,3014.0617
318.0887,3010.57
318.2704,3007.3733
318.4522,3009.1067
318.6339,3012.015
318.8156,3018.6533
318.9973,3017.17
319.179,3014.5417
319.3607,3012.7117
319.5423,3016.2067
319.7239,3015.19
319.9055,3012.965
320.0871,3010.125
320.2687,3009.8167
320.4502,3013.0683
320.6317,3007.71
320.8132,3005.975
320.9947,3005.6683
321.1761,3004.3233
321.3576,3001.4883
321.5391,3002.88
321.7205,3000.8133
321.9019,2998.7833
322.0832,2994.0817
322.2646,2987.965
322.4459,2986.1567
322.6272,2980.6167
322.8085,2977.02
322.9898,2976.085
323.1711,2975.35
323.3523,2973.705
323.5335,2971.405
323.7147,2977.8317
323.8959,2986.5083
324.0771,2988.9733
324.2582,2985.535
324.4393,2984.655
324.6204,2985.7267
324.8015,2981.4767
324.9826,2984.7383
325.1637,2988.325
325.3447,2989.7083
325.5257,2993.815
325.7067,2994.5033
325.8877,2989.0067
326.0686,2981.0033
326.2496,2980.0133
326.4305,2975.3267
326.6114,2976.5967
326.7922,2977.85
326.9731,2978.0033
327.1539,2972.865
327.3347,2973.1483
327.5155,2974.015
327.6963,2974.6267
327.8771,2973.03
328.0578,2966.485
328.2385,2958.6433
328.4193,2960.71
328.5999,2955.0517
328.7806,2951.285
328.9613,2961.2917
329.1419,2962.795
329.3225,2965.3717
329.5031,2962.69
329.6837,2958.8133
329.8642,2957.27
330.0447,2957.6333
330.2252,2948.435
330.4057,2942.6
330.5862,2937.1167
330.7667,2939.2
330.9471,2943.8333
331.1275,2941.8017
331.3079,2934.1983
331.4883,2929.73
331.6687,2932.8983
331.849,2933.0133
332.0293,2928.0783
332.2096,2921.83
332.3899,2923.4
332.5702,2927.7117
332.7504,2927.6983
332.9306,2926.4517
333.1108,2923.7467
333.291,2917.9833
333.4712,2914.8467
333.6514,2911.9
333.8315,2913.2867
334.0116,2912.4233
334.1917,2913.305
334.3717,2918.325
334.5518,2920.8
334.7318,2916.5633
334.9119,2909.1283
335.0918,2912.365
335.2718,2915.9467
335.4518,2917.8333
335.6317,2915.22
335.8116,2909.7317
335.9915,2894.02
336.1714,2886.6817
336.3513,2894.935
336.5311,2899.385
336.7109,2895.8283
336.8907,2888.8633
337.0705,2877.6733
337.2502,2870.8133
337.43,2874.3817
337.6097,2876.0017
337.7894,2873.595
337.9691,2867.075
338.1488,2870.3917
338.3284,2875.0033
338.508,2880.2183
338.6877,2880.7533
338.8672,2879.0233
339.0468,2872.8267
339.2263,2862.2967
339.4059,2865.1667
339.5854,2872.2583
339.7649,2874.03
339.9443,2875.155
340.1238,2873.785
340.3032,2873.2817
340.4826,2871.45
340.662,2862.4617
340.8414,2857.1483
341.0207,2856.9417
341.2001,2860.3117
341.3794,2854.1367
341.5587,2858.645
341.738,2859.5867
341.9172,2860.1233
342.0965,2855.955
342.2757,2843.32
342.4549,2835.4633
342.6341,2835.8983
342.8132,2839.6133
342.9923,2849.6133
343.1715,2850.8433
343.3506,2845.3233
343.5296,2838.1417
343.7087,2831.555
343.8878,2823.6467
344.0668,2812.675
344.2458,2810.2433
344.4248,2806.695
344.6037,2808.54
344.7827,2812.6933
344.9616,2814.7183
345.1405,2816.9317
345.3194,2815.4967
345.4982,2812.2083
345.6771,2806.4917
345.8559,2803.995
346.0347,2797.0367
346.2135,2796.6783
346.3923,2802.16
346.571,2796.1133
346.7498,2795.2583
346.9285,2800.145
347.1071,2795.47
347.2859,2786.3867
347.4645,2782.75
347.6431,2786.42
347.8217,2796.435
348.0003,2795.53
348.1789,2784.9983
348.3574,2776.0433
348.5359,2769.98
348.7145,2769.8767
348.893,2763.7817
349.0714,2760.1767
349.2499,2755.4
349.4283,2750.6433
349.6068,2742.4983
349.7852,2740.39
349.9635,2749.2167
350.1419,2751.57
350.3202,2751.2517
350.4985,2741.635
350.6768,2735.805
350.8551,2733.555
351.0334,2726.49
351.2116,2720.1
351.3898,2715.7267
351.568,2717.9133
351.7462,2725.0
351.9243,2719.9333
352.1025,2711.1283
352.2806,2703.0067
352.4587,2697.11
352.6368,2693.5333
352.8148,2693.445
352.9929,2693.76
353.1709,2693.1417
353.3489,2692.98
353.5268,2691.195
353.7048,2686.3083
353.8828,2686.175
354.0607,2680.0183
354.2386,2677.1117
354.4165,2677.2083
354.5943,2673.6067
354.7722,2670.5767
354.95,2674.8717
355.1278,2671.8017
355.3056,2660.3367
355.4833,2649.775
355.6611,2643.9367
355.8388,2637.1883
356.0165,2635.5333
356.1942,2639.86
356.3719,2639.9967
356.5495,2626.6417
356.7271,2626.1767
356.9047,2618.16
357.0823,2615.8683
357.2599,2620.3483
357.4374,2619.1433
357.6149,2615.16
357.7924,2606.4567
357.9699,2597.6967
358.1474,2586.8633
358.3248,2582.6883
358.5023,2575.615
358.6797,2570.2683
358.8571,2572.765
359.0344,2575.23
359.2118,2574.7
359.3891,2572.445
359.5664,2573.2083
359.7437,2572.4933
359.9209,2567.3983
360.0982,2559.655
360.2754,2548.31
360.4526,2548.4117
360.6298,2546.7733
360.807,2540.71
360.9841,2534.5383
361.1613,2533.3167
361.3383,2536.5183
361.5154,2540.0017
361.6925,2531.475
361.8695,2519.88
362.0466,2516.7017
362.2236,2520.6067
362.4005,2523.53
362.5775,2521.7467
362.7545,2517.8
362.9314,2510.7017
363.1083,2499.4633
363.2852,2498.335
363.462,2492.46
363.6389,2496.845
363.8157,2497.865
363.9925,2501.3417
364.1693,2494.4417
364.346,2481.8883
364.5228,2479.5683
364.6996,2478.75
364.8762,2478.87
365.0529,2479.0033
365.2296,2481.3167
365.4062,2487.1983
365.5829,2482.0433
365.7595,2483.9033
365.9361,2486.1533
366.1126,2484.3217
366.2892,2494.0083
366.4657,2513.975
366.6422,2524.0117
366.8186,2524.2933
366.9951,2523.665
367.1716,2511.0467
367.348,2513.06
367.5244,2526.2
367.7008,2532.515
367.8772,2512.95
368.0535,2483.6567
368.2298,2498.9867
368.4061,2494.21
368.5824,2483.8417
368.7586,2500.7817
368.9349,2496.735
369.1111,2490.4433
369.2873,2479.1583
369.4635,2494.0783
369.6396,2484.48
369.8158,2465.0833
369.9919,2465.8333
370.168,2464.1633
370.3441,2454.245
370.5202,2434.0517
370.6962,2423.0067
370.8722,2416.565
371.0482,2423.5783
371.2242,2438.105
371.4002,2456.765
371.5761,2453.2883
371.752,2440.8967
371.9279,2429.9583
372.1038,2420.24
372.2796,2412.9317
372.4555,2425.2567
372.6313,2428.4917
372.8071,2421.965
372.9829,2421.6833
373.1586,2419.3083
373.3344,2408.585
373.5101,2393.335
373.6858,2392.925
373.8615,2399.695
374.0371,2415.7067
374.2127,2429.1883
374.3884,2416.1983
374.564,2402.05
374.7395,2398.515
374.9151,2407.4533
375.0906,2442.98
375.2661,2451.0583
375.4416,2452.9
375.6171,2469.5317
375.7925,2467.865
375.968,2463.315
376.1434,2442.21
376.3188,2434.3983
376.4941,2439.875
376.6695,2449.12
376.8448,2461.36
377.0201,2456.1467
377.1954,2460.7617
377.3707,2481.3867
377.5459,2484.17
377.7212,2515.3317
377.8964,2557.615
378.0715,2549.5317
378.2467,2531.4383
378.4218,2559.1083
378.597,2508.0333
378.7721,2505.2817
378.9472,2504.9567
379.1222,2515.4467
379.2973,2574.0233
379.4723,2611.6017
379.6473,2598.57
379.8223,2527.19
379.9972,2504.9983
380.1722,2495.8717
380.3471,2510.6217
380.522,2515.3233
380.6969,2524.1167
380.8717,2555.465
381.0466,2522.97
381.2214,2507.6333
381.3962,2480.47
381.571,2457.5083
381.7457,2460.7267
381.9204,2468.42
382.0952,2452.9983
382.2699,2505.1233
382.4445,2519.3917
382.6192,2530.5017
382.7938,2576.775
382.9685,2573.8917
383.1431,2520.7933
383.3176,2477.1367
383.4922,2473.91
383.6667,2479.6267
383.8412,2459.3283
384.0157,2455.6783
384.1902,2481.2933
384.3646,2504.2
384.5391,2495.1467
384.7134,2500.4067
384.8878,2528.6933
385.0622,2557.3733
385.2365,2518.14
385.4109,2475.4617
385.5852,2469.5617
385.7594,2471.07
385.9337,2474.1467
386.1079,2490.5183
386.2822,2535.8917
386.4564,2527.3517
386.6306,2510.73
386.8047,2537.0533
386.9789,2534.035
387.153,2552.1817
387.3271,2599.0733
387.5012,2608.62
387.6752,2651.31
387.8492,2663.535
388.0233,2618.6767
388.1972,2618.655
388.3712,2625.525
388.5452,2627.9917
388.7191,2641.5483
388.893,2691.77
389.0669,2657.1667
389.2408,2576.3783
389.4146,2522.1267
389.5884,2481.99
389.7623,2474.9583
389.9361,2477.165
390.1098,2504.3467
390.2835,2512.375
390.4573,2493.9317
390.631,2500.1667
390.8047,2551.52
390.9784,2555.6367
391.152,2549.0617
391.3256,2579.8433
391.4992,2574.8883
391.6728,2545.2583
391.8464,2577.6183
392.0199,2614.7967
392.1934,2590.9917
392.3669,2643.8383
392.5403,2643.87
392.7138,2671.8883
392.8873,2694.9183
393.0607,2744.9517
393.2341,2753.1983
393.4074,2713.965
393.5808,2616.0667
393.7542,2605.545
393.9274,2618.0717
394.1007,2605.4967
394.274,2626.5183
394.4472,2590.4833
394.6205,2640.1933
394.7937,2707.0283
394.9668,2719.4767
395.14,2668.8017
395.3131,2617.7467
395.4863,2596.165
395.6594,2599.8633
395.8325,2560.835
396.0055,2568.2067
396.1786,2553.195
396.3516,2553.88
396.5246,2531.1867
396.6975,2493.8533
396.8705,2537.2533
397.0434,2561.35
397.2163,2504.6367
397.3892,2535.1633
397.5621,2597.1033
397.735,2644.1767
397.9077,2723.8067
398.0806,2692.895
398.2534,2676.0567
398.4261,2695.545
398.5989,2773.0733
398.7716,2812.225
398.9443,2766.8583
399.117,2708.235
399.2896,2689.0583
399.4623,2680.7833
399.6349,2667.795
399.8075,2615.76
399.9801,2604.46
400.1526,2603.895
400.3252,2529.7583
400.4977,2496.4383
400.6702,2481.7433
400.8427,2496.5183
401.0151,2535.285
401.1875,2530.4233
401.36,2544.9817
401.5323,2533.9483
401.7047,2493.5067
401.877,2479.2217
402.0494,2478.76
402.2216,2519.3283
402.394,2538.355
402.5662,2509.89
402.7385,2510.9033
402.9107,2505.4617
403.0829,2503.2683
403.2551,2485.0517
403.4272,2467.81
403.5994,2475.82
403.7715,2524.595
403.9436,2527.4967
404.1156,2527.7483
