Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-10 04:55:23.785247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,634.2667
218.2508,641.3917
218.442,647.48
218.6332,655.035
218.8244,661.2917
219.0156,668.4967
219.2067,676.0033
219.3979,683.5583
219.589,691.0233
219.7801,699.4333
219.9712,707.6967
220.1623,715.745
220.3533,725.0083
220.5444,734.95
220.7354,743.715
220.9264,753.085
221.1174,763.3283
221.3083,773.5983
221.4993,783.4117
221.6902,794.0683
221.8812,804.4917
222.0721,815.6433
222.263,826.9933
222.4538,838.5767
222.6447,850.6567
222.8355,863.3183
223.0264,874.5933
223.2172,886.7383
223.408,900.6383
223.5987,913.78
223.7895,926.3733
223.9802,940.3267
224.1709,954.1283
224.3616,968.2683
224.5524,982.115
224.743,997.4317
224.9337,1011.1617
225.1243,1027.6233
225.315,1042.2
225.5056,1057.6267
225.6962,1073.1567
225.8867,1090.0783
226.0773,1106.565
226.2678,1122.64
226.4584,1139.005
226.6489,1156.4183
226.8394,1172.1533
227.0298,1190.0067
227.2203,1208.7467
227.4108,1227.7583
227.6012,1245.93
227.7916,1264.1217
227.982,1283.1617
228.1723,1301.44
228.3627,1320.6483
228.5531,1338.9617
228.7434,1357.42
228.9337,1378.0367
229.124,1397.7467
229.3143,1418.2817
229.5045,1440.785
229.6948,1461.66
229.885,1484.555
230.0752,1506.8517
230.2654,1528.895
230.4556,1552.1717
230.6457,1573.825
230.8358,1595.16
231.026,1617.34
231.2161,1638.895
231.4062,1661.3133
231.5963,1683.0417
231.7863,1705.54
231.9764,1729.325
232.1664,1754.2283
232.3564,1779.4517
232.5464,1802.58
232.7364,1828.4367
232.9263,1850.7383
233.1163,1876.4017
233.3062,1902.2667
233.4961,1929.2517
233.686,1952.84
233.8758,1976.06
234.0657,1998.93
234.2555,2025.5067
234.4454,2050.615
234.6352,2074.4817
234.825,2100.5733
235.0147,2124.3283
235.2045,2147.3367
235.3942,2172.2983
235.5839,2196.985
235.7737,2220.725
235.9633,2244.895
236.153,2270.675
236.3427,2296.175
236.5323,2321.1233
236.7219,2344.8967
236.9115,2365.28
237.1011,2387.7333
237.2907,2413.3367
237.4803,2437.7083
237.6698,2459.8117
237.8593,2483.7483
238.0488,2507.665
238.2383,2531.725
238.4278,2555.1333
238.6172,2580.1717
238.8066,2603.8333
238.9961,2627.5583
239.1855,2653.0033
239.3748,2675.695
239.5642,2699.5017
239.7536,2721.7583
239.9429,2744.79
240.1322,2764.215
240.3215,2785.4717
240.5108,2807.835
240.7001,2831.4883
240.8893,2851.9933
241.0786,2873.1433
241.2677,2892.925
241.457,2916.1483
241.6461,2932.4233
241.8353,2950.5117
242.0244,2968.2167
242.2136,2986.0217
242.4027,3004.185
242.5918,3022.075
242.7809,3036.0933
242.9699,3043.0283
243.159,3056.805
243.348,3078.9383
243.537,3101.8033
243.726,3121.165
243.915,3134.685
244.1039,3147.8967
244.2929,3151.6983
244.4818,3161.2483
244.6707,3178.7683
244.8596,3202.6517
245.0485,3223.13
245.2373,3242.0367
245.4262,3259.1167
245.615,3275.025
245.8038,3286.5367
245.9926,3303.2167
246.1814,3312.485
246.3701,3309.5067
246.5589,3315.4783
246.7476,3332.49
246.9363,3355.2083
247.1249,3371.635
247.3136,3389.7333
247.5023,3404.3033
247.6909,3421.8033
247.8795,3437.2467
248.0681,3450.67
248.2567,3466.685
248.4453,3476.855
248.6338,3488.9117
248.8224,3486.1367
249.0109,3482.0683
249.1994,3495.9617
249.3878,3515.27
249.5763,3530.4517
249.7648,3546.7517
249.9532,3559.875
250.1416,3577.42
250.33,3594.3117
250.5183,3609.08
250.7067,3617.8433
250.8951,3626.6867
251.0834,3638.155
251.2717,3646.74
251.46,3654.69
251.6483,3662.465
251.8365,3661.6417
252.0247,3656.8917
252.213,3669.9183
252.4012,3682.86
252.5894,3699.8667
252.7775,3710.265
252.9657,3718.9817
253.1538,3733.8917
253.3419,3741.11
253.53,3748.1333
253.7181,3755.66
253.9062,3761.6317
254.0942,3768.4933
254.2823,3772.8433
254.4703,3778.7133
254.6583,3782.2667
254.8463,3788.605
255.0342,3789.03
255.2222,3792.015
255.4101,3787.4683
255.598,3786.0433
255.7859,3795.1717
255.9738,3805.535
256.1616,3817.985
256.3495,3830.66
256.5373,3839.0183
256.7251,3851.8017
256.9129,3858.6033
257.1006,3864.4467
257.2884,3871.2417
257.4761,3881.8183
257.6638,3885.8467
257.8515,3887.1217
258.0392,3891.33
258.2269,3892.245
258.4146,3894.9567
258.6022,3897.8867
258.7898,3895.31
258.9774,3897.7333
259.165,3900.155
259.3525,3902.9783
259.5401,3902.0567
259.7276,3909.4517
259.9151,3911.955
260.1026,3915.1983
260.2901,3920.135
260.4776,3926.29
260.665,3934.6033
260.8524,3942.2483
261.0398,3949.9533
261.2272,3951.4083
261.4146,3951.2883
261.6019,3950.28
261.7893,3954.805
261.9766,3956.46
262.1639,3958.32
262.3512,3955.28
262.5384,3953.3417
262.7257,3952.0167
262.9129,3951.2917
263.1001,3949.5033
263.2873,3952.8267
263.4745,3953.2
263.6617,3942.44
263.8488,3945.0317
264.0359,3946.1217
264.2231,3944.9817
264.4101,3944.45
264.5972,3945.9817
264.7842,3945.645
264.9713,3944.8467
265.1583,3941.8983
265.3453,3940.3417
265.5323,3939.885
265.7193,3941.1517
265.9062,3943.62
266.0931,3941.5
266.2801,3937.5533
266.4669,3938.7683
266.6538,3939.655
266.8407,3940.32
267.0276,3935.4983
267.2143,3930.7217
267.4012,3929.7267
267.588,3920.55
267.7747,3917.53
267.9615,3916.3017
268.1482,3911.5383
268.3349,3909.8583
268.5217,3905.835
268.7083,3900.2483
268.895,3896.3717
269.0817,3895.87
269.2682,3889.945
269.4549,3883.0933
269.6415,3872.9333
269.8281,3869.0967
270.0146,3869.515
270.2012,3866.87
270.3877,3866.2667
270.5742,3862.22
270.7607,3859.1133
270.9472,3855.6767
271.1336,3850.2567
271.32,3844.2583
271.5065,3838.9333
271.6929,3835.78
271.8792,3834.04
272.0656,3831.2517
272.252,3829.3533
272.4383,3827.475
272.6246,3822.25
272.8109,3818.9083
272.9972,3820.2667
273.1835,3820.1067
273.3697,3818.715
273.5559,3816.9433
273.7421,3813.4583
273.9283,3809.575
274.1145,3805.7717
274.3007,3803.0267
274.4868,3801.3767
274.6729,3803.3783
274.859,3802.3067
275.0451,3798.785
275.2311,3787.4817
275.4172,3786.425
275.6032,3786.2483
275.7892,3783.7217
275.9752,3781.6667
276.1612,3781.8033
276.3472,3776.0383
276.5331,3772.4683
276.719,3770.195
276.9049,3766.4433
277.0908,3761.6383
277.2767,3758.1117
277.4625,3756.7267
277.6484,3752.3283
277.8342,3746.41
278.02,3743.5467
278.2057,3744.2267
278.3915,3746.165
278.5772,3742.1117
278.763,3737.1217
278.9487,3737.1033
279.1343,3737.7733
279.32,3732.59
279.5057,3726.0833
279.6913,3714.2733
279.877,3709.57
280.0625,3706.4533
280.2481,3699.9133
280.4337,3693.3883
280.6192,3695.8767
280.8048,3695.5267
280.9903,3691.1483
281.1758,3683.795
281.3612,3677.8833
281.5467,3674.7867
281.7321,3675.9167
281.9175,3674.8483
282.1029,3671.665
282.2884,3668.4833
282.4737,3660.5567
282.6591,3655.0083
282.8444,3651.85
283.0297,3650.1833
283.215,3646.5483
283.4002,3644.695
283.5855,3636.3817
283.7707,3626.6717
283.956,3621.0367
284.1412,3617.6817
284.3264,3617.2517
284.5115,3618.685
284.6967,3617.4667
284.8818,3611.5183
285.0669,3603.3267
285.252,3600.6633
285.4371,3598.8567
285.6222,3593.375
285.8072,3588.9233
285.9922,3583.3867
286.1772,3583.2967
286.3622,3583.555
286.5472,3577.8333
286.7321,3569.975
286.9171,3571.03
287.102,3569.8067
287.2869,3569.3717
287.4717,3572.59
287.6566,3570.655
287.8415,3568.5883
288.0263,3566.2317
288.2111,3557.4133
288.3959,3549.2917
288.5806,3548.085
288.7654,3547.8667
288.9501,3552.485
289.1348,3551.9933
289.3195,3549.8567
289.5042,3550.76
289.6889,3551.3383
289.8735,3542.1133
290.0581,3538.415
290.2428,3531.6233
290.4273,3529.5617
290.6119,3531.3467
290.7965,3528.2433
290.981,3528.34
291.1655,3526.185
291.35,3515.0733
291.5345,3508.6983
291.719,3507.6867
291.9034,3506.4933
292.0878,3510.7333
292.2722,3508.2067
292.4566,3503.3517
292.641,3502.2683
292.8253,3500.49
293.0096,3496.3233
293.194,3495.965
293.3783,3494.535
293.5626,3494.57
293.7468,3493.3683
293.9311,3493.065
294.1153,3485.85
294.2995,3475.735
294.4837,3468.695
294.6678,3462.1417
294.852,3457.57
295.0361,3458.1017
295.2202,3458.3233
295.4043,3458.8817
295.5884,3456.1533
295.7725,3453.3733
295.9565,3451.1
296.1405,3442.83
296.3246,3438.7333
296.5085,3441.8183
296.6925,3445.0483
296.8764,3443.2917
297.0603,3438.6967
297.2443,3435.0983
297.4282,3430.1867
297.612,3423.795
297.7959,3419.0333
297.9797,3415.7317
298.1635,3410.3617
298.3474,3412.3817
298.5311,3414.27
298.7149,3409.7667
298.8987,3401.6983
299.0823,3397.0583
299.2661,3390.6817
299.4498,3379.5967
299.6334,3378.62
299.8171,3378.895
300.0007,3375.9783
300.1843,3375.6783
300.368,3372.5333
300.5515,3369.2483
300.7351,3365.7733
300.9186,3362.5033
301.1021,3357.6433
301.2857,3355.2683
301.4691,3352.8817
301.6526,3353.785
301.8361,3348.4
302.0195,3344.7317
302.2029,3342.2617
302.3863,3341.3517
302.5697,3337.405
302.753,3336.2133
302.9364,3338.0567
303.1197,3340.1683
303.303,3337.1433
303.4863,3331.17
303.6696,3322.3517
303.8528,3315.5617
304.036,3312.09
304.2192,3311.665
304.4024,3309.9083
304.5856,3306.625
304.7688,3303.2667
304.9519,3301.8833
305.135,3299.5433
305.3181,3295.635
305.5012,3292.71
305.6842,3291.965
305.8673,3289.8317
306.0504,3285.055
306.2333,3277.4883
306.4163,3276.0533
306.5993,3271.8717
306.7822,3269.8667
306.9652,3268.9383
307.1481,3265.3917
307.331,3261.4767
307.5139,3255.01
307.6967,3251.3467
307.8796,3247.2983
308.0624,3244.0933
308.2452,3239.605
308.428,3235.3683
308.6107,3234.3367
308.7935,3229.8317
308.9762,3228.78
309.1589,3224.41
309.3416,3221.1183
309.5243,3217.12
309.7069,3214.7117
309.8896,3209.38
310.0721,3205.9467
310.2548,3203.9667
310.4373,3202.6667
310.6199,3203.395
310.8024,3198.8083
310.985,3196.825
311.1674,3190.205
311.3499,3185.3817
311.5324,3182.7467
311.7148,3185.9367
311.8973,3180.76
312.0797,3179.2883
312.2621,3176.5483
312.4445,3173.175
312.6268,3168.0017
312.8091,3165.6033
312.9915,3160.43
313.1738,3158.2033
313.356,3150.7133
313.5383,3145.4067
313.7206,3144.675
313.9027,3138.7083
314.085,3136.5333
314.2672,3134.2883
314.4493,3134.1117
314.6314,3133.7
314.8136,3133.8983
314.9957,3129.045
315.1778,3122.8617
315.3598,3120.825
315.5419,3120.5533
315.724,3120.145
315.9059,3117.3433
316.088,3115.205
316.2699,3114.8833
316.4519,3113.5233
316.6338,3107.795
316.8157,3100.1967
316.9977,3096.3967
317.1795,3097.565
317.3614,3099.28
317.5432,3097.6133
317.7251,3092.5367
317.9069,3084.8333
318.0887,3083.2417
318.2704,3078.395
318.4522,3078.6583
318.6339,3079.5667
318.8156,3082.9733
318.9973,3079.89
319.179,3080.595
319.3607,3081.3133
319.5423,3083.68
319.7239,3080.7883
319.9055,3076.4767
320.0871,3073.5983
320.2687,3071.84
320.4502,3070.1367
320.6317,3065.04
320.8132,3062.975
320.9947,3064.5583
321.1761,3065.4783
321.3576,3066.1667
321.5391,3063.3283
321.7205,3058.865
321.9019,3055.78
322.0832,3052.165
322.2646,3048.545
322.4459,3046.0483
322.6272,3041.7717
322.8085,3039.4683
322.9898,3037.2783
323.1711,3033.6183
323.3523,3030.6217
323.5335,3026.785
323.7147,3031.4417
323.8959,3037.4783
324.0771,3037.3133
324.2582,3035.0083
324.4393,3033.7317
324.6204,3034.2183
324.8015,3034.5817
324.9826,3036.7583
325.1637,3039.0617
325.3447,3038.4267
325.5257,3040.11
325.7067,3037.7483
325.8877,3028.0417
326.0686,3019.28
326.2496,3019.3717
326.4305,3014.8817
326.6114,3014.06
326.7922,3014.6633
326.9731,3015.3783
327.1539,3012.7067
327.3347,3011.6517
327.5155,3011.95
327.6963,3014.5933
327.8771,3015.2417
328.0578,3010.385
328.2385,3001.325
328.4193,3000.155
328.5999,2997.3767
328.7806,2993.345
328.9613,2995.2817
329.1419,2993.695
329.3225,2992.5817
329.5031,2990.3417
329.6837,2986.105
329.8642,2982.6083
330.0447,2982.5267
330.2252,2978.455
330.4057,2974.68
330.5862,2974.6617
330.7667,2975.47
330.9471,2976.38
331.1275,2975.9467
331.3079,2971.9
331.4883,2968.0167
331.6687,2968.0833
331.849,2964.7117
332.0293,2959.705
332.2096,2956.0833
332.3899,2957.8167
332.5702,2958.7867
332.7504,2961.1617
332.9306,2960.8783
333.1108,2955.7917
333.291,2950.055
333.4712,2950.0867
333.6514,2953.3133
333.8315,2951.7667
334.0116,2948.9433
334.1917,2948.7117
334.3717,2950.675
334.5518,2951.0917
334.7318,2947.9467
334.9119,2945.7483
335.0918,2945.2217
335.2718,2945.2567
335.4518,2944.675
335.6317,2943.2617
335.8116,2944.07
335.9915,2939.0767
336.1714,2933.2833
336.3513,2934.5
336.5311,2934.5017
336.7109,2934.5217
336.8907,2931.5633
337.0705,2924.3533
337.2502,2915.9433
337.43,2914.185
337.6097,2909.2917
337.7894,2906.7367
337.9691,2907.7617
338.1488,2909.285
338.3284,2909.635
338.508,2912.5733
338.6877,2912.3317
338.8672,2910.98
339.0468,2903.6517
339.2263,2899.6167
339.4059,2903.435
339.5854,2906.5283
339.7649,2903.45
339.9443,2901.1917
340.1238,2900.8083
340.3032,2902.8617
340.4826,2902.6417
340.662,2897.045
340.8414,2891.94
341.0207,2892.09
341.2001,2894.845
341.3794,2893.11
341.5587,2896.4567
341.738,2893.29
341.9172,2890.2633
342.0965,2884.93
342.2757,2875.955
342.4549,2868.7733
342.6341,2868.5733
342.8132,2870.7433
342.9923,2876.5667
343.1715,2881.3967
343.3506,2877.0233
343.5296,2868.68
343.7087,2865.665
343.8878,2861.765
344.0668,2860.235
344.2458,2860.015
344.4248,2853.5
344.6037,2851.3033
344.7827,2850.215
344.9616,2847.95
345.1405,2848.6717
345.3194,2847.445
345.4982,2842.4967
345.6771,2839.7333
345.8559,2840.8983
346.0347,2836.76
346.2135,2834.7633
346.3923,2836.6033
346.571,2831.3633
346.7498,2827.0717
346.9285,2830.29
347.1071,2825.0867
347.2859,2820.5883
347.4645,2823.3333
347.6431,2828.255
347.8217,2835.26
348.0003,2828.3767
348.1789,2818.8033
348.3574,2812.9733
348.5359,2806.625
348.7145,2801.1
348.893,2800.5833
349.0714,2798.9367
349.2499,2794.335
349.4283,2788.4633
349.6068,2781.3467
349.7852,2778.625
349.9635,2779.74
350.1419,2778.05
350.3202,2773.47
350.4985,2768.9017
350.6768,2764.3517
350.8551,2761.8167
351.0334,2759.1917
351.2116,2754.2483
351.3898,2753.6717
351.568,2751.4333
351.7462,2750.7317
351.9243,2747.1067
352.1025,2744.0267
352.2806,2739.23
352.4587,2739.9767
352.6368,2736.42
352.8148,2727.59
352.9929,2723.545
353.1709,2724.555
353.3489,2722.905
353.5268,2717.68
353.7048,2712.9817
353.8828,2710.1167
354.0607,2703.7833
354.2386,2703.9417
354.4165,2700.9133
354.5943,2697.1667
354.7722,2694.8367
354.95,2698.1917
355.1278,2694.9633
355.3056,2688.305
355.4833,2679.5
355.6611,2672.3267
355.8388,2668.295
356.0165,2664.9
356.1942,2665.74
356.3719,2668.9867
356.5495,2665.77
356.7271,2664.06
356.9047,2660.265
357.0823,2659.165
357.2599,2660.5217
357.4374,2655.6733
357.6149,2648.6317
357.7924,2641.9917
357.9699,2639.8883
358.1474,2635.3883
358.3248,2629.6267
358.5023,2625.635
358.6797,2619.8517
358.8571,2617.4383
359.0344,2611.6017
359.2118,2605.4583
359.3891,2601.3367
359.5664,2597.95
359.7437,2594.2833
359.9209,2587.8617
360.0982,2580.3483
360.2754,2576.5767
360.4526,2579.9767
360.6298,2579.7267
360.807,2578.1917
360.9841,2574.25
361.1613,2567.9717
361.3383,2569.3767
361.5154,2568.295
361.6925,2562.1983
361.8695,2559.195
362.0466,2554.2783
362.2236,2551.1033
362.4005,2550.7167
362.5775,2541.96
362.7545,2533.8517
362.9314,2532.7883
363.1083,2533.4633
363.2852,2531.0717
363.462,2525.5183
363.6389,2525.775
363.8157,2520.5267
363.9925,2522.3367
364.1693,2513.72
364.346,2506.7067
364.5228,2509.69
364.6996,2510.3683
364.8762,2512.3067
365.0529,2506.6583
365.2296,2502.3217
365.4062,2504.6333
365.5829,2497.3233
365.7595,2496.73
365.9361,2496.585
366.1126,2495.9167
366.2892,2510.1983
366.4657,2531.1033
366.6422,2538.675
366.8186,2544.8067
366.9951,2543.3817
367.1716,2526.35
367.348,2531.8367
367.5244,2545.0
367.7008,2553.5433
367.8772,2531.505
368.0535,2510.94
368.2298,2526.2333
368.4061,2512.9067
368.5824,2511.7117
368.7586,2530.55
368.9349,2516.2083
369.1111,2503.0183
369.2873,2495.6833
369.4635,2512.9017
369.6396,2494.8667
369.8158,2477.255
369.9919,2473.3567
370.168,2473.59
370.3441,2469.09
370.5202,2456.9883
370.6962,2449.4633
370.8722,2445.3167
371.0482,2443.1383
371.2242,2450.55
371.4002,2462.5467
371.5761,2456.6517
371.752,2453.7583
371.9279,2457.26
372.1038,2453.7833
372.2796,2445.4517
372.4555,2446.065
372.6313,2444.5583
372.8071,2440.235
372.9829,2437.4333
373.1586,2442.1567
373.3344,2439.33
373.5101,2435.2833
373.6858,2434.8583
373.8615,2431.9667
374.0371,2437.8817
374.2127,2449.215
374.3884,2440.7733
374.564,2434.96
374.7395,2436.9867
374.9151,2452.5483
375.0906,2476.4183
375.2661,2468.5167
375.4416,2465.1883
375.6171,2483.4733
375.7925,2493.765
375.968,2485.5033
376.1434,2461.775
376.3188,2458.2767
376.4941,2464.2667
376.6695,2471.4383
376.8448,2482.005
377.0201,2472.97
377.1954,2477.7217
377.3707,2489.3383
377.5459,2494.605
377.7212,2526.91
377.8964,2564.3733
378.0715,2542.075
378.2467,2538.8483
378.4218,2556.0483
378.597,2516.6183
378.7721,2521.2467
378.9472,2527.94
379.1222,2539.235
379.2973,2603.865
379.4723,2641.3217
379.6473,2616.43
379.8223,2559.39
379.9972,2536.5833
380.1722,2518.4433
380.3471,2523.525
380.522,2523.7733
380.6969,2544.7933
380.8717,2563.6783
381.0466,2527.175
381.2214,2517.085
381.3962,2501.68
381.571,2485.0933
381.7457,2487.9017
381.9204,2494.2933
382.0952,2489.0717
382.2699,2541.7283
382.4445,2555.89
382.6192,2580.6933
382.7938,2629.8417
382.9685,2612.38
383.1431,2560.325
383.3176,2530.4467
383.4922,2527.055
383.6667,2524.2867
383.8412,2504.225
384.0157,2503.7867
384.1902,2524.205
384.3646,2529.2983
384.5391,2515.81
384.7134,2520.5983
384.8878,2554.66
385.0622,2576.8333
385.2365,2525.365
385.4109,2495.8767
385.5852,2496.9917
385.7594,2500.385
385.9337,2509.85
386.1079,2526.4933
386.2822,2558.3383
386.4564,2535.0533
386.6306,2530.0433
386.8047,2559.935
386.9789,2558.4117
387.153,2595.93
387.3271,2626.965
387.5012,2637.66
387.6752,2679.41
387.8492,2691.145
388.0233,2644.1033
388.1972,2661.9367
388.3712,2658.42
388.5452,2663.14
388.7191,2685.3383
388.893,2729.1667
389.0669,2671.3133
389.2408,2583.8433
389.4146,2532.46
389.5884,2489.8617
389.7623,2475.7317
389.9361,2477.73
390.1098,2503.2067
390.2835,2508.7517
390.4573,2496.8633
390.631,2512.8017
390.8047,2553.8433
390.9784,2543.01
391.152,2538.795
391.3256,2569.4567
391.4992,2555.4583
391.6728,2535.075
391.8464,2580.6217
392.0199,2618.96
392.1934,2602.91
392.3669,2659.0183
392.5403,2658.8517
392.7138,2701.895
392.8873,2743.0617
393.0607,2802.165
393.2341,2819.9433
393.4074,2773.4567
393.5808,2682.9583
393.7542,2672.8383
393.9274,2660.7083
394.1007,2638.04
394.274,2640.97
394.4472,2613.9533
394.6205,2655.9217
394.7937,2717.9733
394.9668,2705.095
395.14,2651.2483
395.3131,2605.4633
395.4863,2592.4267
395.6594,2585.49
395.8325,2546.5683
396.0055,2555.0083
396.1786,2564.15
396.3516,2566.4333
396.5246,2553.505
396.6975,2538.7267
396.8705,2607.965
397.0434,2600.225
397.2163,2546.7983
397.3892,2570.1483
397.5621,2618.285
397.735,2649.4217
397.9077,2709.1217
398.0806,2655.6517
398.2534,2661.8467
398.4261,2674.12
398.5989,2768.3533
398.7716,2769.39
398.9443,2725.8733
399.117,2665.7083
399.2896,2656.0467
399.4623,2642.2517
399.6349,2621.6667
399.8075,2570.9383
399.9801,2561.8317
400.1526,2543.3817
400.3252,2469.9733
400.4977,2446.81
400.6702,2440.595
400.8427,2447.7667
401.0151,2473.34
401.1875,2465.96
401.36,2482.985
401.5323,2461.2117
401.7047,2430.0567
401.877,2413.2783
402.0494,2415.02
402.2216,2454.4283
402.394,2460.8833
402.5662,2438.2933
402.7385,2433.6717
402.9107,2432.8583
403.0829,2440.7517
403.2551,2424.5467
403.4272,2412.7333
403.5994,2416.6667
403.7715,2452.75
403.9436,2442.095
404.1156,2450.4917
