Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-10 06:29:56.408107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.0533
218.2508,508.65
218.442,511.2617
218.6332,515.4817
218.8244,518.82
219.0156,522.2967
219.2067,526.035
219.3979,530.47
219.589,534.0967
219.7801,538.395
219.9712,542.4517
220.1623,546.1033
220.3533,551.155
220.5444,555.94
220.7354,560.01
220.9264,565.03
221.1174,570.105
221.3083,574.565
221.4993,579.06
221.6902,584.5667
221.8812,589.7317
222.0721,596.405
222.263,602.11
222.4538,608.365
222.6447,614.9717
222.8355,621.0883
223.0264,626.6983
223.2172,633.5767
223.408,640.31
223.5987,646.9717
223.7895,653.1517
223.9802,660.3883
224.1709,667.2183
224.3616,674.9967
224.5524,681.7983
224.743,689.5833
224.9337,696.5083
225.1243,704.9833
225.315,712.6367
225.5056,720.45
225.6962,727.4867
225.8867,735.3217
226.0773,743.6683
226.2678,751.7017
226.4584,761.0733
226.6489,770.4683
226.8394,778.585
227.0298,788.4183
227.2203,797.66
227.4108,807.9467
227.6012,817.065
227.7916,825.72
227.982,835.9567
228.1723,845.5883
228.3627,856.615
228.5531,865.1067
228.7434,874.7667
228.9337,885.1183
229.124,894.9917
229.3143,905.84
229.5045,918.0333
229.6948,927.4583
229.885,939.7217
230.0752,950.7667
230.2654,962.0317
230.4556,974.2033
230.6457,985.405
230.8358,996.0967
231.026,1007.76
231.2161,1018.535
231.4062,1029.9017
231.5963,1041.475
231.7863,1052.805
231.9764,1064.6617
232.1664,1078.1
232.3564,1090.0567
232.5464,1102.1867
232.7364,1115.845
232.9263,1127.065
233.1163,1140.4917
233.3062,1153.2933
233.4961,1168.605
233.686,1180.5467
233.8758,1192.84
234.0657,1204.1983
234.2555,1217.4917
234.4454,1230.5567
234.6352,1243.8533
234.825,1256.43
235.0147,1268.7433
235.2045,1280.6317
235.3942,1292.9183
235.5839,1306.475
235.7737,1318.4483
235.9633,1330.975
236.153,1344.0317
236.3427,1358.2267
236.5323,1371.2633
236.7219,1383.765
236.9115,1393.67
237.1011,1406.4083
237.2907,1419.21
237.4803,1431.1817
237.6698,1443.1433
237.8593,1455.8683
238.0488,1468.095
238.2383,1480.7217
238.4278,1492.3417
238.6172,1505.32
238.8066,1518.3017
238.9961,1530.9433
239.1855,1542.2483
239.3748,1555.485
239.5642,1567.0433
239.7536,1579.5817
239.9429,1591.04
240.1322,1601.4117
240.3215,1612.125
240.5108,1624.4117
240.7001,1636.2117
240.8893,1646.535
241.0786,1658.6117
241.2677,1668.34
241.457,1680.8967
241.6461,1689.1083
241.8353,1698.41
242.0244,1707.5467
242.2136,1717.6683
242.4027,1727.2017
242.5918,1735.685
242.7809,1743.9183
242.9699,1747.7317
243.159,1755.8217
243.348,1768.3433
243.537,1779.675
243.726,1790.595
243.915,1798.7983
244.1039,1804.8217
244.2929,1807.1983
244.4818,1812.5683
244.6707,1821.5433
244.8596,1835.055
245.0485,1845.295
245.2373,1855.2233
245.4262,1865.1183
245.615,1873.62
245.8038,1880.6683
245.9926,1888.2583
246.1814,1893.7933
246.3701,1891.8533
246.5589,1895.515
246.7476,1904.66
246.9363,1916.0483
247.1249,1923.7117
247.3136,1933.2033
247.5023,1942.5983
247.6909,1952.94
247.8795,1960.38
248.0681,1967.115
248.2567,1975.9917
248.4453,1981.3183
248.6338,1988.8067
248.8224,1987.88
249.0109,1985.1717
249.1994,1992.3517
249.3878,2002.9567
249.5763,2011.7517
249.7648,2019.5017
249.9532,2027.515
250.1416,2037.1283
250.33,2045.1833
250.5183,2053.4867
250.7067,2058.9617
250.8951,2063.7183
251.0834,2069.4217
251.2717,2074.1333
251.46,2078.4067
251.6483,2083.0517
251.8365,2083.0067
252.0247,2081.2217
252.213,2089.0817
252.4012,2094.4667
252.5894,2105.1033
252.7775,2109.035
252.9657,2111.6017
253.1538,2120.8917
253.3419,2127.11
253.53,2130.1967
253.7181,2134.8567
253.9062,2137.6067
254.0942,2142.255
254.2823,2144.385
254.4703,2146.3367
254.6583,2149.34
254.8463,2152.8867
255.0342,2153.4317
255.2222,2155.5633
255.4101,2152.685
255.598,2153.265
255.7859,2156.9967
255.9738,2164.7783
256.1616,2169.1617
256.3495,2176.1767
256.5373,2182.6433
256.7251,2188.725
256.9129,2191.8
257.1006,2194.9783
257.2884,2197.8917
257.4761,2203.705
257.6638,2204.54
257.8515,2205.185
258.0392,2207.4983
258.2269,2208.3683
258.4146,2209.82
258.6022,2212.1633
258.7898,2211.7117
258.9774,2211.0833
259.165,2212.985
259.3525,2215.88
259.5401,2216.4017
259.7276,2220.1817
259.9151,2222.0867
260.1026,2223.1917
260.2901,2226.4267
260.4776,2230.155
260.665,2235.9383
260.8524,2240.1567
261.0398,2243.6283
261.2272,2242.74
261.4146,2243.995
261.6019,2245.5017
261.7893,2247.47
261.9766,2248.62
262.1639,2251.41
262.3512,2249.5833
262.5384,2248.2167
262.7257,2248.1767
262.9129,2246.945
263.1001,2245.3983
263.2873,2247.4333
263.4745,2247.4517
263.6617,2242.1217
263.8488,2242.4217
264.0359,2241.7967
264.2231,2242.8967
264.4101,2241.7767
264.5972,2241.18
264.7842,2241.275
264.9713,2242.175
265.1583,2238.99
265.3453,2240.55
265.5323,2240.9417
265.7193,2241.45
265.9062,2244.2133
266.0931,2243.04
266.2801,2240.8317
266.4669,2241.41
266.6538,2240.8483
266.8407,2239.14
267.0276,2236.6967
267.2143,2232.9883
267.4012,2232.6433
267.588,2227.3967
267.7747,2225.5967
267.9615,2222.8633
268.1482,2219.88
268.3349,2218.005
268.5217,2216.91
268.7083,2215.0367
268.895,2214.1467
269.0817,2215.5033
269.2682,2213.57
269.4549,2210.5367
269.6415,2207.3917
269.8281,2206.0783
270.0146,2205.7133
270.2012,2205.705
270.3877,2204.645
270.5742,2201.56
270.7607,2200.7817
270.9472,2198.3317
271.1336,2195.26
271.32,2193.1483
271.5065,2190.5267
271.6929,2189.0867
271.8792,2191.5167
272.0656,2189.5133
272.252,2188.9433
272.4383,2187.4783
272.6246,2185.6783
272.8109,2183.8317
272.9972,2184.985
273.1835,2184.1167
273.3697,2183.3083
273.5559,2182.5683
273.7421,2179.5417
273.9283,2177.4
274.1145,2174.9
274.3007,2174.04
274.4868,2171.5733
274.6729,2171.3383
274.859,2169.1417
275.0451,2166.3817
275.2311,2162.05
275.4172,2161.2
275.6032,2161.5667
275.7892,2162.53
275.9752,2162.0767
276.1612,2163.4517
276.3472,2161.8083
276.5331,2158.2467
276.719,2158.3617
276.9049,2156.9333
277.0908,2152.8867
277.2767,2152.3617
277.4625,2152.0033
277.6484,2147.4217
277.8342,2143.4167
278.02,2140.7867
278.2057,2139.685
278.3915,2137.8733
278.5772,2135.055
278.763,2131.9533
278.9487,2134.2217
279.1343,2134.9517
279.32,2131.645
279.5057,2130.3467
279.6913,2126.4117
279.877,2124.6683
280.0625,2124.565
280.2481,2122.1233
280.4337,2119.8583
280.6192,2121.0233
280.8048,2121.3233
280.9903,2119.1483
281.1758,2116.805
281.3612,2112.6933
281.5467,2111.2217
281.7321,2113.0467
281.9175,2111.635
282.1029,2110.185
282.2884,2110.04
282.4737,2105.8583
282.6591,2102.4883
282.8444,2101.4833
283.0297,2100.0567
283.215,2098.3583
283.4002,2097.3633
283.5855,2092.8333
283.7707,2088.0717
283.956,2086.345
284.1412,2084.2917
284.3264,2084.2733
284.5115,2085.1483
284.6967,2083.9667
284.8818,2081.6433
285.0669,2077.7683
285.252,2074.7883
285.4371,2075.775
285.6222,2072.2633
285.8072,2069.9967
285.9922,2067.515
286.1772,2068.0833
286.3622,2067.445
286.5472,2064.67
286.7321,2060.9383
286.9171,2060.195
287.102,2059.8967
287.2869,2061.305
287.4717,2062.4483
287.6566,2062.6133
287.8415,2061.105
288.0263,2059.1017
288.2111,2054.9667
288.3959,2050.5183
288.5806,2050.2467
288.7654,2050.4417
288.9501,2051.8033
289.1348,2052.6367
289.3195,2052.4167
289.5042,2052.2083
289.6889,2052.3967
289.8735,2049.1133
290.0581,2046.7983
290.2428,2042.2617
290.4273,2041.79
290.6119,2043.1683
290.7965,2041.6783
290.981,2042.3767
291.1655,2039.96
291.35,2035.605
291.5345,2032.895
291.719,2031.165
291.9034,2030.46
292.0878,2033.52
292.2722,2030.795
292.4566,2028.7767
292.641,2029.3833
292.8253,2027.19
293.0096,2026.3683
293.194,2026.63
293.3783,2024.6967
293.5626,2025.585
293.7468,2024.9667
293.9311,2024.27
294.1153,2020.9183
294.2995,2015.7917
294.4837,2010.65
294.6678,2009.44
294.852,2006.7567
295.0361,2007.9283
295.2202,2007.2883
295.4043,2007.35
295.5884,2006.0983
295.7725,2005.5167
295.9565,2003.845
296.1405,1999.8283
296.3246,1997.645
296.5085,1999.6083
296.6925,2001.6717
296.8764,2000.7417
297.0603,1998.6967
297.2443,1995.3
297.4282,1993.92
297.612,1991.95
297.7959,1987.76
297.9797,1986.4633
298.1635,1983.5683
298.3474,1985.4633
298.5311,1987.4167
298.7149,1984.6617
298.8987,1980.12
299.0823,1978.1433
299.2661,1973.5083
299.4498,1969.0933
299.6334,1968.6883
299.8171,1968.6033
300.0007,1967.67
300.1843,1967.3517
300.368,1965.32
300.5515,1965.0233
300.7351,1963.435
300.9186,1960.87
301.1021,1959.0233
301.2857,1957.7717
301.4691,1956.095
301.6526,1957.72
301.8361,1954.4117
302.0195,1951.6517
302.2029,1951.95
302.3863,1951.7367
302.5697,1948.5783
302.753,1947.665
302.9364,1949.315
303.1197,1950.01
303.303,1949.6883
303.4863,1945.955
303.6696,1942.125
303.8528,1938.4633
304.036,1936.4833
304.2192,1936.905
304.4024,1936.0867
304.5856,1933.0383
304.7688,1932.1867
304.9519,1932.105
305.135,1930.9433
305.3181,1929.3783
305.5012,1927.9183
305.6842,1927.6367
305.8673,1926.3117
306.0504,1924.73
306.2333,1919.365
306.4163,1919.575
306.5993,1917.9383
306.7822,1916.1833
306.9652,1915.8733
307.1481,1914.345
307.331,1911.6033
307.5139,1909.6317
307.6967,1907.0283
307.8796,1905.15
308.0624,1902.9683
308.2452,1901.3083
308.428,1898.4567
308.6107,1898.1417
308.7935,1896.35
308.9762,1895.4283
309.1589,1893.6167
309.3416,1892.585
309.5243,1890.2467
309.7069,1889.6933
309.8896,1887.2833
310.0721,1884.595
310.2548,1884.4483
310.4373,1883.8817
310.6199,1883.5933
310.8024,1881.6267
310.985,1880.6583
311.1674,1877.585
311.3499,1875.89
311.5324,1874.4367
311.7148,1875.3267
311.8973,1872.7183
312.0797,1873.035
312.2621,1870.6867
312.4445,1870.1133
312.6268,1867.195
312.8091,1866.1267
312.9915,1864.2983
313.1738,1861.7633
313.356,1857.475
313.5383,1856.5183
313.7206,1855.1833
313.9027,1852.575
314.085,1851.635
314.2672,1850.555
314.4493,1849.885
314.6314,1850.7333
314.8136,1850.2067
314.9957,1847.1283
315.1778,1844.7067
315.3598,1843.6617
315.5419,1843.91
315.724,1843.82
315.9059,1843.1
316.088,1841.2683
316.2699,1842.1933
316.4519,1839.62
316.6338,1837.7683
316.8157,1833.545
316.9977,1831.6967
317.1795,1833.4483
317.3614,1833.7017
317.5432,1833.2667
317.7251,1831.0517
317.9069,1826.74
318.0887,1825.7867
318.2704,1823.7883
318.4522,1824.4867
318.6339,1824.2067
318.8156,1826.5167
318.9973,1825.185
319.179,1825.3333
319.3607,1826.68
319.5423,1826.8383
319.7239,1825.6067
319.9055,1824.3867
320.0871,1821.9833
320.2687,1821.3083
320.4502,1821.6483
320.6317,1817.7683
320.8132,1817.3533
320.9947,1818.6317
321.1761,1818.2717
321.3576,1817.5567
321.5391,1817.505
321.7205,1815.7
321.9019,1813.7317
322.0832,1812.59
322.2646,1809.4
322.4459,1808.7
322.6272,1807.9833
322.8085,1806.485
322.9898,1805.1983
323.1711,1803.5317
323.3523,1801.7933
323.5335,1801.0617
323.7147,1803.6267
323.8959,1806.1133
324.0771,1807.0683
324.2582,1805.925
324.4393,1804.2733
324.6204,1804.7033
324.8015,1805.39
324.9826,1806.86
325.1637,1808.4033
325.3447,1807.655
325.5257,1807.405
325.7067,1808.795
325.8877,1802.9167
326.0686,1798.785
326.2496,1798.62
326.4305,1796.9017
326.6114,1796.915
326.7922,1796.5167
326.9731,1797.04
327.1539,1795.3667
327.3347,1795.1417
327.5155,1794.74
327.6963,1797.0317
327.8771,1797.5533
328.0578,1794.2317
328.2385,1790.23
328.4193,1790.4833
328.5999,1789.165
328.7806,1786.5317
328.9613,1788.8817
329.1419,1786.6833
329.3225,1786.755
329.5031,1785.4833
329.6837,1784.3117
329.8642,1782.0317
330.0447,1782.2783
330.2252,1779.2517
330.4057,1777.2633
330.5862,1778.5317
330.7667,1778.4083
330.9471,1779.535
331.1275,1779.765
331.3079,1775.82
331.4883,1775.0733
331.6687,1775.9017
331.849,1774.31
332.0293,1771.3117
332.2096,1768.9833
332.3899,1770.2917
332.5702,1770.915
332.7504,1772.3467
332.9306,1771.5767
333.1108,1769.5483
333.291,1765.9733
333.4712,1766.6983
333.6514,1768.5233
333.8315,1767.9483
334.0116,1766.57
334.1917,1767.105
334.3717,1767.3317
334.5518,1767.8
334.7318,1766.915
334.9119,1764.6483
335.0918,1765.3167
335.2718,1766.105
335.4518,1766.695
335.6317,1765.235
335.8116,1765.465
335.9915,1762.9283
336.1714,1759.125
336.3513,1760.375
336.5311,1760.4967
336.7109,1760.2067
336.8907,1759.2383
337.0705,1754.81
337.2502,1750.9417
337.43,1750.0317
337.6097,1747.5617
337.7894,1746.275
337.9691,1746.77
338.1488,1747.3783
338.3284,1749.34
338.508,1751.05
338.6877,1749.835
338.8672,1749.1433
339.0468,1745.585
339.2263,1742.9567
339.4059,1745.6483
339.5854,1748.0433
339.7649,1745.475
339.9443,1745.135
340.1238,1744.015
340.3032,1746.38
340.4826,1745.455
340.662,1742.665
340.8414,1740.2583
341.0207,1740.0617
341.2001,1741.5917
341.3794,1741.065
341.5587,1743.1983
341.738,1741.705
341.9172,1739.5267
342.0965,1737.55
342.2757,1732.7267
342.4549,1728.2567
342.6341,1729.4467
342.8132,1730.1667
342.9923,1733.3883
343.1715,1736.3133
343.3506,1734.1733
343.5296,1729.7667
343.7087,1727.81
343.8878,1724.9417
344.0668,1724.595
344.2458,1724.835
344.4248,1721.0333
344.6037,1720.2833
344.7827,1720.6017
344.9616,1719.0017
345.1405,1718.8217
345.3194,1719.3533
345.4982,1716.3183
345.6771,1714.555
345.8559,1715.74
346.0347,1713.2867
346.2135,1712.4933
346.3923,1714.005
346.571,1710.5833
346.7498,1708.99
346.9285,1711.145
347.1071,1707.34
347.2859,1705.4617
347.4645,1706.8533
347.6431,1709.29
347.8217,1714.2367
348.0003,1710.4867
348.1789,1705.1717
348.3574,1701.415
348.5359,1698.5283
348.7145,1695.9783
348.893,1695.72
349.0714,1694.9017
349.2499,1692.455
349.4283,1688.3917
349.6068,1685.9167
349.7852,1684.42
349.9635,1684.97
350.1419,1683.795
350.3202,1682.2033
350.4985,1679.57
350.6768,1677.5917
350.8551,1676.4483
351.0334,1674.5867
351.2116,1672.1567
351.3898,1671.5017
351.568,1670.955
351.7462,1670.8917
351.9243,1668.28
352.1025,1666.6417
352.2806,1664.5583
352.4587,1663.6283
352.6368,1662.4067
352.8148,1657.9317
352.9929,1656.7683
353.1709,1657.4583
353.3489,1655.9917
353.5268,1653.5583
353.7048,1651.59
353.8828,1649.2033
354.0607,1646.7583
354.2386,1646.7283
354.4165,1644.3417
354.5943,1642.5433
354.7722,1641.7667
354.95,1643.6583
355.1278,1642.4667
355.3056,1638.7367
355.4833,1634.1167
355.6611,1629.99
355.8388,1627.9433
356.0165,1625.7367
356.1942,1627.265
356.3719,1628.9417
356.5495,1625.3033
356.7271,1625.8633
356.9047,1623.2333
357.0823,1621.9967
357.2599,1624.1933
357.4374,1620.6083
357.6149,1617.7633
357.7924,1614.075
357.9699,1612.43
358.1474,1609.7933
358.3248,1607.0383
358.5023,1604.8517
358.6797,1601.63
358.8571,1600.8783
359.0344,1597.81
359.2118,1595.5033
359.3891,1593.4783
359.5664,1591.35
359.7437,1589.5333
359.9209,1586.76
360.0982,1582.0567
360.2754,1579.6317
360.4526,1581.6
360.6298,1581.7183
360.807,1580.7833
360.9841,1579.1817
361.1613,1575.4067
361.3383,1575.92
361.5154,1576.0683
361.6925,1571.9333
361.8695,1570.74
362.0466,1568.6317
362.2236,1567.09
362.4005,1567.015
362.5775,1563.3717
362.7545,1557.7267
362.9314,1558.505
363.1083,1557.95
363.2852,1555.3333
363.462,1553.065
363.6389,1554.0067
363.8157,1551.285
363.9925,1553.7783
364.1693,1547.305
364.346,1543.98
364.5228,1545.0767
364.6996,1545.8
364.8762,1546.6117
365.0529,1544.6883
365.2296,1542.3433
365.4062,1543.08
365.5829,1540.045
365.7595,1538.52
365.9361,1540.065
366.1126,1539.4483
366.2892,1546.9917
366.4657,1558.2633
366.6422,1563.085
366.8186,1566.625
366.9951,1564.74
367.1716,1556.1267
367.348,1559.3367
367.5244,1566.1817
367.7008,1570.5933
367.8772,1558.9333
368.0535,1547.6633
368.2298,1557.0567
368.4061,1548.2217
368.5824,1548.1383
368.7586,1558.9017
368.9349,1551.165
369.1111,1544.3833
369.2873,1540.52
369.4635,1549.795
369.6396,1540.2283
369.8158,1530.175
369.9919,1528.565
370.168,1528.8367
370.3441,1526.0183
370.5202,1519.8283
370.6962,1515.235
370.8722,1512.9667
371.0482,1511.78
371.2242,1516.54
371.4002,1523.27
371.5761,1520.1017
371.752,1518.395
371.9279,1519.76
372.1038,1517.5267
372.2796,1513.0283
372.4555,1514.3967
372.6313,1513.785
372.8071,1510.7767
372.9829,1509.1933
373.1586,1512.68
373.3344,1509.9567
373.5101,1507.1833
373.6858,1507.4533
373.8615,1506.715
374.0371,1509.5467
374.2127,1516.01
374.3884,1511.825
374.564,1508.57
374.7395,1509.53
374.9151,1518.34
375.0906,1531.2267
375.2661,1527.2633
375.4416,1525.7
375.6171,1536.1617
375.7925,1541.6317
375.968,1536.915
376.1434,1524.6733
376.3188,1522.535
376.4941,1525.8167
376.6695,1529.445
376.8448,1535.75
377.0201,1530.98
377.1954,1533.76
377.3707,1540.18
377.5459,1543.6717
377.7212,1561.74
377.8964,1582.14
378.0715,1569.895
378.2467,1567.9783
378.4218,1577.8417
378.597,1555.5667
378.7721,1558.3467
378.9472,1562.165
379.1222,1567.9667
379.2973,1603.4733
379.4723,1624.1933
379.6473,1609.4333
379.8223,1577.8
379.9972,1566.77
380.1722,1557.22
380.3471,1560.7733
380.522,1560.305
380.6969,1572.0383
380.8717,1581.4733
381.0466,1562.3583
381.2214,1557.5417
381.3962,1548.4
381.571,1539.1483
381.7457,1541.7933
381.9204,1543.2917
382.0952,1541.7267
382.2699,1570.3817
382.4445,1577.4483
382.6192,1590.6317
382.7938,1617.4317
382.9685,1607.435
383.1431,1579.4533
383.3176,1563.0667
383.4922,1560.965
383.6667,1560.1333
383.8412,1548.4517
384.0157,1549.1033
384.1902,1560.5767
384.3646,1563.245
384.5391,1556.615
384.7134,1560.4233
384.8878,1577.4467
385.0622,1590.4367
385.2365,1563.1283
385.4109,1546.6533
385.5852,1547.7783
385.7594,1549.36
385.9337,1553.6367
386.1079,1563.0917
386.2822,1581.0183
386.4564,1567.1667
386.6306,1564.825
386.8047,1580.7017
386.9789,1578.885
387.153,1599.4283
387.3271,1615.5933
387.5012,1622.2983
387.6752,1645.205
387.8492,1651.2067
388.0233,1625.32
388.1972,1635.75
388.3712,1633.3433
388.5452,1635.4183
388.7191,1647.8733
388.893,1670.4617
389.0669,1639.2017
389.2408,1592.625
389.4146,1566.5733
389.5884,1543.7267
389.7623,1536.37
389.9361,1537.85
390.1098,1551.06
390.2835,1553.925
390.4573,1546.2917
390.631,1555.125
390.8047,1576.8267
390.9784,1570.625
391.152,1567.88
391.3256,1585.2233
391.4992,1577.2767
391.6728,1565.2183
391.8464,1590.2683
392.0199,1610.2667
392.1934,1601.4683
392.3669,1633.32
392.5403,1633.13
392.7138,1655.6767
392.8873,1677.8717
393.0607,1708.375
393.2341,1718.31
393.4074,1691.395
393.5808,1641.52
393.7542,1636.2283
393.9274,1629.6467
394.1007,1618.2667
394.274,1621.0917
394.4472,1607.98
394.6205,1632.3567
394.7937,1665.33
394.9668,1657.5317
395.14,1627.5017
395.3131,1602.6383
395.4863,1595.3567
395.6594,1590.1567
395.8325,1569.0567
396.0055,1573.5833
396.1786,1577.3367
396.3516,1578.6183
396.5246,1571.2133
396.6975,1562.6183
396.8705,1601.275
397.0434,1595.6983
397.2163,1566.3733
397.3892,1580.5467
397.5621,1607.3017
397.735,1623.7967
397.9077,1658.06
398.0806,1627.2817
398.2534,1632.0733
398.4261,1638.4217
398.5989,1690.2167
398.7716,1690.07
398.9443,1667.0217
399.117,1633.37
399.2896,1628.3333
399.4623,1621.0283
399.6349,1610.3483
399.8075,1582.4533
399.9801,1578.1283
400.1526,1566.7067
400.3252,1527.0633
400.4977,1513.61
400.6702,1509.8267
400.8427,1513.5433
401.0151,1527.325
401.1875,1522.8817
401.36,1531.2983
401.5323,1520.48
401.7047,1502.4633
401.877,1493.4567
402.0494,1494.11
402.2216,1515.79
402.394,1519.2683
402.5662,1506.595
402.7385,1504.36
402.9107,1503.9667
403.0829,1506.9467
403.2551,1497.47
403.4272,1491.275
403.5994,1494.1817
403.7715,1514.59
403.9436,1508.43
404.1156,1513.03
