Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-10 16:49:23.088644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,631.3833
218.2508,638.1017
218.442,644.1583
218.6332,651.5417
218.8244,657.5033
219.0156,664.4617
219.2067,671.74
219.3979,679.18
219.589,686.5417
219.7801,694.8
219.9712,702.6617
220.1623,710.7417
220.3533,719.2417
220.5444,728.3817
220.7354,737.6483
220.9264,746.8833
221.1174,756.6
221.3083,766.3733
221.4993,776.33
221.6902,785.9617
221.8812,796.415
222.0721,807.4333
222.263,818.1983
222.4538,829.9133
222.6447,841.155
222.8355,852.9983
223.0264,864.1533
223.2172,875.9
223.408,889.1683
223.5987,901.4517
223.7895,913.4317
223.9802,927.2583
224.1709,940.3767
224.3616,953.3467
224.5524,967.4667
224.743,982.5133
224.9337,995.4933
225.1243,1011.1267
225.315,1025.3083
225.5056,1039.9367
225.6962,1054.685
225.8867,1070.6467
226.0773,1086.87
226.2678,1100.5567
226.4584,1118.1183
226.6489,1134.365
226.8394,1149.625
227.0298,1166.2083
227.2203,1183.345
227.4108,1202.23
227.6012,1219.64
227.7916,1236.2917
227.982,1255.3683
228.1723,1271.9683
228.3627,1290.935
228.5531,1307.6683
228.7434,1325.985
228.9337,1344.5467
229.124,1364.5267
229.3143,1383.0717
229.5045,1404.9683
229.6948,1424.7533
229.885,1446.2483
230.0752,1467.28
230.2654,1488.2533
230.4556,1510.0717
230.6457,1530.2417
230.8358,1550.61
231.026,1572.155
231.2161,1592.445
231.4062,1613.49
231.5963,1633.8483
231.7863,1655.955
231.9764,1679.2867
232.1664,1700.9783
232.3564,1725.6333
232.5464,1747.3983
232.7364,1770.9167
232.9263,1792.7883
233.1163,1816.715
233.3062,1841.9833
233.4961,1866.9917
233.686,1890.185
233.8758,1912.2567
234.0657,1934.39
234.2555,1958.465
234.4454,1981.1833
234.6352,2005.27
234.825,2028.99
235.0147,2050.8667
235.2045,2073.9867
235.3942,2096.6517
235.5839,2120.245
235.7737,2143.0733
235.9633,2165.97
236.153,2190.4967
236.3427,2215.3917
236.5323,2238.7283
236.7219,2261.0667
236.9115,2279.8517
237.1011,2301.14
237.2907,2323.9233
237.4803,2349.0367
237.6698,2369.375
237.8593,2391.785
238.0488,2414.3017
238.2383,2436.2233
238.4278,2458.8267
238.6172,2484.005
238.8066,2505.4317
238.9961,2527.37
239.1855,2551.2867
239.3748,2572.81
239.5642,2594.0117
239.7536,2616.225
239.9429,2636.9267
240.1322,2656.2933
240.3215,2677.5883
240.5108,2697.8667
240.7001,2719.0117
240.8893,2739.9233
241.0786,2760.2083
241.2677,2778.9133
241.457,2800.5183
241.6461,2815.7983
241.8353,2832.375
242.0244,2849.0867
242.2136,2866.1917
242.4027,2883.6467
242.5918,2899.6233
242.7809,2913.3033
242.9699,2919.585
243.159,2930.705
243.348,2952.975
243.537,2973.5133
243.726,2991.7117
243.915,3005.5433
244.1039,3018.1383
244.2929,3022.5067
244.4818,3028.6917
244.6707,3045.27
244.8596,3068.73
245.0485,3086.13
245.2373,3103.745
245.4262,3120.2133
245.615,3135.1633
245.8038,3146.8317
245.9926,3160.725
246.1814,3172.8333
246.3701,3169.03
246.5589,3173.0167
246.7476,3189.665
246.9363,3210.3367
247.1249,3226.4633
247.3136,3242.5083
247.5023,3255.6867
247.6909,3271.7
247.8795,3284.7683
248.0681,3298.78
248.2567,3313.1017
248.4453,3323.8833
248.6338,3335.6183
248.8224,3332.9967
249.0109,3326.4517
249.1994,3340.2733
249.3878,3359.095
249.5763,3374.2217
249.7648,3387.215
249.9532,3400.55
250.1416,3415.3067
250.33,3431.495
250.5183,3445.0583
250.7067,3454.27
250.8951,3462.9517
251.0834,3472.1417
251.2717,3481.56
251.46,3488.0683
251.6483,3494.68
251.8365,3495.4283
252.0247,3491.155
252.213,3501.8767
252.4012,3515.79
252.5894,3531.325
252.7775,3540.1317
252.9657,3547.59
253.1538,3561.0283
253.3419,3568.3267
253.53,3572.8567
253.7181,3580.1133
253.9062,3586.74
254.0942,3592.0183
254.2823,3595.7333
254.4703,3601.06
254.6583,3605.33
254.8463,3611.0633
255.0342,3611.06
255.2222,3612.505
255.4101,3608.6967
255.598,3606.5217
255.7859,3614.0917
255.9738,3626.2933
256.1616,3635.19
256.3495,3646.605
256.5373,3655.2117
256.7251,3666.9583
256.9129,3673.7933
257.1006,3677.9033
257.2884,3685.8167
257.4761,3693.9683
257.6638,3698.285
257.8515,3698.61
258.0392,3701.225
258.2269,3703.5217
258.4146,3704.37
258.6022,3707.035
258.7898,3705.2767
258.9774,3705.8333
259.165,3710.7783
259.3525,3712.0667
259.5401,3711.54
259.7276,3718.0133
259.9151,3720.4783
260.1026,3723.7617
260.2901,3727.3783
260.4776,3732.3467
260.665,3740.45
260.8524,3745.9367
261.0398,3754.205
261.2272,3756.1483
261.4146,3754.0833
261.6019,3755.1483
261.7893,3757.1833
261.9766,3759.1933
262.1639,3761.0883
262.3512,3756.7667
262.5384,3754.5017
262.7257,3754.7433
262.9129,3753.2233
263.1001,3751.35
263.2873,3754.69
263.4745,3754.36
263.6617,3746.08
263.8488,3745.2133
264.0359,3746.06
264.2231,3745.15
264.4101,3744.0067
264.5972,3745.58
264.7842,3745.0183
264.9713,3744.6617
265.1583,3739.9417
265.3453,3739.7233
265.5323,3739.79
265.7193,3740.2067
265.9062,3742.4183
266.0931,3740.1817
266.2801,3738.0033
266.4669,3737.79
266.6538,3739.055
266.8407,3739.6583
267.0276,3734.0517
267.2143,3729.0517
267.4012,3729.4983
267.588,3719.3217
267.7747,3716.8083
267.9615,3715.2067
268.1482,3710.0017
268.3349,3708.0933
268.5217,3704.5083
268.7083,3698.7633
268.895,3695.6733
269.0817,3695.1317
269.2682,3689.8517
269.4549,3682.3417
269.6415,3673.4883
269.8281,3668.395
270.0146,3668.3467
270.2012,3667.1067
270.3877,3666.65
270.5742,3661.9567
270.7607,3659.8533
270.9472,3655.9767
271.1336,3651.9583
271.32,3646.0967
271.5065,3641.63
271.6929,3638.5467
271.8792,3637.7
272.0656,3635.7033
272.252,3633.0717
272.4383,3630.3783
272.6246,3625.9883
272.8109,3622.835
272.9972,3624.0767
273.1835,3623.5317
273.3697,3622.3117
273.5559,3621.54
273.7421,3619.4117
273.9283,3615.1433
274.1145,3611.4417
274.3007,3608.755
274.4868,3608.185
274.6729,3609.49
274.859,3606.8217
275.0451,3604.8633
275.2311,3593.7133
275.4172,3591.835
275.6032,3592.5367
275.7892,3592.53
275.9752,3590.89
276.1612,3591.0733
276.3472,3584.94
276.5331,3580.0383
276.719,3578.255
276.9049,3576.2967
277.0908,3570.515
277.2767,3567.6733
277.4625,3567.215
277.6484,3562.72
277.8342,3556.6767
278.02,3553.7917
278.2057,3555.4717
278.3915,3555.8017
278.5772,3554.0217
278.763,3547.6433
278.9487,3548.6383
279.1343,3550.1317
279.32,3546.0967
279.5057,3539.86
279.6913,3529.3267
279.877,3525.895
280.0625,3522.6733
280.2481,3516.525
280.4337,3511.215
280.6192,3512.7883
280.8048,3513.5467
280.9903,3508.9033
281.1758,3502.2383
281.3612,3495.3483
281.5467,3492.19
281.7321,3495.525
281.9175,3494.8883
282.1029,3490.695
282.2884,3488.1933
282.4737,3481.1017
282.6591,3477.55
282.8444,3474.955
283.0297,3472.8783
283.215,3470.67
283.4002,3466.8217
283.5855,3461.13
283.7707,3451.8083
283.956,3446.3117
284.1412,3442.63
284.3264,3442.8383
284.5115,3444.7183
284.6967,3444.4467
284.8818,3438.9267
285.0669,3432.1733
285.252,3428.9967
285.4371,3428.64
285.6222,3421.815
285.8072,3418.0517
285.9922,3413.9183
286.1772,3413.835
286.3622,3414.72
286.5472,3408.12
286.7321,3401.6667
286.9171,3403.535
287.102,3402.2
287.2869,3402.9617
287.4717,3406.7517
287.6566,3405.8617
287.8415,3404.4383
288.0263,3400.6133
288.2111,3393.1383
288.3959,3385.9867
288.5806,3385.3333
288.7654,3385.615
288.9501,3389.8183
289.1348,3390.0783
289.3195,3388.7067
289.5042,3388.6383
289.6889,3390.225
289.8735,3382.4683
290.0581,3379.0733
290.2428,3371.5233
290.4273,3371.295
290.6119,3372.66
290.7965,3369.6617
290.981,3369.3183
291.1655,3367.735
291.35,3358.8733
291.5345,3352.4833
291.719,3352.8833
291.9034,3351.9617
292.0878,3355.6783
292.2722,3352.76
292.4566,3350.2833
292.641,3350.4467
292.8253,3348.985
293.0096,3344.545
293.194,3346.1983
293.3783,3344.4683
293.5626,3345.1767
293.7468,3343.6867
293.9311,3342.8483
294.1153,3337.4767
294.2995,3327.625
294.4837,3320.605
294.6678,3315.9617
294.852,3312.2233
295.0361,3313.5917
295.2202,3314.5617
295.4043,3315.3717
295.5884,3313.1233
295.7725,3312.04
295.9565,3308.1983
296.1405,3301.6833
296.3246,3298.5467
296.5085,3302.37
296.6925,3305.7083
296.8764,3304.08
297.0603,3301.325
297.2443,3298.265
297.4282,3294.0317
297.612,3290.4517
297.7959,3284.9817
297.9797,3283.0917
298.1635,3279.22
298.3474,3283.6967
298.5311,3286.725
298.7149,3282.855
298.8987,3274.2767
299.0823,3271.665
299.2661,3265.8067
299.4498,3255.8717
299.6334,3253.6667
299.8171,3254.0367
300.0007,3251.9783
300.1843,3250.9917
300.368,3248.1767
300.5515,3246.605
300.7351,3243.9633
300.9186,3241.9483
301.1021,3237.38
301.2857,3234.7767
301.4691,3233.8017
301.6526,3234.5983
301.8361,3229.3633
302.0195,3224.5717
302.2029,3223.3033
302.3863,3223.485
302.5697,3217.7517
302.753,3219.3867
302.9364,3220.23
303.1197,3223.0683
303.303,3221.2883
303.4863,3215.6767
303.6696,3206.5833
303.8528,3200.9633
304.036,3198.3767
304.2192,3198.1383
304.4024,3197.6917
304.5856,3192.6583
304.7688,3191.9717
304.9519,3190.4983
305.135,3187.5067
305.3181,3184.6
305.5012,3182.6183
305.6842,3182.65
305.8673,3181.6
306.0504,3176.26
306.2333,3168.855
306.4163,3167.3567
306.5993,3163.425
306.7822,3162.0183
306.9652,3161.79
307.1481,3157.59
307.331,3153.9433
307.5139,3149.905
307.6967,3145.2333
307.8796,3143.065
308.0624,3139.8667
308.2452,3135.3883
308.428,3132.0183
308.6107,3131.3883
308.7935,3128.8383
308.9762,3126.4717
309.1589,3123.2817
309.3416,3119.6
309.5243,3116.26
309.7069,3114.6483
309.8896,3110.17
310.0721,3106.63
310.2548,3105.5383
310.4373,3105.2183
310.6199,3106.3033
310.8024,3102.4167
310.985,3099.5767
311.1674,3094.7717
311.3499,3089.5017
311.5324,3088.69
311.7148,3092.5217
311.8973,3087.8617
312.0797,3086.585
312.2621,3084.97
312.4445,3083.1
312.6268,3078.0867
312.8091,3076.2117
312.9915,3070.815
313.1738,3067.7633
313.356,3060.9467
313.5383,3056.59
313.7206,3054.99
313.9027,3050.7867
314.085,3049.6783
314.2672,3046.8783
314.4493,3046.2633
314.6314,3045.99
314.8136,3046.2667
314.9957,3040.9417
315.1778,3035.235
315.3598,3032.8083
315.5419,3032.245
315.724,3030.6033
315.9059,3028.4033
316.088,3026.9617
316.2699,3028.2583
316.4519,3027.7083
316.6338,3023.5933
316.8157,3016.2117
316.9977,3013.6983
317.1795,3016.0033
317.3614,3016.5067
317.5432,3015.6183
317.7251,3010.5717
317.9069,3003.3683
318.0887,3000.8117
318.2704,2996.2433
318.4522,2998.38
318.6339,2999.8833
318.8156,3004.5967
318.9973,3001.9983
319.179,3001.7433
319.3607,3001.9517
319.5423,3003.79
319.7239,3002.1333
319.9055,2998.6933
320.0871,2996.5167
320.2687,2996.3567
320.4502,2995.3683
320.6317,2992.19
320.8132,2991.945
320.9947,2991.8283
321.1761,2992.825
321.3576,2990.5617
321.5391,2989.08
321.7205,2988.7667
321.9019,2985.17
322.0832,2979.8
322.2646,2976.1967
322.4459,2974.4
322.6272,2969.4433
322.8085,2967.695
322.9898,2967.0167
323.1711,2965.59
323.3523,2964.1117
323.5335,2962.3317
323.7147,2968.855
323.8959,2976.32
324.0771,2977.3967
324.2582,2975.0467
324.4393,2974.1117
324.6204,2974.79
324.8015,2971.5367
324.9826,2973.72
325.1637,2977.6967
325.3447,2978.4017
325.5257,2981.705
325.7067,2981.505
325.8877,2973.6717
326.0686,2965.33
326.2496,2965.5233
326.4305,2960.2117
326.6114,2960.93
326.7922,2962.07
326.9731,2961.775
327.1539,2959.21
327.3347,2959.9617
327.5155,2959.7717
327.6963,2961.9833
327.8771,2960.1883
328.0578,2952.3317
328.2385,2943.6967
328.4193,2944.1217
328.5999,2941.65
328.7806,2938.155
328.9613,2945.93
329.1419,2947.2983
329.3225,2950.6317
329.5031,2948.2183
329.6837,2945.0917
329.8642,2942.395
330.0447,2942.305
330.2252,2934.32
330.4057,2928.33
330.5862,2925.3733
330.7667,2926.295
330.9471,2930.875
331.1275,2927.9183
331.3079,2920.6733
331.4883,2916.2083
331.6687,2917.035
331.849,2915.8983
332.0293,2911.1983
332.2096,2905.7033
332.3899,2906.9117
332.5702,2911.03
332.7504,2913.0583
332.9306,2911.4033
333.1108,2907.4317
333.291,2902.335
333.4712,2899.5467
333.6514,2898.28
333.8315,2897.8767
334.0116,2897.3783
334.1917,2898.34
334.3717,2900.1117
334.5518,2902.5283
334.7318,2898.405
334.9119,2892.4167
335.0918,2894.915
335.2718,2896.855
335.4518,2898.585
335.6317,2896.1683
335.8116,2893.0767
335.9915,2879.3383
336.1714,2872.0767
336.3513,2878.3817
336.5311,2882.5617
336.7109,2879.4817
336.8907,2873.0383
337.0705,2863.52
337.2502,2855.1367
337.43,2857.6383
337.6097,2857.7417
337.7894,2855.9533
337.9691,2851.565
338.1488,2853.745
338.3284,2858.325
338.508,2864.03
338.6877,2863.715
338.8672,2861.4183
339.0468,2855.2017
339.2263,2845.3633
339.4059,2849.2683
339.5854,2855.465
339.7649,2855.695
339.9443,2856.785
340.1238,2855.3233
340.3032,2854.85
340.4826,2853.6633
340.662,2845.6583
340.8414,2840.0817
341.0207,2841.1283
341.2001,2843.52
341.3794,2838.2433
341.5587,2842.7933
341.738,2842.1033
341.9172,2842.9267
342.0965,2839.6567
342.2757,2825.8033
342.4549,2818.755
342.6341,2818.4433
342.8132,2821.795
342.9923,2831.8717
343.1715,2833.2717
343.3506,2828.4583
343.5296,2820.775
343.7087,2814.1633
343.8878,2807.2233
344.0668,2798.345
344.2458,2796.8067
344.4248,2793.16
344.6037,2794.1217
344.7827,2797.8933
344.9616,2799.0183
345.1405,2800.3817
345.3194,2798.9167
345.4982,2796.3867
345.6771,2790.6567
345.8559,2788.66
346.0347,2783.1333
346.2135,2781.7067
346.3923,2786.2483
346.571,2781.3767
346.7498,2779.5817
346.9285,2784.7967
347.1071,2780.13
347.2859,2770.7417
347.4645,2768.4867
347.6431,2772.1317
347.8217,2782.0783
348.0003,2781.2967
348.1789,2769.555
348.3574,2760.3533
348.5359,2755.1483
348.7145,2754.355
348.893,2749.665
349.0714,2745.0033
349.2499,2740.6283
349.4283,2736.9
349.6068,2728.3283
349.7852,2726.5633
349.9635,2734.6883
350.1419,2735.715
350.3202,2734.405
350.4985,2726.2783
350.6768,2721.2183
350.8551,2717.9617
351.0334,2711.76
351.2116,2706.5433
351.3898,2703.5733
351.568,2703.4867
351.7462,2708.9667
351.9243,2704.42
352.1025,2696.5267
352.2806,2690.0033
352.4587,2684.305
352.6368,2680.34
352.8148,2679.38
352.9929,2679.77
353.1709,2679.725
353.3489,2678.68
353.5268,2677.0317
353.7048,2672.275
353.8828,2672.6033
354.0607,2665.6467
354.2386,2663.5533
354.4165,2663.195
354.5943,2660.025
354.7722,2657.1883
354.95,2661.375
355.1278,2658.2417
355.3056,2647.47
355.4833,2636.975
355.6611,2632.1083
355.8388,2625.42
356.0165,2622.7417
356.1942,2627.6033
356.3719,2628.455
356.5495,2615.9367
356.7271,2614.4367
356.9047,2607.3617
357.0823,2604.9017
357.2599,2610.1317
357.4374,2608.505
357.6149,2603.315
357.7924,2594.905
357.9699,2586.8717
358.1474,2576.7667
358.3248,2572.875
358.5023,2567.0183
358.6797,2560.9317
358.8571,2563.1267
359.0344,2565.3667
359.2118,2564.85
359.3891,2561.98
359.5664,2563.065
359.7437,2562.7783
359.9209,2556.3017
360.0982,2548.28
360.2754,2538.0867
360.4526,2537.875
360.6298,2537.0417
360.807,2531.8133
360.9841,2525.07
361.1613,2524.4467
361.3383,2526.3233
361.5154,2531.1767
361.6925,2521.2783
361.8695,2509.9983
362.0466,2507.945
362.2236,2511.7933
362.4005,2514.6217
362.5775,2513.62
362.7545,2508.5983
362.9314,2501.9533
363.1083,2491.0517
363.2852,2489.6383
363.462,2484.3383
363.6389,2488.9
363.8157,2489.0967
363.9925,2494.29
364.1693,2486.505
364.346,2474.3917
364.5228,2472.3617
364.6996,2470.8633
364.8762,2471.68
365.0529,2472.1483
365.2296,2473.715
365.4062,2479.5633
365.5829,2475.3433
365.7595,2476.1717
365.9361,2479.2067
366.1126,2477.2817
366.2892,2486.66
366.4657,2507.7167
366.6422,2516.9517
366.8186,2517.9133
366.9951,2516.8267
367.1716,2504.225
367.348,2506.5917
367.5244,2519.7817
367.7008,2525.56
367.8772,2506.9967
368.0535,2476.3
368.2298,2492.34
368.4061,2489.0717
368.5824,2477.6017
368.7586,2495.1483
368.9349,2491.4717
369.1111,2484.8
369.2873,2474.01
369.4635,2487.9333
369.6396,2479.3217
369.8158,2461.8583
369.9919,2461.1117
370.168,2458.96
370.3441,2451.05
370.5202,2429.1183
370.6962,2416.8283
370.8722,2412.8367
371.0482,2418.7717
371.2242,2434.39
371.4002,2454.36
371.5761,2450.375
371.752,2438.7
371.9279,2425.3733
372.1038,2414.76
372.2796,2409.3083
372.4555,2421.9083
372.6313,2425.4967
372.8071,2418.9333
372.9829,2418.52
373.1586,2416.6067
373.3344,2404.67
373.5101,2389.4467
373.6858,2390.4533
373.8615,2396.3683
374.0371,2413.52
374.2127,2427.3467
374.3884,2414.2717
374.564,2399.33
374.7395,2396.39
374.9151,2402.1017
375.0906,2439.9483
375.2661,2449.48
375.4416,2451.645
375.6171,2469.5767
375.7925,2466.55
375.968,2462.0233
376.1434,2441.2167
376.3188,2432.8233
376.4941,2439.1283
376.6695,2448.0333
376.8448,2460.0633
377.0201,2456.6817
377.1954,2461.0267
377.3707,2481.0267
377.5459,2485.615
377.7212,2516.8067
377.8964,2557.92
378.0715,2552.6333
378.2467,2535.1533
378.4218,2562.1267
378.597,2511.6767
378.7721,2505.8367
378.9472,2505.285
379.1222,2516.8583
379.2973,2574.315
379.4723,2612.3417
379.6473,2599.0467
379.8223,2526.985
379.9972,2505.2117
380.1722,2497.0417
380.3471,2514.2167
380.522,2519.2767
380.6969,2525.9483
380.8717,2559.5233
381.0466,2528.6417
381.2214,2510.9733
381.3962,2483.425
381.571,2458.9617
381.7457,2463.6983
381.9204,2471.0983
382.0952,2454.26
382.2699,2506.2167
382.4445,2521.6167
382.6192,2530.7083
382.7938,2577.1583
382.9685,2575.635
383.1431,2521.315
383.3176,2478.1883
383.4922,2474.7833
383.6667,2481.2333
383.8412,2461.3317
384.0157,2456.2867
384.1902,2483.61
384.3646,2509.9767
384.5391,2501.115
384.7134,2507.1867
384.8878,2535.545
385.0622,2563.4367
385.2365,2526.0667
385.4109,2481.71
385.5852,2475.5317
385.7594,2477.8317
385.9337,2478.5617
386.1079,2496.1983
386.2822,2544.5433
386.4564,2537.655
386.6306,2520.475
386.8047,2546.625
386.9789,2542.92
387.153,2558.2483
387.3271,2605.8233
387.5012,2617.7883
387.6752,2660.805
387.8492,2672.96
388.0233,2629.695
388.1972,2627.365
388.3712,2634.6733
388.5452,2637.96
388.7191,2650.315
388.893,2700.11
389.0669,2668.6367
389.2408,2591.0317
389.4146,2535.9517
389.5884,2498.7383
389.7623,2491.885
389.9361,2494.43
390.1098,2523.2
390.2835,2529.655
390.4573,2510.3333
390.631,2516.3833
390.8047,2570.0633
390.9784,2578.3667
391.152,2570.5083
391.3256,2601.92
391.4992,2598.7033
391.6728,2566.8583
391.8464,2597.8083
392.0199,2633.4867
392.1934,2608.3883
392.3669,2662.0167
392.5403,2662.2067
392.7138,2685.2433
392.8873,2705.2233
393.0607,2750.85
393.2341,2756.18
393.4074,2716.77
393.5808,2619.055
393.7542,2609.995
393.9274,2628.845
394.1007,2618.0883
394.274,2642.1833
394.4472,2606.5717
394.6205,2658.5983
394.7937,2728.1467
394.9668,2744.9467
395.14,2695.7267
395.3131,2644.3067
395.4863,2623.17
395.6594,2626.3633
395.8325,2588.4233
396.0055,2594.7483
396.1786,2574.1983
396.3516,2570.935
396.5246,2545.8683
396.6975,2504.3483
396.8705,2541.02
397.0434,2568.005
397.2163,2515.3267
397.3892,2549.815
397.5621,2617.3117
397.735,2670.1067
397.9077,2753.9483
398.0806,2728.3483
398.2534,2710.0667
398.4261,2729.835
398.5989,2807.55
398.7716,2850.8433
398.9443,2808.1267
399.117,2750.5733
399.2896,2731.4083
399.4623,2724.62
399.6349,2709.8917
399.8075,2658.0967
399.9801,2650.1667
400.1526,2650.485
400.3252,2579.3583
400.4977,2542.4017
400.6702,2523.595
400.8427,2544.2267
401.0151,2583.1183
401.1875,2580.54
401.36,2598.7
401.5323,2588.6333
401.7047,2546.605
401.877,2533.7783
402.0494,2534.8183
402.2216,2575.5133
402.394,2595.305
402.5662,2568.2333
402.7385,2571.1883
402.9107,2565.6217
403.0829,2559.2133
403.2551,2537.3233
403.4272,2520.3783
403.5994,2531.1083
403.7715,2586.2017
403.9436,2593.12
404.1156,2591.4383
