Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-10 08:10:28.562292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,600.0083
218.2508,606.6867
218.442,611.9033
218.6332,618.395
218.8244,623.71
219.0156,630.2883
219.2067,637.24
219.3979,644.13
219.589,651.2883
219.7801,658.6217
219.9712,665.5467
220.1623,672.7017
220.3533,680.5967
220.5444,688.4783
220.7354,696.9583
220.9264,705.43
221.1174,713.6017
221.3083,722.2267
221.4993,731.085
221.6902,739.83
221.8812,750.0917
222.0721,760.32
222.263,770.0517
222.4538,781.0683
222.6447,792.43
222.8355,802.6417
223.0264,813.4883
223.2172,824.825
223.408,836.365
223.5987,847.9067
223.7895,859.435
223.9802,871.4533
224.1709,883.59
224.3616,896.49
224.5524,909.065
224.743,922.11
224.9337,934.585
225.1243,949.34
225.315,962.84
225.5056,975.2433
225.6962,987.7667
225.8867,1000.4617
226.0773,1014.075
226.2678,1030.2967
226.4584,1046.7733
226.6489,1062.275
226.8394,1077.0067
227.0298,1094.7667
227.2203,1111.575
227.4108,1128.6733
227.6012,1144.445
227.7916,1160.7217
227.982,1178.19
228.1723,1194.3433
228.3627,1211.7167
228.5531,1228.2417
228.7434,1245.465
228.9337,1263.4917
229.124,1281.7667
229.3143,1300.015
229.5045,1319.7883
229.6948,1338.585
229.885,1358.5183
230.0752,1378.9817
230.2654,1398.1967
230.4556,1418.2633
230.6457,1437.5583
230.8358,1457.9117
231.026,1477.015
231.2161,1497.2067
231.4062,1517.3
231.5963,1537.0033
231.7863,1557.2183
231.9764,1579.0867
232.1664,1600.63
232.3564,1623.0667
232.5464,1644.4933
232.7364,1667.2033
232.9263,1687.715
233.1163,1710.765
233.3062,1733.8617
233.4961,1758.3567
233.686,1780.2267
233.8758,1800.125
234.0657,1821.5283
234.2555,1844.6117
234.4454,1867.33
234.6352,1890.37
234.825,1912.495
235.0147,1933.8117
235.2045,1955.345
235.3942,1977.7317
235.5839,1999.885
235.7737,2021.4867
235.9633,2043.5233
236.153,2066.655
236.3427,2090.8683
236.5323,2112.8733
236.7219,2134.64
236.9115,2153.3383
237.1011,2174.3417
237.2907,2195.9767
237.4803,2219.2083
237.6698,2239.8783
237.8593,2261.9617
238.0488,2282.7633
238.2383,2304.565
238.4278,2325.2717
238.6172,2349.5467
238.8066,2370.9517
238.9961,2392.315
239.1855,2414.775
239.3748,2435.8767
239.5642,2456.0017
239.7536,2477.6
239.9429,2498.6017
240.1322,2516.0767
240.3215,2536.0233
240.5108,2556.4317
240.7001,2577.6267
240.8893,2597.5917
241.0786,2616.76
241.2677,2634.0383
241.457,2656.115
241.6461,2670.57
241.8353,2686.6983
242.0244,2703.3317
242.2136,2718.6617
242.4027,2735.9067
242.5918,2751.83
242.7809,2765.4017
242.9699,2773.3183
243.159,2785.6617
243.348,2808.005
243.537,2828.0633
243.726,2846.4283
243.915,2859.8217
244.1039,2871.6517
244.2929,2876.095
244.4818,2884.055
244.6707,2900.02
244.8596,2921.75
245.0485,2941.365
245.2373,2958.7733
245.4262,2975.45
245.615,2990.7017
245.8038,3001.7567
245.9926,3016.4933
246.1814,3025.7233
246.3701,3022.0617
246.5589,3028.36
246.7476,3044.91
246.9363,3063.8667
247.1249,3080.0117
247.3136,3096.5983
247.5023,3111.8633
247.6909,3127.43
247.8795,3140.8733
248.0681,3152.9
248.2567,3168.375
248.4453,3178.5667
248.6338,3190.6817
248.8224,3187.675
249.0109,3184.5767
249.1994,3196.7117
249.3878,3214.905
249.5763,3229.67
249.7648,3244.5417
249.9532,3257.7967
250.1416,3273.98
250.33,3288.6067
250.5183,3303.0017
250.7067,3312.2933
250.8951,3318.6717
251.0834,3329.1133
251.2717,3337.4517
251.46,3346.2467
251.6483,3354.1017
251.8365,3353.8117
252.0247,3350.4167
252.213,3363.135
252.4012,3372.8267
252.5894,3389.7083
252.7775,3397.755
252.9657,3405.9033
253.1538,3418.8417
253.3419,3429.745
253.53,3435.3667
253.7181,3442.33
253.9062,3447.67
254.0942,3455.485
254.2823,3457.4283
254.4703,3463.1767
254.6583,3467.095
254.8463,3472.055
255.0342,3474.6067
255.2222,3477.3667
255.4101,3473.365
255.598,3473.2233
255.7859,3480.7867
255.9738,3493.0633
256.1616,3502.275
256.3495,3513.76
256.5373,3522.9983
256.7251,3533.1633
256.9129,3540.15
257.1006,3545.3517
257.2884,3551.91
257.4761,3560.2283
257.6638,3562.8617
257.8515,3564.2483
258.0392,3567.2967
258.2269,3570.0617
258.4146,3571.8533
258.6022,3576.4583
258.7898,3575.295
258.9774,3574.6367
259.165,3578.88
259.3525,3581.3667
259.5401,3582.9033
259.7276,3588.1267
259.9151,3591.4167
260.1026,3593.7067
260.2901,3598.8133
260.4776,3604.7317
260.665,3615.1717
260.8524,3622.41
261.0398,3628.3433
261.2272,3628.2467
261.4146,3626.5183
261.6019,3630.4667
261.7893,3634.2083
261.9766,3635.5933
262.1639,3638.1733
262.3512,3636.795
262.5384,3634.4667
262.7257,3632.8917
262.9129,3631.5567
263.1001,3629.98
263.2873,3631.9317
263.4745,3632.19
263.6617,3621.72
263.8488,3623.5667
264.0359,3624.9283
264.2231,3624.41
264.4101,3622.91
264.5972,3623.6633
264.7842,3623.7483
264.9713,3623.5583
265.1583,3619.0167
265.3453,3618.9633
265.5323,3621.4617
265.7193,3622.0367
265.9062,3624.57
266.0931,3623.1
266.2801,3619.51
266.4669,3619.895
266.6538,3618.92
266.8407,3617.7483
267.0276,3613.8033
267.2143,3607.4383
267.4012,3606.6467
267.588,3598.25
267.7747,3595.2067
267.9615,3591.2717
268.1482,3586.9617
268.3349,3585.085
268.5217,3580.9567
268.7083,3577.0917
268.895,3574.6683
269.0817,3575.5283
269.2682,3572.08
269.4549,3566.5833
269.6415,3559.085
269.8281,3556.4717
270.0146,3557.0617
270.2012,3554.86
270.3877,3554.07
270.5742,3549.865
270.7607,3547.1033
270.9472,3542.2933
271.1336,3537.7583
271.32,3532.53
271.5065,3529.23
271.6929,3527.4667
271.8792,3527.3083
272.0656,3524.6783
272.252,3523.1283
272.4383,3520.21
272.6246,3517.705
272.8109,3512.79
272.9972,3514.6483
273.1835,3513.6567
273.3697,3513.405
273.5559,3510.76
273.7421,3507.355
273.9283,3503.0883
274.1145,3499.1117
274.3007,3497.2867
274.4868,3493.8267
274.6729,3493.3433
274.859,3491.4833
275.0451,3487.3
275.2311,3477.0517
275.4172,3476.91
275.6032,3476.8883
275.7892,3477.9517
275.9752,3477.6233
276.1612,3478.0383
276.3472,3472.8617
276.5331,3468.1217
276.719,3466.345
276.9049,3463.58
277.0908,3458.76
277.2767,3455.8983
277.4625,3454.755
277.6484,3450.0117
277.8342,3442.5267
278.02,3438.39
278.2057,3436.91
278.3915,3435.21
278.5772,3431.7083
278.763,3427.295
278.9487,3427.2417
279.1343,3429.5267
279.32,3425.7183
279.5057,3421.5417
279.6913,3412.025
279.877,3409.3083
280.0625,3408.2417
280.2481,3402.3067
280.4337,3396.47
280.6192,3398.6017
280.8048,3400.1983
280.9903,3396.1883
281.1758,3390.7283
281.3612,3383.8283
281.5467,3381.0383
281.7321,3382.2133
281.9175,3380.62
282.1029,3377.7717
282.2884,3376.7433
282.4737,3370.705
282.6591,3365.19
282.8444,3362.2633
283.0297,3360.0883
283.215,3357.1517
283.4002,3354.7417
283.5855,3348.9367
283.7707,3339.47
283.956,3334.1367
284.1412,3329.96
284.3264,3331.2367
284.5115,3331.8667
284.6967,3331.5117
284.8818,3325.135
285.0669,3319.2483
285.252,3315.56
285.4371,3314.0117
285.6222,3309.35
285.8072,3305.0383
285.9922,3301.2033
286.1772,3300.5633
286.3622,3300.5633
286.5472,3295.7633
286.7321,3288.05
286.9171,3288.8633
287.102,3288.245
287.2869,3289.1283
287.4717,3291.455
287.6566,3290.7567
287.8415,3288.33
288.0263,3286.4733
288.2111,3278.2917
288.3959,3270.9767
288.5806,3269.165
288.7654,3267.7267
288.9501,3272.2717
289.1348,3272.925
289.3195,3271.2167
289.5042,3271.8517
289.6889,3272.4967
289.8735,3264.1283
290.0581,3261.6317
290.2428,3254.9933
290.4273,3254.2517
290.6119,3253.9933
290.7965,3251.725
290.981,3251.39
291.1655,3250.0167
291.35,3241.09
291.5345,3235.0667
291.719,3233.9767
291.9034,3233.4517
292.0878,3236.8683
292.2722,3233.6167
292.4566,3228.8933
292.641,3228.9683
292.8253,3227.4283
293.0096,3224.84
293.194,3225.0167
293.3783,3223.4833
293.5626,3222.7417
293.7468,3221.2683
293.9311,3220.48
294.1153,3215.055
294.2995,3206.1833
294.4837,3198.375
294.6678,3194.33
294.852,3190.64
295.0361,3191.725
295.2202,3190.7567
295.4043,3191.9667
295.5884,3189.915
295.7725,3187.3233
295.9565,3184.3783
296.1405,3177.5117
296.3246,3172.785
296.5085,3176.9783
296.6925,3179.4883
296.8764,3179.865
297.0603,3175.6267
297.2443,3172.69
297.4282,3168.375
297.612,3162.8
297.7959,3157.4967
297.9797,3154.6017
298.1635,3149.7783
298.3474,3152.465
298.5311,3154.5633
298.7149,3150.1617
298.8987,3144.115
299.0823,3140.91
299.2661,3134.485
299.4498,3125.6167
299.6334,3124.02
299.8171,3122.4067
300.0007,3120.4167
300.1843,3119.7817
300.368,3117.7517
300.5515,3115.3167
300.7351,3112.8517
300.9186,3109.8767
301.1021,3106.0
301.2857,3104.66
301.4691,3101.5067
301.6526,3102.9333
301.8361,3096.7633
302.0195,3091.7267
302.2029,3090.9867
302.3863,3090.235
302.5697,3086.6467
302.753,3086.75
302.9364,3087.8117
303.1197,3090.0817
303.303,3088.5067
303.4863,3083.9017
303.6696,3075.1233
303.8528,3069.8717
304.036,3066.1833
304.2192,3064.7233
304.4024,3063.1583
304.5856,3058.8367
304.7688,3057.75
304.9519,3057.8433
305.135,3054.9667
305.3181,3052.1333
305.5012,3049.7767
305.6842,3050.2667
305.8673,3047.25
306.0504,3043.4333
306.2333,3035.5767
306.4163,3034.845
306.5993,3031.9
306.7822,3029.2567
306.9652,3029.2017
307.1481,3025.0683
307.331,3022.1767
307.5139,3018.22
307.6967,3013.4333
307.8796,3009.9483
308.0624,3007.56
308.2452,3003.625
308.428,2999.9017
308.6107,2998.98
308.7935,2996.2267
308.9762,2993.5583
309.1589,2989.7333
309.3416,2987.6717
309.5243,2984.9117
309.7069,2983.7933
309.8896,2978.6667
310.0721,2975.895
310.2548,2974.3567
310.4373,2973.78
310.6199,2974.385
310.8024,2971.2917
310.985,2970.1117
311.1674,2964.81
311.3499,2960.5467
311.5324,2959.43
311.7148,2961.43
311.8973,2958.015
312.0797,2956.3783
312.2621,2954.635
312.4445,2952.0683
312.6268,2948.2467
312.8091,2947.7117
312.9915,2941.4333
313.1738,2939.3917
313.356,2932.6567
313.5383,2930.01
313.7206,2929.2367
313.9027,2924.52
314.085,2923.58
314.2672,2921.6817
314.4493,2920.4967
314.6314,2921.0667
314.8136,2923.78
314.9957,2919.8483
315.1778,2913.1967
315.3598,2912.2633
315.5419,2910.2917
315.724,2908.3167
315.9059,2906.525
316.088,2904.9633
316.2699,2907.33
316.4519,2907.3333
316.6338,2904.255
316.8157,2898.9633
316.9977,2897.7667
317.1795,2899.8167
317.3614,2900.7583
317.5432,2899.3833
317.7251,2894.0667
317.9069,2884.8117
318.0887,2882.2517
318.2704,2879.46
318.4522,2882.4067
318.6339,2886.7267
318.8156,2894.0417
318.9973,2891.7483
319.179,2888.32
319.3607,2888.0767
319.5423,2889.7967
319.7239,2889.43
319.9055,2886.41
320.0871,2884.43
320.2687,2886.8317
320.4502,2888.1667
320.6317,2885.0083
320.8132,2884.6033
320.9947,2882.9667
321.1761,2882.0733
321.3576,2880.6317
321.5391,2880.6317
321.7205,2878.2567
321.9019,2876.3633
322.0832,2871.8917
322.2646,2865.3933
322.4459,2864.285
322.6272,2857.3367
322.8085,2855.47
322.9898,2855.2317
323.1711,2856.4817
323.3523,2855.8017
323.5335,2854.0417
323.7147,2862.2217
323.8959,2870.26
324.0771,2873.6467
324.2582,2871.0767
324.4393,2870.6183
324.6204,2870.0233
324.8015,2864.695
324.9826,2867.0067
325.1637,2871.66
325.3447,2874.3483
325.5257,2880.4833
325.7067,2883.7317
325.8877,2879.9217
326.0686,2873.8067
326.2496,2875.9033
326.4305,2869.7333
326.6114,2872.7867
326.7922,2875.3117
326.9731,2872.66
327.1539,2867.2367
327.3347,2867.5617
327.5155,2867.2967
327.6963,2866.6433
327.8771,2864.105
328.0578,2858.67
328.2385,2852.6233
328.4193,2854.75
328.5999,2849.9167
328.7806,2849.975
328.9613,2860.2567
329.1419,2862.7033
329.3225,2866.82
329.5031,2865.2133
329.6837,2863.4183
329.8642,2861.785
330.0447,2862.07
330.2252,2850.7017
330.4057,2841.3667
330.5862,2836.9333
330.7667,2839.4567
330.9471,2841.3483
331.1275,2842.04
331.3079,2836.0867
331.4883,2832.865
331.6687,2838.6533
331.849,2838.2583
332.0293,2833.3917
332.2096,2825.9633
332.3899,2828.2883
332.5702,2834.78
332.7504,2833.4833
332.9306,2832.53
333.1108,2829.8167
333.291,2824.21
333.4712,2818.2267
333.6514,2816.27
333.8315,2818.21
334.0116,2819.0167
334.1917,2821.0083
334.3717,2827.075
334.5518,2831.4933
334.7318,2825.8717
334.9119,2817.31
335.0918,2823.93
335.2718,2827.6417
335.4518,2831.2233
335.6317,2830.555
335.8116,2818.8733
335.9915,2799.3517
336.1714,2795.0317
336.3513,2806.585
336.5311,2809.5517
336.7109,2805.0867
336.8907,2796.9833
337.0705,2786.7533
337.2502,2780.7767
337.43,2788.06
337.6097,2790.9783
337.7894,2787.4633
337.9691,2779.5283
338.1488,2785.8933
338.3284,2789.58
338.508,2797.2833
338.6877,2798.42
338.8672,2798.0683
339.0468,2789.4717
339.2263,2778.62
339.4059,2784.1167
339.5854,2792.5083
339.7649,2795.775
339.9443,2798.6383
340.1238,2795.6933
340.3032,2795.5917
340.4826,2792.6067
340.662,2783.9467
340.8414,2778.415
341.0207,2781.4683
341.2001,2781.6617
341.3794,2774.95
341.5587,2779.41
341.738,2782.1233
341.9172,2786.4833
342.0965,2781.46
342.2757,2767.9067
342.4549,2762.8383
342.6341,2761.7683
342.8132,2767.5
342.9923,2778.96
343.1715,2777.5617
343.3506,2770.1967
343.5296,2766.94
343.7087,2757.1783
343.8878,2746.4567
344.0668,2732.4533
344.2458,2730.1383
344.4248,2728.8183
344.6037,2730.8667
344.7827,2739.0367
344.9616,2744.72
345.1405,2745.7767
345.3194,2744.94
345.4982,2744.175
345.6771,2736.1283
345.8559,2731.5067
346.0347,2724.3117
346.2135,2726.7967
346.3923,2733.505
346.571,2725.8483
346.7498,2728.8217
346.9285,2734.9867
347.1071,2728.27
347.2859,2717.76
347.4645,2712.2133
347.6431,2714.4667
347.8217,2729.5617
348.0003,2727.4067
348.1789,2717.3533
348.3574,2708.9717
348.5359,2706.7183
348.7145,2705.505
348.893,2696.515
349.0714,2692.8817
349.2499,2689.1633
349.4283,2685.8583
349.6068,2675.2883
349.7852,2679.17
349.9635,2691.5467
350.1419,2692.3767
350.3202,2693.75
350.4985,2684.9083
350.6768,2681.52
350.8551,2677.005
351.0334,2668.1733
351.2116,2661.005
351.3898,2656.025
351.568,2660.355
351.7462,2670.1367
351.9243,2663.9167
352.1025,2654.76
352.2806,2644.7583
352.4587,2635.8967
352.6368,2633.8017
352.8148,2637.42
352.9929,2638.405
353.1709,2638.265
353.3489,2641.9183
353.5268,2640.1117
353.7048,2635.3683
353.8828,2637.7133
354.0607,2628.4883
354.2386,2628.78
354.4165,2629.4033
354.5943,2624.73
354.7722,2622.3817
354.95,2627.6017
355.1278,2623.3017
355.3056,2610.2467
355.4833,2602.1817
355.6611,2596.87
355.8388,2588.7333
356.0165,2589.205
356.1942,2594.1233
356.3719,2590.6233
356.5495,2574.28
356.7271,2572.7217
356.9047,2561.6583
357.0823,2559.7633
357.2599,2567.2217
357.4374,2566.64
357.6149,2565.0983
357.7924,2553.9033
357.9699,2541.6367
358.1474,2530.2833
358.3248,2527.82
358.5023,2518.33
358.6797,2514.4733
358.8571,2520.2017
359.0344,2527.8467
359.2118,2529.385
359.3891,2527.3233
359.5664,2531.8883
359.7437,2531.545
359.9209,2527.5383
360.0982,2519.44
360.2754,2505.4767
360.4526,2503.3867
360.6298,2501.9383
360.807,2492.5267
360.9841,2487.47
361.1613,2489.9567
361.3383,2491.705
361.5154,2496.8667
361.6925,2485.605
361.8695,2470.7983
362.0466,2472.645
362.2236,2479.4317
362.4005,2482.855
362.5775,2485.785
362.7545,2482.295
362.9314,2474.1083
363.1083,2458.2317
363.2852,2456.6167
363.462,2453.3933
363.6389,2457.8217
363.8157,2461.24
363.9925,2468.22
364.1693,2457.7517
364.346,2446.0483
364.5228,2443.51
364.6996,2439.3767
364.8762,2441.625
365.0529,2442.5483
365.2296,2449.695
365.4062,2455.4233
365.5829,2452.5283
365.7595,2456.5517
365.9361,2459.25
366.1126,2458.515
366.2892,2468.1083
366.4657,2486.8267
366.6422,2492.56
366.8186,2495.3933
366.9951,2491.48
367.1716,2482.9333
367.348,2490.7467
367.5244,2500.2167
367.7008,2501.7733
367.8772,2475.81
368.0535,2456.885
368.2298,2474.3617
368.4061,2462.1767
368.5824,2454.9783
368.7586,2470.365
368.9349,2465.13
369.1111,2464.1683
369.2873,2456.9433
369.4635,2472.585
369.6396,2456.9533
369.8158,2445.205
369.9919,2446.9617
370.168,2443.6283
370.3441,2428.2867
370.5202,2405.44
370.6962,2394.9683
370.8722,2390.4533
371.0482,2398.7383
371.2242,2417.8467
371.4002,2437.8183
371.5761,2432.7917
371.752,2420.5667
371.9279,2401.8183
372.1038,2388.1517
372.2796,2386.6717
372.4555,2401.145
372.6313,2400.87
372.8071,2397.9817
372.9829,2397.6883
373.1586,2395.255
373.3344,2374.5417
373.5101,2358.835
373.6858,2360.9583
373.8615,2372.73
374.0371,2393.365
374.2127,2402.0883
374.3884,2385.4017
374.564,2373.0317
374.7395,2368.3317
374.9151,2376.7433
375.0906,2414.2417
375.2661,2422.045
375.4416,2432.8883
375.6171,2451.71
375.7925,2442.8533
375.968,2436.0
376.1434,2420.0917
376.3188,2412.0517
376.4941,2421.7683
376.6695,2425.4383
376.8448,2439.9233
377.0201,2431.155
377.1954,2446.8617
377.3707,2463.6067
377.5459,2471.7317
377.7212,2505.4717
377.8964,2542.2167
378.0715,2528.3683
378.2467,2527.385
378.4218,2543.1833
378.597,2494.2667
378.7721,2488.8133
378.9472,2489.2017
379.1222,2502.2767
379.2973,2558.68
379.4723,2586.7383
379.6473,2560.25
379.8223,2499.8317
379.9972,2488.8333
380.1722,2485.1067
380.3471,2498.9617
380.522,2500.1017
380.6969,2516.3267
380.8717,2537.7483
381.0466,2508.4583
381.2214,2492.6967
381.3962,2464.03
381.571,2439.2067
381.7457,2447.9217
381.9204,2442.135
382.0952,2432.1417
382.2699,2487.9733
382.4445,2487.85
382.6192,2502.7183
382.7938,2549.2917
382.9685,2533.9233
383.1431,2481.6217
383.3176,2451.175
383.4922,2451.8233
383.6667,2450.8233
383.8412,2427.6867
384.0157,2429.895
384.1902,2464.1167
384.3646,2482.2183
384.5391,2475.6583
384.7134,2488.6367
384.8878,2519.1983
385.0622,2535.6317
385.2365,2493.6367
385.4109,2462.2867
385.5852,2458.455
385.7594,2457.035
385.9337,2451.74
386.1079,2473.8
386.2822,2521.8667
386.4564,2502.7967
386.6306,2498.1533
386.8047,2524.94
386.9789,2513.49
387.153,2537.285
387.3271,2572.4067
387.5012,2598.4183
387.6752,2634.3267
387.8492,2635.92
388.0233,2596.3717
388.1972,2607.625
388.3712,2609.6717
388.5452,2609.525
388.7191,2625.1217
388.893,2667.01
389.0669,2625.8383
389.2408,2556.315
389.4146,2515.7367
389.5884,2481.32
389.7623,2474.7933
389.9361,2474.5567
390.1098,2499.9183
390.2835,2498.0717
390.4573,2480.0933
390.631,2495.275
390.8047,2545.1633
390.9784,2541.355
391.152,2543.7983
391.3256,2575.6167
391.4992,2561.4367
391.6728,2539.4083
391.8464,2577.0117
392.0199,2598.2283
392.1934,2578.155
392.3669,2632.1333
392.5403,2627.1033
392.7138,2651.3667
392.8873,2671.58
393.0607,2709.0367
393.2341,2710.0783
393.4074,2654.48
393.5808,2576.44
393.7542,2580.9033
393.9274,2586.4217
394.1007,2582.0283
394.274,2591.26
394.4472,2573.74
394.6205,2631.6983
394.7937,2693.2317
394.9668,2689.525
395.14,2646.08
395.3131,2601.6067
395.4863,2596.92
395.6594,2582.1883
395.8325,2548.1567
396.0055,2550.65
396.1786,2533.3917
396.3516,2524.5133
396.5246,2498.115
396.6975,2462.0183
396.8705,2512.6467
397.0434,2506.9317
397.2163,2472.9033
397.3892,2513.0067
397.5621,2577.4317
397.735,2624.31
397.9077,2699.825
398.0806,2662.4883
398.2534,2672.2167
398.4261,2683.4233
398.5989,2774.5267
398.7716,2779.5233
398.9443,2746.115
399.117,2695.9167
399.2896,2692.3883
399.4623,2678.1683
399.6349,2655.7
399.8075,2605.6817
399.9801,2607.545
400.1526,2592.2567
400.3252,2527.7317
400.4977,2491.8967
400.6702,2480.995
400.8427,2498.4283
401.0151,2524.9917
401.1875,2521.8517
401.36,2540.4067
401.5323,2522.1183
401.7047,2489.875
401.877,2478.1517
402.0494,2483.84
402.2216,2520.9783
402.394,2526.225
402.5662,2506.32
402.7385,2507.8417
402.9107,2505.1767
403.0829,2494.9167
403.2551,2471.94
403.4272,2460.745
403.5994,2473.045
403.7715,2521.7917
403.9436,2515.28
404.1156,2520.225
