Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-10 06:38:59.241397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,586.6167
218.2508,593.0883
218.442,598.3117
218.6332,603.9033
218.8244,609.32
219.0156,615.7783
219.2067,622.0417
219.3979,628.3233
219.589,634.8783
219.7801,641.1767
219.9712,648.71
220.1623,655.2067
220.3533,662.4667
220.5444,670.275
220.7354,678.2717
220.9264,685.3383
221.1174,694.3067
221.3083,702.3933
221.4993,709.6717
221.6902,719.1317
221.8812,727.6617
222.0721,737.66
222.263,747.4833
222.4538,757.0067
222.6447,767.6167
222.8355,778.0667
223.0264,787.6183
223.2172,798.255
223.408,809.7767
223.5987,820.4833
223.7895,830.9483
223.9802,842.6383
224.1709,854.1717
224.3616,865.86
224.5524,878.2083
224.743,890.1817
224.9337,902.0633
225.1243,916.6133
225.315,928.46
225.5056,940.6217
225.6962,953.2083
225.8867,964.5583
226.0773,978.2083
226.2678,993.0483
226.4584,1008.1883
226.6489,1022.7767
226.8394,1037.43
227.0298,1052.94
227.2203,1068.4767
227.4108,1085.37
227.6012,1100.1267
227.7916,1115.71
227.982,1132.02
228.1723,1146.78
228.3627,1164.9783
228.5531,1179.6467
228.7434,1194.8717
228.9337,1212.2767
229.124,1229.205
229.3143,1246.2733
229.5045,1265.4233
229.6948,1283.0517
229.885,1301.8783
230.0752,1321.1167
230.2654,1338.9433
230.4556,1358.1217
230.6457,1377.0167
230.8358,1395.4
231.026,1413.4417
231.2161,1432.9717
231.4062,1451.035
231.5963,1469.5283
231.7863,1489.515
231.9764,1508.525
232.1664,1529.0733
232.3564,1550.5833
232.5464,1570.5733
232.7364,1591.9167
232.9263,1612.1833
233.1163,1633.3667
233.3062,1655.6167
233.4961,1678.965
233.686,1698.785
233.8758,1718.1567
234.0657,1738.9333
234.2555,1760.2917
234.4454,1781.31
234.6352,1803.3617
234.825,1824.4617
235.0147,1844.2083
235.2045,1864.5283
235.3942,1884.385
235.5839,1906.285
235.7737,1926.5183
235.9633,1947.3983
236.153,1969.4667
236.3427,1991.73
236.5323,2012.745
236.7219,2032.6767
236.9115,2050.6967
237.1011,2069.9467
237.2907,2092.1983
237.4803,2112.7217
237.6698,2130.6133
237.8593,2152.7967
238.0488,2172.8083
238.2383,2193.4283
238.4278,2213.6267
238.6172,2235.2467
238.8066,2255.6183
238.9961,2275.8617
239.1855,2296.8433
239.3748,2316.615
239.5642,2336.475
239.7536,2357.3717
239.9429,2375.6333
240.1322,2393.4083
240.3215,2412.0133
240.5108,2430.6033
240.7001,2450.28
240.8893,2468.1267
241.0786,2486.42
241.2677,2504.4617
241.457,2524.09
241.6461,2536.7567
241.8353,2553.21
242.0244,2568.0017
242.2136,2584.0733
242.4027,2600.7317
242.5918,2615.3417
242.7809,2627.6933
242.9699,2634.5
243.159,2645.5583
243.348,2666.625
243.537,2686.655
243.726,2702.495
243.915,2715.7617
244.1039,2727.0733
244.2929,2730.8333
244.4818,2738.7767
244.6707,2754.0217
244.8596,2774.2683
245.0485,2792.97
245.2373,2809.34
245.4262,2825.39
245.615,2839.8083
245.8038,2849.9167
245.9926,2862.9833
246.1814,2872.99
246.3701,2869.1817
246.5589,2874.7567
246.7476,2889.85
246.9363,2909.745
247.1249,2922.695
247.3136,2938.8983
247.5023,2952.345
247.6909,2969.3033
247.8795,2980.8117
248.0681,2992.3767
248.2567,3006.405
248.4453,3017.0233
248.6338,3027.49
248.8224,3024.7817
249.0109,3022.8767
249.1994,3033.755
249.3878,3050.4267
249.5763,3066.2667
249.7648,3078.7033
249.9532,3091.6217
250.1416,3107.0533
250.33,3119.7433
250.5183,3133.66
250.7067,3142.15
250.8951,3149.005
251.0834,3158.9583
251.2717,3167.2467
251.46,3174.1333
251.6483,3181.4567
251.8365,3182.11
252.0247,3177.825
252.213,3189.8067
252.4012,3200.2333
252.5894,3214.0167
252.7775,3222.8433
252.9657,3228.8917
253.1538,3241.85
253.3419,3253.0917
253.53,3256.8517
253.7181,3264.6917
253.9062,3270.3567
254.0942,3277.1517
254.2823,3279.9267
254.4703,3284.3617
254.6583,3288.8267
254.8463,3293.235
255.0342,3295.8217
255.2222,3298.28
255.4101,3294.175
255.598,3294.6667
255.7859,3301.5467
255.9738,3311.7433
256.1616,3321.6217
256.3495,3330.9117
256.5373,3339.5467
256.7251,3351.33
256.9129,3356.67
257.1006,3361.0367
257.2884,3369.3
257.4761,3376.2083
257.6638,3379.2067
257.8515,3379.625
258.0392,3382.1967
258.2269,3384.6867
258.4146,3387.62
258.6022,3390.05
258.7898,3388.445
258.9774,3389.6983
259.165,3392.3567
259.3525,3394.9483
259.5401,3396.1233
259.7276,3399.4283
259.9151,3403.16
260.1026,3406.9667
260.2901,3411.7117
260.4776,3418.2783
260.665,3425.9333
260.8524,3432.3867
261.0398,3438.665
261.2272,3440.3467
261.4146,3437.7217
261.6019,3438.6817
261.7893,3443.2833
261.9766,3444.5833
262.1639,3448.2333
262.3512,3446.1783
262.5384,3443.7183
262.7257,3442.7483
262.9129,3440.975
263.1001,3438.6567
263.2873,3442.8183
263.4745,3441.9367
263.6617,3432.345
263.8488,3433.9933
264.0359,3434.05
264.2231,3433.2167
264.4101,3432.9017
264.5972,3432.8617
264.7842,3433.8333
264.9713,3432.1267
265.1583,3429.5833
265.3453,3429.1367
265.5323,3431.1933
265.7193,3431.2883
265.9062,3433.875
266.0931,3432.4967
266.2801,3429.3317
266.4669,3429.2283
266.6538,3428.745
266.8407,3428.0983
267.0276,3422.5067
267.2143,3417.12
267.4012,3415.955
267.588,3408.29
267.7747,3406.2417
267.9615,3401.5883
268.1482,3396.9817
268.3349,3395.385
268.5217,3391.7917
268.7083,3387.6267
268.895,3385.6967
269.0817,3384.76
269.2682,3382.4317
269.4549,3379.21
269.6415,3371.7283
269.8281,3368.8983
270.0146,3368.64
270.2012,3367.455
270.3877,3366.21
270.5742,3361.0467
270.7607,3358.2067
270.9472,3354.63
271.1336,3350.4333
271.32,3345.6483
271.5065,3341.9133
271.6929,3339.9683
271.8792,3340.5483
272.0656,3337.6483
272.252,3335.6433
272.4383,3333.3817
272.6246,3330.0383
272.8109,3325.645
272.9972,3327.5083
273.1835,3327.62
273.3697,3326.5367
273.5559,3325.2383
273.7421,3321.2783
273.9283,3315.9433
274.1145,3312.475
274.3007,3310.5567
274.4868,3307.66
274.6729,3307.87
274.859,3305.3217
275.0451,3301.72
275.2311,3292.2433
275.4172,3291.7633
275.6032,3292.435
275.7892,3292.7583
275.9752,3291.585
276.1612,3291.51
276.3472,3287.565
276.5331,3283.5517
276.719,3282.0667
276.9049,3279.2333
277.0908,3274.76
277.2767,3270.7
277.4625,3270.4683
277.6484,3265.6283
277.8342,3258.9917
278.02,3254.2733
278.2057,3253.7333
278.3915,3252.15
278.5772,3249.2267
278.763,3243.5
278.9487,3244.3517
279.1343,3247.365
279.32,3242.9533
279.5057,3237.4433
279.6913,3229.255
279.877,3227.775
280.0625,3225.025
280.2481,3220.89
280.4337,3215.9817
280.6192,3217.5617
280.8048,3219.0583
280.9903,3214.6633
281.1758,3209.4933
281.3612,3203.7217
281.5467,3200.775
281.7321,3200.9217
281.9175,3200.8467
282.1029,3196.8583
282.2884,3196.2317
282.4737,3189.6117
282.6591,3184.0117
282.8444,3181.7033
283.0297,3179.4467
283.215,3176.52
283.4002,3175.0433
283.5855,3169.045
283.7707,3159.055
283.956,3155.8583
284.1412,3152.535
284.3264,3152.4583
284.5115,3154.0617
284.6967,3152.2417
284.8818,3147.3417
285.0669,3141.4333
285.252,3137.475
285.4371,3136.0733
285.6222,3132.5317
285.8072,3127.6233
285.9922,3123.7783
286.1772,3123.5583
286.3622,3124.18
286.5472,3117.4833
286.7321,3112.3367
286.9171,3112.7033
287.102,3111.4467
287.2869,3112.67
287.4717,3116.3333
287.6566,3113.985
287.8415,3112.545
288.0263,3109.8367
288.2111,3102.3267
288.3959,3095.6267
288.5806,3093.9983
288.7654,3092.0133
288.9501,3097.6983
289.1348,3097.7433
289.3195,3095.43
289.5042,3096.005
289.6889,3096.3083
289.8735,3089.0533
290.0581,3087.0233
290.2428,3078.9483
290.4273,3078.3917
290.6119,3080.6533
290.7965,3077.0067
290.981,3076.895
291.1655,3075.0883
291.35,3067.43
291.5345,3061.6133
291.719,3060.4733
291.9034,3059.585
292.0878,3063.4433
292.2722,3060.5717
292.4566,3055.8583
292.641,3055.815
292.8253,3054.4317
293.0096,3050.7767
293.194,3051.0017
293.3783,3049.6167
293.5626,3048.995
293.7468,3048.085
293.9311,3047.8467
294.1153,3040.7317
294.2995,3032.85
294.4837,3026.16
294.6678,3022.93
294.852,3018.8383
295.0361,3020.1767
295.2202,3018.5883
295.4043,3018.5183
295.5884,3017.6267
295.7725,3014.6933
295.9565,3011.975
296.1405,3005.4883
296.3246,3001.735
296.5085,3005.835
296.6925,3008.2467
296.8764,3006.5633
297.0603,3004.37
297.2443,3000.7767
297.4282,2996.4717
297.612,2991.2133
297.7959,2984.8417
297.9797,2981.905
298.1635,2978.3183
298.3474,2980.4283
298.5311,2983.225
298.7149,2979.08
298.8987,2972.2267
299.0823,2969.39
299.2661,2963.2
299.4498,2954.9433
299.6334,2953.5533
299.8171,2952.3083
300.0007,2949.7833
300.1843,2949.4067
300.368,2947.5217
300.5515,2945.4283
300.7351,2943.31
300.9186,2940.75
301.1021,2937.0983
301.2857,2934.5433
301.4691,2933.1483
301.6526,2933.5017
301.8361,2928.585
302.0195,2924.5867
302.2029,2922.93
302.3863,2922.0867
302.5697,2918.7117
302.753,2917.6117
302.9364,2920.2333
303.1197,2921.995
303.303,2919.06
303.4863,2915.0967
303.6696,2906.71
303.8528,2900.8367
304.036,2898.7183
304.2192,2897.5017
304.4024,2895.5833
304.5856,2892.6033
304.7688,2891.645
304.9519,2890.3617
305.135,2888.33
305.3181,2885.6233
305.5012,2882.455
305.6842,2882.8533
305.8673,2879.7483
306.0504,2876.8367
306.2333,2870.62
306.4163,2867.9967
306.5993,2864.9883
306.7822,2863.6317
306.9652,2862.7067
307.1481,2860.61
307.331,2856.2917
307.5139,2852.1367
307.6967,2848.4267
307.8796,2845.09
308.0624,2841.3133
308.2452,2838.1383
308.428,2834.7617
308.6107,2833.3233
308.7935,2830.885
308.9762,2828.6
309.1589,2825.775
309.3416,2823.125
309.5243,2820.2117
309.7069,2817.29
309.8896,2814.1183
310.0721,2811.2133
310.2548,2809.5483
310.4373,2808.715
310.6199,2809.45
310.8024,2804.4967
310.985,2802.675
311.1674,2798.5183
311.3499,2793.52
311.5324,2792.5667
311.7148,2794.0533
311.8973,2790.755
312.0797,2789.9583
312.2621,2786.3767
312.4445,2783.87
312.6268,2779.7417
312.8091,2777.7583
312.9915,2773.63
313.1738,2771.875
313.356,2764.575
313.5383,2761.0117
313.7206,2760.1817
313.9027,2755.5383
314.085,2754.3017
314.2672,2753.185
314.4493,2751.2317
314.6314,2751.66
314.8136,2752.1467
314.9957,2746.6267
315.1778,2742.1417
315.3598,2741.24
315.5419,2740.78
315.724,2740.6633
315.9059,2738.0083
316.088,2736.0567
316.2699,2735.7617
316.4519,2734.8667
316.6338,2730.7383
316.8157,2723.8083
316.9977,2720.395
317.1795,2721.4033
317.3614,2722.8033
317.5432,2721.92
317.7251,2717.7
317.9069,2712.5383
318.0887,2709.42
318.2704,2706.055
318.4522,2707.0067
318.6339,2707.665
318.8156,2710.195
318.9973,2708.32
319.179,2709.17
319.3607,2709.4317
319.5423,2711.2317
319.7239,2708.6617
319.9055,2705.78
320.0871,2703.8633
320.2687,2702.3317
320.4502,2700.0133
320.6317,2695.9167
320.8132,2694.475
320.9947,2695.95
321.1761,2697.2933
321.3576,2695.395
321.5391,2693.5767
321.7205,2691.8633
321.9019,2688.5033
322.0832,2685.1567
322.2646,2683.0767
322.4459,2679.8467
322.6272,2676.89
322.8085,2675.0967
322.9898,2672.7417
323.1711,2671.16
323.3523,2669.23
323.5335,2665.3883
323.7147,2669.7417
323.8959,2675.4117
324.0771,2674.3667
324.2582,2673.6283
324.4393,2672.2517
324.6204,2672.0167
324.8015,2672.4383
324.9826,2674.7133
325.1637,2676.6167
325.3447,2676.1767
325.5257,2677.1767
325.7067,2675.51
325.8877,2668.0567
326.0686,2660.9517
326.2496,2660.3883
326.4305,2657.3033
326.6114,2657.0733
326.7922,2656.815
326.9731,2657.74
327.1539,2655.03
327.3347,2654.9483
327.5155,2654.6867
327.6963,2657.7933
327.8771,2658.1467
328.0578,2653.2833
328.2385,2646.67
328.4193,2644.94
328.5999,2643.835
328.7806,2640.2
328.9613,2641.6567
329.1419,2641.6267
329.3225,2640.8583
329.5031,2637.5267
329.6837,2635.7067
329.8642,2632.2267
330.0447,2631.8617
330.2252,2628.525
330.4057,2624.5883
330.5862,2624.4083
330.7667,2626.3167
330.9471,2627.6317
331.1275,2626.7367
331.3079,2622.8367
331.4883,2619.6283
331.6687,2620.2817
331.849,2618.0733
332.0293,2613.4417
332.2096,2610.1833
332.3899,2611.7483
332.5702,2612.785
332.7504,2613.9467
332.9306,2614.81
333.1108,2609.3983
333.291,2605.66
333.4712,2605.8133
333.6514,2606.7817
333.8315,2606.3433
334.0116,2605.1683
334.1917,2605.3167
334.3717,2606.1
334.5518,2607.5567
334.7318,2603.9333
334.9119,2601.5133
335.0918,2602.2533
335.2718,2602.5467
335.4518,2603.2867
335.6317,2600.9367
335.8116,2600.5333
335.9915,2597.8467
336.1714,2593.005
336.3513,2593.2667
336.5311,2594.2067
336.7109,2593.765
336.8907,2591.29
337.0705,2584.7483
337.2502,2577.6133
337.43,2575.1083
337.6097,2572.35
337.7894,2569.98
337.9691,2569.55
338.1488,2572.68
338.3284,2572.9817
338.508,2575.9
338.6877,2576.6933
338.8672,2574.2283
339.0468,2567.275
339.2263,2565.2717
339.4059,2566.8467
339.5854,2570.465
339.7649,2568.0983
339.9443,2566.135
340.1238,2566.2867
340.3032,2568.775
340.4826,2568.2133
340.662,2562.5833
340.8414,2559.1283
341.0207,2558.89
341.2001,2560.58
341.3794,2560.1767
341.5587,2562.1283
341.738,2560.4633
341.9172,2556.985
342.0965,2553.2967
342.2757,2545.8133
342.4549,2540.03
342.6341,2539.4567
342.8132,2541.6717
342.9923,2546.5917
343.1715,2550.6633
343.3506,2547.1533
343.5296,2540.7567
343.7087,2537.1233
343.8878,2533.525
344.0668,2531.9333
344.2458,2530.515
344.4248,2526.2433
344.6037,2525.2483
344.7827,2524.0217
344.9616,2523.3167
345.1405,2522.8467
345.3194,2522.9833
345.4982,2518.365
345.6771,2514.8617
345.8559,2516.0
346.0347,2513.4367
346.2135,2511.4617
346.3923,2513.19
346.571,2508.8617
346.7498,2505.9967
346.9285,2508.8833
347.1071,2504.7583
347.2859,2499.5733
347.4645,2501.6833
347.6431,2506.6883
347.8217,2513.57
348.0003,2507.315
348.1789,2499.39
348.3574,2493.2983
348.5359,2488.6533
348.7145,2484.7067
348.893,2482.5
349.0714,2482.6733
349.2499,2478.2367
349.4283,2471.6267
349.6068,2466.255
349.7852,2464.81
349.9635,2465.6017
350.1419,2464.49
350.3202,2460.9167
350.4985,2455.71
350.6768,2453.4133
350.8551,2450.9233
351.0334,2447.7267
351.2116,2444.79
351.3898,2444.1733
351.568,2441.0867
351.7462,2442.465
351.9243,2438.775
352.1025,2434.6417
352.2806,2432.4533
352.4587,2431.3833
352.6368,2427.3033
352.8148,2421.9033
352.9929,2417.9483
353.1709,2418.895
353.3489,2418.9767
353.5268,2413.035
353.7048,2409.1967
353.8828,2407.8933
354.0607,2401.965
354.2386,2401.265
354.4165,2399.1517
354.5943,2395.6167
354.7722,2394.0367
354.95,2397.6367
355.1278,2394.1033
355.3056,2387.515
355.4833,2381.4167
355.6611,2374.2083
355.8388,2371.1567
356.0165,2368.8633
356.1942,2369.2533
356.3719,2371.2817
356.5495,2368.89
356.7271,2366.6483
356.9047,2364.1017
357.0823,2363.3483
357.2599,2362.7033
357.4374,2359.835
357.6149,2355.0283
357.7924,2347.7583
357.9699,2344.85
358.1474,2341.98
358.3248,2336.9517
358.5023,2334.2933
358.6797,2328.99
358.8571,2326.3967
359.0344,2322.6233
359.2118,2318.2367
359.3891,2314.0933
359.5664,2311.3767
359.7437,2309.785
359.9209,2303.09
360.0982,2297.6383
360.2754,2292.5817
360.4526,2295.055
360.6298,2295.7417
360.807,2294.2033
360.9841,2290.765
361.1613,2285.405
361.3383,2285.6117
361.5154,2285.76
361.6925,2280.08
361.8695,2277.555
362.0466,2273.8933
362.2236,2272.495
362.4005,2271.0267
362.5775,2264.2883
362.7545,2257.6517
362.9314,2255.3233
363.1083,2255.6417
363.2852,2254.2783
363.462,2247.96
363.6389,2249.4083
363.8157,2246.53
363.9925,2244.9967
364.1693,2239.78
364.346,2234.4817
364.5228,2234.4383
364.6996,2236.5333
364.8762,2238.43
365.0529,2234.0767
365.2296,2230.7033
365.4062,2232.6117
365.5829,2225.9
365.7595,2226.565
365.9361,2226.6667
366.1126,2225.79
366.2892,2238.5367
366.4657,2256.9917
366.6422,2262.4367
366.8186,2268.3083
366.9951,2266.465
367.1716,2251.07
367.348,2257.68
367.5244,2267.8667
367.7008,2274.7867
367.8772,2255.81
368.0535,2238.4967
368.2298,2251.6367
368.4061,2240.6917
368.5824,2238.96
368.7586,2254.8817
368.9349,2243.7633
369.1111,2232.1483
369.2873,2226.145
369.4635,2241.53
369.6396,2225.0983
369.8158,2210.05
369.9919,2207.9667
370.168,2207.66
370.3441,2202.7783
370.5202,2193.2
370.6962,2184.8717
370.8722,2182.0533
371.0482,2180.6833
371.2242,2187.0117
371.4002,2198.8633
371.5761,2193.695
371.752,2189.7517
371.9279,2191.7167
372.1038,2189.015
372.2796,2180.4283
372.4555,2183.3117
372.6313,2182.3767
372.8071,2177.4383
372.9829,2175.8417
373.1586,2179.9667
373.3344,2176.0933
373.5101,2173.4933
373.6858,2172.5917
373.8615,2170.2883
374.0371,2176.04
374.2127,2186.1717
374.3884,2178.0717
374.564,2173.6383
374.7395,2175.1
374.9151,2188.53
375.0906,2210.7367
375.2661,2203.3067
375.4416,2200.0733
375.6171,2218.5667
375.7925,2225.0717
375.968,2217.18
376.1434,2198.4033
376.3188,2194.4683
376.4941,2199.1733
376.6695,2206.535
376.8448,2214.81
377.0201,2206.8033
377.1954,2214.2567
377.3707,2221.9883
377.5459,2227.5417
377.7212,2257.1233
377.8964,2288.2817
378.0715,2269.1883
378.2467,2267.1783
378.4218,2280.7533
378.597,2247.0483
378.7721,2251.1
378.9472,2256.93
379.1222,2265.7667
379.2973,2322.6767
379.4723,2354.2083
379.6473,2331.585
379.8223,2282.2933
379.9972,2262.8683
380.1722,2248.9517
380.3471,2254.5317
380.522,2252.385
380.6969,2273.4617
380.8717,2288.2217
381.0466,2255.81
381.2214,2249.6133
381.3962,2235.175
381.571,2218.845
381.7457,2222.82
381.9204,2226.9567
382.0952,2222.78
382.2699,2268.99
382.4445,2279.7217
382.6192,2299.76
382.7938,2344.275
382.9685,2327.2317
383.1431,2281.9733
383.3176,2257.3367
383.4922,2253.9967
383.6667,2251.24
383.8412,2234.9917
384.0157,2233.96
384.1902,2251.7783
384.3646,2257.4583
384.5391,2246.1117
384.7134,2252.0333
384.8878,2280.6967
385.0622,2299.425
385.2365,2255.5517
385.4109,2230.49
385.5852,2231.275
385.7594,2233.4567
385.9337,2240.8933
386.1079,2255.1383
386.2822,2284.2183
386.4564,2263.56
386.6306,2258.6967
386.8047,2284.8367
386.9789,2282.7533
387.153,2313.8583
387.3271,2339.6633
387.5012,2351.4983
387.6752,2387.2017
387.8492,2395.795
388.0233,2356.015
388.1972,2371.2167
388.3712,2368.4617
388.5452,2371.3783
388.7191,2390.5133
388.893,2428.285
389.0669,2378.04
389.2408,2302.92
389.4146,2261.4767
389.5884,2225.205
389.7623,2212.1533
389.9361,2215.48
390.1098,2236.58
390.2835,2239.3933
390.4573,2229.2833
390.631,2243.6033
390.8047,2277.4183
390.9784,2268.38
391.152,2264.415
391.3256,2291.8633
391.4992,2279.265
391.6728,2259.9217
391.8464,2300.4333
392.0199,2332.5267
392.1934,2318.2083
392.3669,2367.1133
392.5403,2368.4283
392.7138,2401.6933
392.8873,2437.7917
393.0607,2488.0067
393.2341,2502.2133
393.4074,2460.0717
393.5808,2381.6883
393.7542,2374.2283
393.9274,2362.675
394.1007,2345.865
394.274,2348.2517
394.4472,2327.3017
394.6205,2365.3367
394.7937,2417.765
394.9668,2406.1517
395.14,2359.0667
395.3131,2318.2417
395.4863,2308.8467
395.6594,2300.8767
395.8325,2265.39
396.0055,2274.4483
396.1786,2280.3917
396.3516,2281.7717
396.5246,2270.8467
396.6975,2257.06
396.8705,2317.3567
397.0434,2308.2983
397.2163,2263.3917
397.3892,2284.78
397.5621,2328.0067
397.735,2354.02
397.9077,2406.8233
398.0806,2359.9183
398.2534,2366.58
398.4261,2375.95
398.5989,2459.23
398.7716,2458.8333
398.9443,2420.7867
399.117,2370.0867
399.2896,2361.4467
399.4623,2349.53
399.6349,2332.9933
399.8075,2287.5967
399.9801,2281.54
400.1526,2264.9267
400.3252,2199.9683
400.4977,2179.4317
400.6702,2173.9233
400.8427,2179.6733
401.0151,2202.0833
401.1875,2195.185
401.36,2208.8267
401.5323,2190.5333
401.7047,2163.0183
401.877,2148.335
402.0494,2149.6833
402.2216,2184.9083
402.394,2189.3817
402.5662,2171.07
402.7385,2167.165
402.9107,2164.9817
403.0829,2171.2883
403.2551,2156.3533
403.4272,2146.1483
403.5994,2150.9517
403.7715,2182.5033
403.9436,2172.4067
404.1156,2180.0383
