Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-10 05:45:40.525609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,632.45
218.2508,639.3267
218.442,645.2117
218.6332,652.9917
218.8244,659.0133
219.0156,666.1917
219.2067,673.5567
219.3979,680.8633
219.589,688.3167
219.7801,697.1117
219.9712,705.4167
220.1623,713.015
220.3533,722.82
220.5444,731.8
220.7354,741.1517
220.9264,750.59
221.1174,760.55
221.3083,770.675
221.4993,780.6717
221.6902,790.5933
221.8812,801.2683
222.0721,812.98
222.263,823.9117
222.4538,836.2233
222.6447,848.1383
222.8355,859.79
223.0264,871.7983
223.2172,884.525
223.408,897.2983
223.5987,909.855
223.7895,922.9567
223.9802,936.2017
224.1709,950.4217
224.3616,964.7383
224.5524,978.0767
224.743,993.9267
224.9337,1007.6017
225.1243,1023.885
225.315,1038.9267
225.5056,1054.5217
225.6962,1069.5017
225.8867,1085.7783
226.0773,1103.2717
226.2678,1117.99
226.4584,1135.6967
226.6489,1152.2533
226.8394,1168.5567
227.0298,1185.97
227.2203,1204.535
227.4108,1223.66
227.6012,1241.975
227.7916,1258.9667
227.982,1278.9217
228.1723,1297.0933
228.3627,1316.33
228.5531,1334.6683
228.7434,1353.8217
228.9337,1373.1383
229.124,1393.9517
229.3143,1413.785
229.5045,1436.1
229.6948,1457.0933
229.885,1480.17
230.0752,1502.0083
230.2654,1524.035
230.4556,1546.3633
230.6457,1567.8033
230.8358,1589.9267
231.026,1612.1867
231.2161,1633.4133
231.4062,1655.38
231.5963,1678.17
231.7863,1700.1667
231.9764,1724.2567
232.1664,1749.2683
232.3564,1773.9
232.5464,1797.4533
232.7364,1823.0967
232.9263,1845.5033
233.1163,1871.6367
233.3062,1896.4267
233.4961,1924.06
233.686,1948.91
233.8758,1971.1533
234.0657,1993.9917
234.2555,2021.0517
234.4454,2045.8167
234.6352,2070.2017
234.825,2095.395
235.0147,2118.0217
235.2045,2142.59
235.3942,2167.1383
235.5839,2191.7867
235.7737,2215.91
235.9633,2239.9133
236.153,2264.4117
236.3427,2291.63
236.5323,2317.8383
236.7219,2340.3183
236.9115,2361.4367
237.1011,2384.3333
237.2907,2408.095
237.4803,2432.4567
237.6698,2456.2983
237.8593,2479.7117
238.0488,2503.7883
238.2383,2526.9483
238.4278,2549.2233
238.6172,2576.4383
238.8066,2600.75
238.9961,2623.3917
239.1855,2648.3883
239.3748,2671.585
239.5642,2694.4233
239.7536,2718.1067
239.9429,2740.73
240.1322,2760.495
240.3215,2782.7717
240.5108,2805.8133
240.7001,2827.51
240.8893,2848.755
241.0786,2869.5417
241.2677,2889.8133
241.457,2914.11
241.6461,2929.71
241.8353,2946.5183
242.0244,2964.735
242.2136,2982.0667
242.4027,3001.1217
242.5918,3018.8367
242.7809,3033.1033
242.9699,3040.1183
243.159,3053.8067
243.348,3077.335
243.537,3100.12
243.726,3119.7967
243.915,3134.76
244.1039,3146.4683
244.2929,3152.2017
244.4818,3159.4117
244.6707,3176.8717
244.8596,3200.3833
245.0485,3220.9583
245.2373,3239.9683
245.4262,3258.7917
245.615,3274.0233
245.8038,3286.2967
245.9926,3302.7883
246.1814,3312.27
246.3701,3308.1267
246.5589,3315.61
246.7476,3331.4683
246.9363,3355.5967
247.1249,3371.995
247.3136,3388.7617
247.5023,3404.7667
247.6909,3421.64
247.8795,3436.665
248.0681,3451.2233
248.2567,3465.94
248.4453,3477.7383
248.6338,3490.72
248.8224,3486.6933
249.0109,3480.9333
249.1994,3496.0833
249.3878,3514.9333
249.5763,3531.49
249.7648,3547.3683
249.9532,3560.71
250.1416,3577.9583
250.33,3594.2733
250.5183,3609.09
250.7067,3620.5
250.8951,3628.9867
251.0834,3639.2783
251.2717,3648.5767
251.46,3656.4333
251.6483,3663.13
251.8365,3663.0433
252.0247,3658.9417
252.213,3672.195
252.4012,3684.0467
252.5894,3702.2517
252.7775,3711.2633
252.9657,3719.7867
253.1538,3733.8883
253.3419,3743.675
253.53,3749.155
253.7181,3757.6467
253.9062,3763.1967
254.0942,3771.0617
254.2823,3774.5717
254.4703,3778.8733
254.6583,3785.145
254.8463,3789.6367
255.0342,3791.96
255.2222,3794.805
255.4101,3788.9317
255.598,3787.7167
255.7859,3796.88
255.9738,3808.59
256.1616,3819.0917
256.3495,3831.5583
256.5373,3840.3583
256.7251,3854.105
256.9129,3861.22
257.1006,3866.1117
257.2884,3874.6783
257.4761,3884.12
257.6638,3886.4517
257.8515,3887.5483
258.0392,3891.8267
258.2269,3893.575
258.4146,3895.8133
258.6022,3900.125
258.7898,3897.9483
258.9774,3897.5767
259.165,3902.5483
259.3525,3903.295
259.5401,3902.5667
259.7276,3910.7083
259.9151,3913.1217
260.1026,3916.4033
260.2901,3920.8367
260.4776,3927.255
260.665,3935.93
260.8524,3943.9617
261.0398,3950.6533
261.2272,3951.6133
261.4146,3951.215
261.6019,3951.4417
261.7893,3954.585
261.9766,3956.3433
262.1639,3958.1917
262.3512,3956.2383
262.5384,3953.6583
262.7257,3952.1383
262.9129,3951.6783
263.1001,3949.84
263.2873,3952.9567
263.4745,3953.21
263.6617,3942.9583
263.8488,3944.4617
264.0359,3946.4817
264.2231,3944.4867
264.4101,3944.22
264.5972,3944.255
264.7842,3944.7433
264.9713,3944.5183
265.1583,3940.185
265.3453,3939.04
265.5323,3940.47
265.7193,3939.8567
265.9062,3943.1
266.0931,3939.815
266.2801,3937.345
266.4669,3937.2267
266.6538,3938.7133
266.8407,3937.7683
267.0276,3933.0767
267.2143,3927.7783
267.4012,3926.7317
267.588,3917.4
267.7747,3914.4867
267.9615,3911.7183
268.1482,3906.9
268.3349,3905.2383
268.5217,3901.87
268.7083,3894.935
268.895,3892.2
269.0817,3890.535
269.2682,3885.4583
269.4549,3879.3117
269.6415,3869.2217
269.8281,3865.8283
270.0146,3864.5483
270.2012,3863.9483
270.3877,3861.5783
270.5742,3857.6633
270.7607,3854.0867
270.9472,3849.995
271.1336,3846.04
271.32,3839.54
271.5065,3833.895
271.6929,3831.23
271.8792,3829.8833
272.0656,3827.2133
272.252,3824.44
272.4383,3822.7733
272.6246,3817.0733
272.8109,3813.585
272.9972,3813.9
273.1835,3813.72
273.3697,3812.3383
273.5559,3809.3067
273.7421,3807.1817
273.9283,3803.1517
274.1145,3798.3867
274.3007,3795.6283
274.4868,3793.9167
274.6729,3795.835
274.859,3793.505
275.0451,3789.8133
275.2311,3777.995
275.4172,3778.26
275.6032,3777.8867
275.7892,3777.11
275.9752,3774.0967
276.1612,3775.2983
276.3472,3769.4067
276.5331,3763.4433
276.719,3760.975
276.9049,3758.4117
277.0908,3752.4983
277.2767,3748.7783
277.4625,3748.0467
277.6484,3743.885
277.8342,3736.5717
278.02,3733.1117
278.2057,3733.935
278.3915,3734.2517
278.5772,3730.7583
278.763,3725.905
278.9487,3725.865
279.1343,3727.1
279.32,3722.25
279.5057,3714.025
279.6913,3703.5117
279.877,3700.1717
280.0625,3696.1017
280.2481,3690.1767
280.4337,3683.3933
280.6192,3683.8317
280.8048,3684.2733
280.9903,3680.215
281.1758,3673.7117
281.3612,3666.3883
281.5467,3662.9883
281.7321,3663.9283
281.9175,3662.5417
282.1029,3658.9417
282.2884,3656.6367
282.4737,3649.44
282.6591,3644.0233
282.8444,3641.045
283.0297,3638.6533
283.215,3635.74
283.4002,3631.9933
283.5855,3625.115
283.7707,3615.3483
283.956,3609.2183
284.1412,3605.1067
284.3264,3605.2833
284.5115,3606.6833
284.6967,3605.265
284.8818,3599.7767
285.0669,3591.7083
285.252,3588.3317
285.4371,3586.4017
285.6222,3581.565
285.8072,3576.8267
285.9922,3572.6417
286.1772,3570.28
286.3622,3571.2633
286.5472,3565.1583
286.7321,3557.465
286.9171,3558.1733
287.102,3557.2583
287.2869,3557.29
287.4717,3560.3083
287.6566,3558.785
287.8415,3556.1267
288.0263,3552.8983
288.2111,3544.485
288.3959,3535.8617
288.5806,3536.05
288.7654,3534.14
288.9501,3539.61
289.1348,3539.0033
289.3195,3537.43
289.5042,3536.03
289.6889,3538.1033
289.8735,3530.7333
290.0581,3525.8867
290.2428,3518.135
290.4273,3517.2867
290.6119,3517.8883
290.7965,3515.485
290.981,3514.2117
291.1655,3513.065
291.35,3502.2433
291.5345,3495.7683
291.719,3495.1667
291.9034,3493.55
292.0878,3496.75
292.2722,3494.755
292.4566,3490.1033
292.641,3489.105
292.8253,3486.6333
293.0096,3483.1233
293.194,3482.6
293.3783,3481.165
293.5626,3481.1983
293.7468,3480.4133
293.9311,3479.4367
294.1153,3471.8433
294.2995,3462.41
294.4837,3454.83
294.6678,3448.6583
294.852,3445.3333
295.0361,3445.74
295.2202,3443.2867
295.4043,3443.9467
295.5884,3442.1817
295.7725,3440.45
295.9565,3436.6417
296.1405,3429.6283
296.3246,3424.6217
296.5085,3427.6267
296.6925,3431.365
296.8764,3428.68
297.0603,3425.3367
297.2443,3421.91
297.4282,3416.275
297.612,3410.9317
297.7959,3404.535
297.9797,3401.4733
298.1635,3396.375
298.3474,3398.9367
298.5311,3400.195
298.7149,3395.6717
298.8987,3387.7583
299.0823,3383.2
299.2661,3376.6583
299.4498,3367.6517
299.6334,3365.1433
299.8171,3364.03
300.0007,3362.7617
300.1843,3360.9067
300.368,3358.9417
300.5515,3356.0417
300.7351,3352.1933
300.9186,3349.8033
301.1021,3344.2367
301.2857,3342.4183
301.4691,3340.6167
301.6526,3341.3833
301.8361,3335.275
302.0195,3331.4933
302.2029,3328.9067
302.3863,3327.7933
302.5697,3323.045
302.753,3322.4783
302.9364,3323.945
303.1197,3326.035
303.303,3322.4683
303.4863,3317.8583
303.6696,3309.2217
303.8528,3303.0833
304.036,3299.0367
304.2192,3299.5567
304.4024,3295.845
304.5856,3292.045
304.7688,3289.935
304.9519,3287.9583
305.135,3286.4417
305.3181,3282.8783
305.5012,3279.8783
305.6842,3280.0583
305.8673,3276.7883
306.0504,3273.3617
306.2333,3264.7133
306.4163,3263.7067
306.5993,3259.5567
306.7822,3257.7333
306.9652,3255.9
307.1481,3251.7383
307.331,3247.8933
307.5139,3243.685
307.6967,3238.055
307.8796,3235.3567
308.0624,3230.65
308.2452,3225.8383
308.428,3222.905
308.6107,3221.5583
308.7935,3217.5983
308.9762,3215.1017
309.1589,3211.3317
309.3416,3208.7667
309.5243,3204.855
309.7069,3200.825
309.8896,3197.2333
310.0721,3193.33
310.2548,3192.46
310.4373,3190.245
310.6199,3190.4183
310.8024,3187.02
310.985,3184.405
311.1674,3177.2617
311.3499,3172.485
311.5324,3171.5517
311.7148,3173.0467
311.8973,3169.6417
312.0797,3167.2583
312.2621,3164.41
312.4445,3161.3767
312.6268,3156.875
312.8091,3154.3617
312.9915,3148.6317
313.1738,3145.115
313.356,3138.75
313.5383,3134.7683
313.7206,3132.845
313.9027,3127.44
314.085,3125.6683
314.2672,3124.19
314.4493,3123.0633
314.6314,3122.8767
314.8136,3122.6983
314.9957,3117.1633
315.1778,3110.6583
315.3598,3109.0733
315.5419,3109.1283
315.724,3108.7683
315.9059,3106.06
316.088,3103.6
316.2699,3103.1583
316.4519,3101.8333
316.6338,3096.5633
316.8157,3088.8017
316.9977,3086.46
317.1795,3087.135
317.3614,3087.51
317.5432,3086.64
317.7251,3081.6283
317.9069,3075.165
318.0887,3072.95
318.2704,3067.4783
318.4522,3067.2483
318.6339,3068.3083
318.8156,3071.4233
318.9973,3068.8133
319.179,3069.5383
319.3607,3071.6667
319.5423,3072.46
319.7239,3070.3633
319.9055,3065.6083
320.0871,3063.27
320.2687,3061.415
320.4502,3059.9017
320.6317,3053.8417
320.8132,3053.215
320.9947,3053.76
321.1761,3055.3533
321.3576,3053.5617
321.5391,3050.665
321.7205,3049.7917
321.9019,3045.435
322.0832,3041.6233
322.2646,3037.2583
322.4459,3034.765
322.6272,3031.1683
322.8085,3029.0083
322.9898,3026.5617
323.1711,3023.1783
323.3523,3020.825
323.5335,3017.1483
323.7147,3021.3367
323.8959,3027.7217
324.0771,3028.0683
324.2582,3024.0983
324.4393,3023.175
324.6204,3024.3533
324.8015,3024.7183
324.9826,3026.3967
325.1637,3029.1083
325.3447,3027.8117
325.5257,3028.5683
325.7067,3027.9
325.8877,3017.6917
326.0686,3009.3767
326.2496,3008.7717
326.4305,3005.635
326.6114,3005.1833
326.7922,3004.2483
326.9731,3005.6
327.1539,3002.6133
327.3347,3001.37
327.5155,3001.7183
327.6963,3005.0733
327.8771,3005.3983
328.0578,3000.1183
328.2385,2991.45
328.4193,2990.5533
328.5999,2988.81
328.7806,2984.0817
328.9613,2985.4783
329.1419,2983.98
329.3225,2983.8933
329.5031,2980.1067
329.6837,2976.5333
329.8642,2972.935
330.0447,2973.0883
330.2252,2969.74
330.4057,2965.4217
330.5862,2965.335
330.7667,2966.2483
330.9471,2967.1167
331.1275,2967.09
331.3079,2962.04
331.4883,2957.61
331.6687,2958.6583
331.849,2955.5133
332.0293,2951.1117
332.2096,2948.1583
332.3899,2948.5433
332.5702,2949.5633
332.7504,2951.0783
332.9306,2952.6667
333.1108,2945.035
333.291,2940.8967
333.4712,2941.21
333.6514,2943.7067
333.8315,2942.4633
334.0116,2940.105
334.1917,2940.0
334.3717,2941.22
334.5518,2942.1817
334.7318,2937.4417
334.9119,2935.875
335.0918,2936.5417
335.2718,2936.0633
335.4518,2935.4983
335.6317,2933.9483
335.8116,2935.1383
335.9915,2931.2833
336.1714,2924.79
336.3513,2925.0333
336.5311,2925.475
336.7109,2926.0683
336.8907,2922.6917
337.0705,2915.0617
337.2502,2907.6667
337.43,2904.7983
337.6097,2900.2483
337.7894,2898.1
337.9691,2897.8667
338.1488,2900.49
338.3284,2901.205
338.508,2904.245
338.6877,2903.48
338.8672,2901.04
339.0468,2894.9783
339.2263,2890.6783
339.4059,2893.6117
339.5854,2896.7433
339.7649,2894.26
339.9443,2891.885
340.1238,2891.2967
340.3032,2892.92
340.4826,2893.3317
340.662,2888.0783
340.8414,2883.3933
341.0207,2882.295
341.2001,2884.3167
341.3794,2884.9133
341.5587,2887.9867
341.738,2884.9617
341.9172,2881.9017
342.0965,2876.1433
342.2757,2868.175
342.4549,2860.2133
342.6341,2860.445
342.8132,2862.7467
342.9923,2868.15
343.1715,2872.9817
343.3506,2867.75
343.5296,2860.4817
343.7087,2857.1817
343.8878,2853.5783
344.0668,2852.3733
344.2458,2851.1283
344.4248,2845.4583
344.6037,2842.8633
344.7827,2842.545
344.9616,2839.4283
345.1405,2840.0783
345.3194,2840.245
345.4982,2834.6667
345.6771,2831.2933
345.8559,2831.39
346.0347,2827.9833
346.2135,2827.175
346.3923,2829.615
346.571,2822.7267
346.7498,2818.695
346.9285,2822.5667
347.1071,2817.3967
347.2859,2811.9817
347.4645,2815.9267
347.6431,2820.75
347.8217,2827.4183
348.0003,2820.655
348.1789,2810.2433
348.3574,2804.1983
348.5359,2798.9683
348.7145,2793.8417
348.893,2793.015
349.0714,2792.5433
349.2499,2786.7567
349.4283,2779.7067
349.6068,2773.9617
349.7852,2770.955
349.9635,2771.1033
350.1419,2768.9783
350.3202,2765.8917
350.4985,2759.3233
350.6768,2756.9583
350.8551,2753.6233
351.0334,2751.4467
351.2116,2747.315
351.3898,2745.8383
351.568,2743.53
351.7462,2744.5617
351.9243,2740.0667
352.1025,2736.5533
352.2806,2732.5033
352.4587,2732.0867
352.6368,2728.1833
352.8148,2720.7867
352.9929,2716.4433
353.1709,2717.6983
353.3489,2715.6183
353.5268,2709.2933
353.7048,2705.65
353.8828,2702.935
354.0607,2696.8983
354.2386,2696.3217
354.4165,2693.4317
354.5943,2689.2267
354.7722,2687.915
354.95,2690.5367
355.1278,2687.7517
355.3056,2681.9617
355.4833,2671.975
355.6611,2665.75
355.8388,2661.3817
356.0165,2658.3117
356.1942,2658.2867
356.3719,2661.205
356.5495,2658.2483
356.7271,2656.99
356.9047,2653.1383
357.0823,2652.4917
357.2599,2652.26
357.4374,2647.5067
357.6149,2640.955
357.7924,2634.7467
357.9699,2632.135
358.1474,2627.805
358.3248,2622.5467
358.5023,2619.1267
358.6797,2613.22
358.8571,2610.0167
359.0344,2604.2717
359.2118,2598.22
359.3891,2594.0683
359.5664,2589.9267
359.7437,2587.4317
359.9209,2580.79
360.0982,2573.2483
360.2754,2569.7833
360.4526,2572.61
360.6298,2573.0667
360.807,2571.0783
360.9841,2567.6833
361.1613,2562.1667
361.3383,2561.5967
361.5154,2561.11
361.6925,2553.775
361.8695,2551.9317
362.0466,2547.7217
362.2236,2545.5267
362.4005,2543.98
362.5775,2535.7983
362.7545,2527.3
362.9314,2525.8217
363.1083,2526.6633
363.2852,2524.9617
363.462,2517.8217
363.6389,2518.8233
363.8157,2514.095
363.9925,2515.465
364.1693,2506.24
364.346,2499.9117
364.5228,2501.355
364.6996,2503.43
364.8762,2505.9117
365.0529,2500.4733
365.2296,2496.4417
365.4062,2497.12
365.5829,2490.0633
365.7595,2490.2
365.9361,2490.5283
366.1126,2489.59
366.2892,2504.5033
366.4657,2524.5367
366.6422,2532.3117
366.8186,2538.6217
366.9951,2535.35
367.1716,2519.425
367.348,2525.6117
367.5244,2537.4617
367.7008,2547.1133
367.8772,2524.1933
368.0535,2503.7
368.2298,2519.3167
368.4061,2506.0067
368.5824,2504.825
368.7586,2523.4267
368.9349,2510.09
369.1111,2496.5833
369.2873,2489.67
369.4635,2506.2467
369.6396,2487.9383
369.8158,2470.4867
369.9919,2467.6183
370.168,2466.9183
370.3441,2463.0517
370.5202,2451.4967
370.6962,2443.4483
370.8722,2438.8083
371.0482,2436.14
371.2242,2443.9333
371.4002,2455.6617
371.5761,2450.345
371.752,2446.985
371.9279,2450.775
372.1038,2446.4917
372.2796,2438.2183
372.4555,2439.4017
372.6313,2437.795
372.8071,2433.0833
372.9829,2430.7583
373.1586,2435.105
373.3344,2433.1317
373.5101,2428.635
373.6858,2428.2317
373.8615,2424.9917
374.0371,2432.045
374.2127,2442.4167
374.3884,2434.3983
374.564,2428.8217
374.7395,2431.5133
374.9151,2446.5717
375.0906,2469.805
375.2661,2461.4817
375.4416,2457.6033
375.6171,2477.51
375.7925,2486.5983
375.968,2478.4783
376.1434,2455.8117
376.3188,2451.8
376.4941,2457.685
376.6695,2463.9567
376.8448,2475.4683
377.0201,2466.1017
377.1954,2471.62
377.3707,2482.5417
377.5459,2488.0733
377.7212,2520.4767
377.8964,2556.7133
378.0715,2535.9083
378.2467,2532.245
378.4218,2548.3533
378.597,2509.7167
378.7721,2514.575
378.9472,2521.0967
379.1222,2532.23
379.2973,2596.5667
379.4723,2633.2367
379.6473,2609.2983
379.8223,2552.8517
379.9972,2530.0817
380.1722,2511.66
380.3471,2517.8467
380.522,2516.1733
380.6969,2538.4867
380.8717,2556.0267
381.0466,2519.6417
381.2214,2510.855
381.3962,2494.705
381.571,2479.1217
381.7457,2481.5517
381.9204,2487.51
382.0952,2482.9617
382.2699,2535.9717
382.4445,2549.1983
382.6192,2574.015
382.7938,2622.9433
382.9685,2604.585
383.1431,2553.625
383.3176,2524.0383
383.4922,2521.045
383.6667,2517.8783
383.8412,2497.95
384.0157,2497.0283
384.1902,2516.84
384.3646,2522.4117
384.5391,2508.4583
384.7134,2514.0467
384.8878,2547.32
385.0622,2569.445
385.2365,2519.5117
385.4109,2488.6517
385.5852,2491.0517
385.7594,2494.6567
385.9337,2503.1633
386.1079,2519.7367
386.2822,2551.0283
386.4564,2527.8
386.6306,2524.2683
386.8047,2552.915
386.9789,2551.6217
387.153,2589.0733
387.3271,2618.9183
387.5012,2629.9567
387.6752,2671.4233
387.8492,2681.995
388.0233,2636.4333
388.1972,2653.77
388.3712,2651.1833
388.5452,2655.325
388.7191,2676.4617
388.893,2720.93
389.0669,2663.17
389.2408,2574.9417
389.4146,2525.655
389.5884,2482.5883
389.7623,2469.2367
389.9361,2470.9567
390.1098,2496.0117
390.2835,2500.8817
390.4573,2489.4067
390.631,2505.72
390.8047,2546.17
390.9784,2534.8033
391.152,2530.4017
391.3256,2563.0167
391.4992,2547.3917
391.6728,2527.2817
391.8464,2573.04
392.0199,2609.9217
392.1934,2593.6467
392.3669,2650.1717
392.5403,2650.755
392.7138,2693.2683
392.8873,2734.975
393.0607,2792.2433
393.2341,2810.665
393.4074,2763.7217
393.5808,2674.215
393.7542,2664.9483
393.9274,2651.8867
394.1007,2629.5817
394.274,2631.3817
394.4472,2605.9733
394.6205,2646.755
394.7937,2708.435
394.9668,2695.64
395.14,2640.84
395.3131,2596.3217
395.4863,2583.9517
395.6594,2575.2267
395.8325,2537.325
396.0055,2546.455
396.1786,2554.9433
396.3516,2557.7183
396.5246,2545.0817
396.6975,2529.695
396.8705,2600.17
397.0434,2591.1383
397.2163,2538.8617
397.3892,2562.1817
397.5621,2609.6767
397.735,2640.16
397.9077,2700.3383
398.0806,2645.7783
398.2534,2653.0867
398.4261,2664.9467
398.5989,2757.37
398.7716,2759.105
398.9443,2715.285
399.117,2655.655
399.2896,2646.2617
399.4623,2631.6817
399.6349,2611.5483
399.8075,2561.485
399.9801,2552.46
400.1526,2534.7217
400.3252,2461.6017
400.4977,2438.3967
400.6702,2432.4267
400.8427,2438.6983
401.0151,2465.27
401.1875,2456.765
401.36,2472.545
401.5323,2452.1233
401.7047,2420.4967
401.877,2405.1483
402.0494,2405.7817
402.2216,2445.175
402.394,2450.9517
402.5662,2429.4067
402.7385,2423.79
402.9107,2423.2067
403.0829,2430.0517
403.2551,2414.9383
403.4272,2403.775
403.5994,2406.485
403.7715,2443.4
403.9436,2433.3033
404.1156,2441.0967
