Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-10 19:40:20.015493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,625.22
218.2508,631.5783
218.442,637.7817
218.6332,645.1267
218.8244,650.9667
219.0156,658.1617
219.2067,665.0617
219.3979,672.3183
219.589,680.49
219.7801,688.135
219.9712,696.0267
220.1623,704.3133
220.3533,712.7133
220.5444,721.975
220.7354,731.0317
220.9264,739.6917
221.1174,749.8983
221.3083,759.9983
221.4993,769.035
221.6902,778.9383
221.8812,789.39
222.0721,800.7033
222.263,811.9
222.4538,823.1367
222.6447,835.0917
222.8355,846.1483
223.0264,857.7567
223.2172,869.75
223.408,882.2983
223.5987,895.3133
223.7895,906.93
223.9802,920.2283
224.1709,933.935
224.3616,946.9117
224.5524,961.3667
224.743,976.0333
224.9337,989.1067
225.1243,1005.1233
225.315,1019.4567
225.5056,1033.585
225.6962,1049.13
225.8867,1064.9983
226.0773,1080.8417
226.2678,1095.68
226.4584,1111.8117
226.6489,1128.655
226.8394,1143.9967
227.0298,1160.355
227.2203,1178.43
227.4108,1197.5383
227.6012,1214.2133
227.7916,1231.3083
227.982,1250.275
228.1723,1267.5117
228.3627,1286.755
228.5531,1303.4317
228.7434,1321.3
228.9337,1340.5917
229.124,1359.9133
229.3143,1379.0467
229.5045,1400.7667
229.6948,1420.9
229.885,1442.2367
230.0752,1464.46
230.2654,1484.9783
230.4556,1507.1267
230.6457,1526.8817
230.8358,1548.8317
231.026,1568.8867
231.2161,1589.4833
231.4062,1611.7683
231.5963,1632.275
231.7863,1653.75
231.9764,1676.7917
232.1664,1699.4017
232.3564,1723.6117
232.5464,1746.37
232.7364,1770.1067
232.9263,1792.79
233.1163,1817.3067
233.3062,1841.5183
233.4961,1868.7767
233.686,1890.8267
233.8758,1912.5783
234.0657,1935.2767
234.2555,1959.3317
234.4454,1983.0267
234.6352,2007.605
234.825,2030.7333
235.0147,2052.7
235.2045,2076.2983
235.3942,2099.2917
235.5839,2123.265
235.7737,2146.1533
235.9633,2168.8433
236.153,2194.2617
236.3427,2218.5167
236.5323,2242.345
236.7219,2263.9333
236.9115,2284.2383
237.1011,2305.7933
237.2907,2329.295
237.4803,2352.9167
237.6698,2373.9983
237.8593,2397.13
238.0488,2419.9867
238.2383,2441.6467
238.4278,2463.9583
238.6172,2488.6217
238.8066,2511.4833
238.9961,2534.21
239.1855,2557.8217
239.3748,2580.195
239.5642,2600.4717
239.7536,2622.5817
239.9429,2642.9183
240.1322,2664.0333
240.3215,2684.7433
240.5108,2705.4
240.7001,2726.88
240.8893,2746.8333
241.0786,2767.76
241.2677,2786.795
241.457,2807.9583
241.6461,2824.5433
241.8353,2839.8467
242.0244,2856.82
242.2136,2874.245
242.4027,2891.035
242.5918,2907.78
242.7809,2921.78
242.9699,2928.6767
243.159,2939.58
243.348,2962.4517
243.537,2983.1733
243.726,3002.3117
243.915,3015.6283
244.1039,3027.8817
244.2929,3032.3783
244.4818,3039.105
244.6707,3055.6033
244.8596,3078.62
245.0485,3097.9017
245.2373,3115.5233
245.4262,3132.155
245.615,3145.5783
245.8038,3159.06
245.9926,3172.9983
246.1814,3184.9367
246.3701,3179.725
246.5589,3184.5283
246.7476,3202.0967
246.9363,3224.37
247.1249,3239.2633
247.3136,3255.9883
247.5023,3270.1383
247.6909,3285.9067
247.8795,3300.025
248.0681,3312.44
248.2567,3326.9533
248.4453,3338.9783
248.6338,3349.49
248.8224,3347.3633
249.0109,3340.5383
249.1994,3353.6067
249.3878,3373.2217
249.5763,3388.8083
249.7648,3402.985
249.9532,3415.41
250.1416,3432.7233
250.33,3448.4233
250.5183,3462.1983
250.7067,3470.5433
250.8951,3479.7567
251.0834,3489.9767
251.2717,3498.1217
251.46,3505.47
251.6483,3512.3133
251.8365,3513.3733
252.0247,3507.7017
252.213,3520.275
252.4012,3532.3367
252.5894,3549.6083
252.7775,3557.7483
252.9657,3566.2567
253.1538,3579.0133
253.3419,3586.77
253.53,3592.59
253.7181,3600.0033
253.9062,3605.94
254.0942,3611.9383
254.2823,3615.195
254.4703,3619.595
254.6583,3624.7117
254.8463,3628.6883
255.0342,3630.7983
255.2222,3632.8567
255.4101,3628.8467
255.598,3624.7867
255.7859,3634.9933
255.9738,3646.1833
256.1616,3656.5983
256.3495,3668.2283
256.5373,3676.4217
256.7251,3689.1883
256.9129,3693.88
257.1006,3699.41
257.2884,3706.8383
257.4761,3715.1717
257.6638,3720.885
257.8515,3720.3517
258.0392,3723.2983
258.2269,3723.8767
258.4146,3726.6233
258.6022,3728.875
258.7898,3726.8733
258.9774,3728.1917
259.165,3732.3767
259.3525,3733.7867
259.5401,3734.94
259.7276,3740.395
259.9151,3744.695
260.1026,3745.9017
260.2901,3749.395
260.4776,3753.84
260.665,3763.055
260.8524,3769.61
261.0398,3776.7467
261.2272,3778.1017
261.4146,3777.1783
261.6019,3778.9367
261.7893,3782.4
261.9766,3783.195
262.1639,3786.145
262.3512,3782.2417
262.5384,3779.205
262.7257,3777.0733
262.9129,3777.235
263.1001,3775.465
263.2873,3779.2183
263.4745,3779.11
263.6617,3769.3967
263.8488,3769.8467
264.0359,3770.09
264.2231,3769.205
264.4101,3768.515
264.5972,3769.2967
264.7842,3770.2083
264.9713,3767.1733
265.1583,3765.34
265.3453,3764.8617
265.5323,3764.4033
265.7193,3764.68
265.9062,3766.44
266.0931,3765.1267
266.2801,3762.5383
266.4669,3762.2067
266.6538,3764.185
266.8407,3764.675
267.0276,3759.6233
267.2143,3753.4267
267.4012,3751.795
267.588,3743.5233
267.7747,3741.68
267.9615,3739.4383
268.1482,3734.6083
268.3349,3734.28
268.5217,3729.7333
268.7083,3723.5883
268.895,3720.105
269.0817,3718.9717
269.2682,3715.2167
269.4549,3708.2083
269.6415,3697.6433
269.8281,3693.6717
270.0146,3692.98
270.2012,3691.415
270.3877,3690.7683
270.5742,3687.22
270.7607,3684.71
270.9472,3681.3167
271.1336,3677.0383
271.32,3671.2083
271.5065,3665.7717
271.6929,3662.815
271.8792,3661.4483
272.0656,3658.6367
272.252,3657.72
272.4383,3655.0817
272.6246,3650.8383
272.8109,3646.34
272.9972,3648.9333
273.1835,3647.5
273.3697,3646.3883
273.5559,3646.7067
273.7421,3642.08
273.9283,3639.7533
274.1145,3634.6317
274.3007,3632.325
274.4868,3630.925
274.6729,3633.0817
274.859,3631.0217
275.0451,3628.1617
275.2311,3616.0917
275.4172,3615.545
275.6032,3616.4333
275.7892,3615.6617
275.9752,3613.015
276.1612,3611.9417
276.3472,3606.6517
276.5331,3602.6933
276.719,3601.6567
276.9049,3597.7833
277.0908,3593.7
277.2767,3590.1667
277.4625,3589.3167
277.6484,3584.5133
277.8342,3578.7017
278.02,3576.4917
278.2057,3577.4717
278.3915,3577.4167
278.5772,3575.44
278.763,3570.0067
278.9487,3570.5967
279.1343,3572.8633
279.32,3567.6233
279.5057,3560.04
279.6913,3550.0617
279.877,3547.2
280.0625,3543.415
280.2481,3536.15
280.4337,3531.2217
280.6192,3533.27
280.8048,3532.2867
280.9903,3528.4767
281.1758,3522.485
281.3612,3515.0433
281.5467,3511.8467
281.7321,3514.115
281.9175,3512.5633
282.1029,3509.3717
282.2884,3507.69
282.4737,3500.975
282.6591,3495.5833
282.8444,3492.6467
283.0297,3490.6533
283.215,3488.8533
283.4002,3485.945
283.5855,3479.1233
283.7707,3469.8317
283.956,3464.84
284.1412,3460.7433
284.3264,3460.21
284.5115,3461.4883
284.6967,3461.2633
284.8818,3455.6633
285.0669,3448.385
285.252,3446.175
285.4371,3444.135
285.6222,3438.96
285.8072,3434.6833
285.9922,3430.2333
286.1772,3429.7467
286.3622,3430.7467
286.5472,3424.6767
286.7321,3418.5383
286.9171,3419.11
287.102,3417.5733
287.2869,3418.9667
287.4717,3422.1
287.6566,3419.7217
287.8415,3417.5667
288.0263,3416.56
288.2111,3407.6533
288.3959,3400.435
288.5806,3399.9
288.7654,3398.6133
288.9501,3402.4283
289.1348,3403.575
289.3195,3401.3417
289.5042,3402.2583
289.6889,3403.3317
289.8735,3394.82
290.0581,3391.1967
290.2428,3384.4817
290.4273,3383.3083
290.6119,3384.02
290.7965,3381.8217
290.981,3381.055
291.1655,3379.2933
291.35,3370.3033
291.5345,3363.4433
291.719,3362.7
291.9034,3361.7167
292.0878,3366.9383
292.2722,3363.8117
292.4566,3360.5267
292.641,3359.8867
292.8253,3358.2617
293.0096,3354.7183
293.194,3354.745
293.3783,3353.5583
293.5626,3353.8183
293.7468,3351.38
293.9311,3353.0867
294.1153,3345.825
294.2995,3335.9767
294.4837,3327.6533
294.6678,3323.52
294.852,3318.62
295.0361,3320.5367
295.2202,3320.28
295.4043,3321.3517
295.5884,3318.405
295.7725,3316.965
295.9565,3313.505
296.1405,3307.4067
296.3246,3302.3517
296.5085,3305.0067
296.6925,3309.315
296.8764,3306.3583
297.0603,3303.9967
297.2443,3300.325
297.4282,3294.9267
297.612,3289.2333
297.7959,3283.9417
297.9797,3281.2683
298.1635,3275.7767
298.3474,3280.6483
298.5311,3283.51
298.7149,3276.9983
298.8987,3269.4667
299.0823,3266.5817
299.2661,3259.8817
299.4498,3249.8167
299.6334,3249.3617
299.8171,3248.415
300.0007,3246.6667
300.1843,3244.99
300.368,3243.5217
300.5515,3239.9133
300.7351,3237.7867
300.9186,3234.71
301.1021,3231.7033
301.2857,3229.6417
301.4691,3228.0083
301.6526,3228.705
301.8361,3223.835
302.0195,3218.5333
302.2029,3217.2533
302.3863,3216.205
302.5697,3211.9
302.753,3211.0917
302.9364,3212.8383
303.1197,3215.6533
303.303,3213.0767
303.4863,3207.825
303.6696,3199.5283
303.8528,3192.51
304.036,3189.9383
304.2192,3190.3733
304.4024,3189.095
304.5856,3183.5967
304.7688,3182.01
304.9519,3181.565
305.135,3178.9283
305.3181,3175.8117
305.5012,3173.4933
305.6842,3173.8367
305.8673,3171.775
306.0504,3166.8033
306.2333,3158.5933
306.4163,3157.9833
306.5993,3155.365
306.7822,3153.355
306.9652,3152.1633
307.1481,3149.325
307.331,3144.4983
307.5139,3140.7283
307.6967,3135.965
307.8796,3131.5817
308.0624,3129.02
308.2452,3124.3333
308.428,3121.4783
308.6107,3120.5867
308.7935,3116.9283
308.9762,3116.4233
309.1589,3112.1483
309.3416,3109.0167
309.5243,3105.32
309.7069,3103.0883
309.8896,3098.1367
310.0721,3095.76
310.2548,3093.3333
310.4373,3092.37
310.6199,3092.78
310.8024,3089.5267
310.985,3087.1533
311.1674,3081.6383
311.3499,3075.7067
311.5324,3075.205
311.7148,3077.2817
311.8973,3073.5467
312.0797,3072.115
312.2621,3069.73
312.4445,3066.4033
312.6268,3061.62
312.8091,3059.8933
312.9915,3053.9483
313.1738,3051.055
313.356,3044.5083
313.5383,3040.6583
313.7206,3039.2183
313.9027,3034.9283
314.085,3032.6483
314.2672,3032.0467
314.4493,3031.2533
314.6314,3030.975
314.8136,3030.7
314.9957,3024.8817
315.1778,3019.6417
315.3598,3017.465
315.5419,3017.2033
315.724,3017.4383
315.9059,3014.9133
316.088,3013.4133
316.2699,3013.31
316.4519,3011.0117
316.6338,3007.135
316.8157,2997.8467
316.9977,2995.6483
317.1795,2997.7283
317.3614,2997.515
317.5432,2998.13
317.7251,2992.8
317.9069,2985.5767
318.0887,2983.4417
318.2704,2978.39
318.4522,2978.8083
318.6339,2978.5317
318.8156,2982.5133
318.9973,2980.5033
319.179,2981.1667
319.3607,2983.505
319.5423,2984.9167
319.7239,2982.6233
319.9055,2978.7833
320.0871,2975.3067
320.2687,2972.995
320.4502,2972.2033
320.6317,2965.3667
320.8132,2965.33
320.9947,2968.0217
321.1761,2968.4083
321.3576,2966.9633
321.5391,2965.335
321.7205,2962.2133
321.9019,2958.285
322.0832,2954.63
322.2646,2950.5067
322.4459,2948.2867
322.6272,2944.55
322.8085,2942.84
322.9898,2941.3117
323.1711,2937.2567
323.3523,2934.6833
323.5335,2931.7433
323.7147,2936.55
323.8959,2942.2767
324.0771,2942.6167
324.2582,2938.8367
324.4393,2938.9133
324.6204,2938.4533
324.8015,2938.6033
324.9826,2941.2567
325.1637,2943.8583
325.3447,2944.65
325.5257,2944.38
325.7067,2942.74
325.8877,2933.6733
326.0686,2924.1533
326.2496,2922.6433
326.4305,2920.41
326.6114,2920.5
326.7922,2919.8733
326.9731,2920.61
327.1539,2918.8133
327.3347,2917.8733
327.5155,2917.1967
327.6963,2921.6517
327.8771,2922.7517
328.0578,2915.4817
328.2385,2907.63
328.4193,2906.3917
328.5999,2904.5883
328.7806,2900.8517
328.9613,2902.745
329.1419,2900.6767
329.3225,2901.5917
329.5031,2897.5967
329.6837,2894.135
329.8642,2890.835
330.0447,2889.9283
330.2252,2887.405
330.4057,2884.195
330.5862,2883.135
330.7667,2884.5517
330.9471,2886.3633
331.1275,2884.1833
331.3079,2878.79
331.4883,2875.0883
331.6687,2875.2417
331.849,2873.3867
332.0293,2868.1267
332.2096,2865.68
332.3899,2867.24
332.5702,2867.865
332.7504,2869.695
332.9306,2869.9033
333.1108,2864.8367
333.291,2859.8433
333.4712,2859.8067
333.6514,2861.58
333.8315,2859.5867
334.0116,2857.4583
334.1917,2858.1767
334.3717,2857.77
334.5518,2859.75
334.7318,2856.1867
334.9119,2854.0717
335.0918,2854.8133
335.2718,2855.0583
335.4518,2853.79
335.6317,2851.8633
335.8116,2853.3167
335.9915,2848.2433
336.1714,2841.8617
336.3513,2842.1883
336.5311,2842.7767
336.7109,2843.96
336.8907,2840.4433
337.0705,2832.7383
337.2502,2825.6983
337.43,2823.0817
337.6097,2818.7983
337.7894,2815.6783
337.9691,2816.0167
338.1488,2818.0917
338.3284,2819.0033
338.508,2821.9867
338.6877,2822.295
338.8672,2819.1683
339.0468,2812.2717
339.2263,2808.6033
339.4059,2810.8467
339.5854,2813.995
339.7649,2811.9433
339.9443,2809.28
340.1238,2809.79
340.3032,2811.7017
340.4826,2811.2833
340.662,2805.085
340.8414,2799.8583
341.0207,2799.7717
341.2001,2802.2333
341.3794,2802.135
341.5587,2805.645
341.738,2802.8817
341.9172,2798.15
342.0965,2794.3467
342.2757,2784.4917
342.4549,2777.1533
342.6341,2777.4517
342.8132,2778.565
342.9923,2784.8783
343.1715,2789.3933
343.3506,2787.345
343.5296,2778.0967
343.7087,2773.13
343.8878,2769.8383
344.0668,2770.0617
344.2458,2768.7633
344.4248,2763.5733
344.6037,2761.7833
344.7827,2760.855
344.9616,2756.7233
345.1405,2758.385
345.3194,2758.0417
345.4982,2752.9767
345.6771,2748.37
345.8559,2750.1167
346.0347,2745.9167
346.2135,2743.18
346.3923,2746.3217
346.571,2740.9367
346.7498,2736.2317
346.9285,2739.6783
347.1071,2734.49
347.2859,2730.07
347.4645,2733.3583
347.6431,2737.5267
347.8217,2743.5167
348.0003,2740.0183
348.1789,2728.5667
348.3574,2721.9633
348.5359,2715.7817
348.7145,2710.6417
348.893,2711.2283
349.0714,2710.0933
349.2499,2705.5917
349.4283,2697.9283
349.6068,2691.2583
349.7852,2689.19
349.9635,2689.1433
350.1419,2687.1683
350.3202,2683.7983
350.4985,2677.6383
350.6768,2674.4567
350.8551,2671.9933
351.0334,2668.435
351.2116,2664.4983
351.3898,2664.0517
351.568,2661.3117
351.7462,2662.5
351.9243,2658.3033
352.1025,2653.9633
352.2806,2651.06
352.4587,2650.4267
352.6368,2646.7333
352.8148,2638.53
352.9929,2634.615
353.1709,2635.5067
353.3489,2633.5267
353.5268,2627.265
353.7048,2624.4933
353.8828,2620.9667
354.0607,2615.2317
354.2386,2615.0567
354.4165,2611.9083
354.5943,2607.875
354.7722,2606.2633
354.95,2609.685
355.1278,2607.5467
355.3056,2601.1917
355.4833,2592.8333
355.6611,2585.365
355.8388,2579.475
356.0165,2576.5167
356.1942,2578.0883
356.3719,2581.2883
356.5495,2578.3883
356.7271,2576.45
356.9047,2572.7067
357.0823,2571.5783
357.2599,2572.88
357.4374,2567.7683
357.6149,2561.1517
357.7924,2554.8183
357.9699,2551.4933
358.1474,2548.9817
358.3248,2542.6317
358.5023,2538.9317
358.6797,2533.4717
358.8571,2529.8167
359.0344,2525.7917
359.2118,2519.735
359.3891,2515.39
359.5664,2512.3817
359.7437,2509.6417
359.9209,2501.855
360.0982,2495.4267
360.2754,2491.225
360.4526,2494.6533
360.6298,2494.7467
360.807,2493.2833
360.9841,2489.395
361.1613,2481.9233
361.3383,2483.7217
361.5154,2483.5417
361.6925,2477.8017
361.8695,2475.2467
362.0466,2470.8333
362.2236,2467.1967
362.4005,2467.3583
362.5775,2458.3083
362.7545,2449.845
362.9314,2447.0417
363.1083,2448.9167
363.2852,2447.8717
363.462,2441.3183
363.6389,2441.415
363.8157,2437.7033
363.9925,2438.8517
364.1693,2430.53
364.346,2422.8783
364.5228,2424.4567
364.6996,2426.3583
364.8762,2428.505
365.0529,2424.52
365.2296,2419.4033
365.4062,2420.9083
365.5829,2414.655
365.7595,2412.2433
365.9361,2413.86
366.1126,2410.9267
366.2892,2424.29
366.4657,2445.87
366.6422,2456.9517
366.8186,2458.4217
366.9951,2459.2833
367.1716,2440.9917
367.348,2443.06
367.5244,2456.5967
367.7008,2467.4133
367.8772,2452.2433
368.0535,2422.5817
368.2298,2436.425
368.4061,2430.4883
368.5824,2422.405
368.7586,2443.57
368.9349,2435.6567
369.1111,2419.3867
369.2873,2408.34
369.4635,2424.4567
369.6396,2414.7517
369.8158,2393.0233
369.9919,2387.7967
370.168,2387.9133
370.3441,2386.735
370.5202,2375.0167
370.6962,2364.925
370.8722,2360.56
371.0482,2359.715
371.2242,2366.0233
371.4002,2378.475
371.5761,2375.86
371.752,2368.1683
371.9279,2371.475
372.1038,2370.9033
372.2796,2359.9083
372.4555,2361.455
372.6313,2361.12
372.8071,2357.1517
372.9829,2353.035
373.1586,2356.0317
373.3344,2357.0
373.5101,2350.79
373.6858,2351.4067
373.8615,2346.8233
374.0371,2351.4883
374.2127,2365.41
374.3884,2359.1133
374.564,2351.1583
374.7395,2352.275
374.9151,2364.5983
375.0906,2391.95
375.2661,2387.5183
375.4416,2378.3733
375.6171,2394.56
375.7925,2406.535
375.968,2403.315
376.1434,2378.8633
376.3188,2372.3667
376.4941,2373.9883
376.6695,2385.42
376.8448,2396.1167
377.0201,2390.0217
377.1954,2388.5583
377.3707,2401.855
377.5459,2405.6217
377.7212,2433.68
377.8964,2474.485
378.0715,2464.34
378.2467,2443.82
378.4218,2469.3517
378.597,2427.16
378.7721,2431.3317
378.9472,2434.985
379.1222,2445.0233
379.2973,2505.7833
379.4723,2549.3633
379.6473,2538.5
379.8223,2470.065
379.9972,2441.06
380.1722,2423.4033
380.3471,2432.0733
380.522,2434.6433
380.6969,2446.7917
380.8717,2477.5717
381.0466,2440.5117
381.2214,2427.345
381.3962,2410.185
381.571,2394.26
381.7457,2394.855
381.9204,2406.975
382.0952,2397.8533
382.2699,2444.39
382.4445,2467.7583
382.6192,2485.1117
382.7938,2533.9217
382.9685,2529.1133
383.1431,2474.5267
383.3176,2434.1867
383.4922,2429.4867
383.6667,2432.7983
383.8412,2417.205
384.0157,2410.775
384.1902,2427.0917
384.3646,2441.7883
384.5391,2426.06
384.7134,2426.1967
384.8878,2454.4883
385.0622,2486.8383
385.2365,2444.685
385.4109,2400.99
385.5852,2400.4617
385.7594,2405.3933
385.9337,2418.7417
386.1079,2433.4683
386.2822,2463.9117
386.4564,2451.2067
386.6306,2433.1933
386.8047,2460.955
386.9789,2466.745
387.153,2493.0833
387.3271,2536.6733
387.5012,2533.845
387.6752,2577.9833
387.8492,2597.5417
388.0233,2549.205
388.1972,2552.605
388.3712,2556.6033
388.5452,2559.945
388.7191,2579.2717
388.893,2628.74
389.0669,2586.92
389.2408,2492.4867
389.4146,2431.46
389.5884,2390.275
389.7623,2377.255
389.9361,2382.5183
390.1098,2409.2517
390.2835,2420.42
390.4573,2406.4317
390.631,2414.2233
390.8047,2456.0817
390.9784,2456.0433
391.152,2441.85
391.3256,2468.7333
391.4992,2467.8917
391.6728,2438.6167
391.8464,2475.0533
392.0199,2524.21
392.1934,2504.7017
392.3669,2555.6733
392.5403,2557.8633
392.7138,2594.4283
392.8873,2633.07
393.0607,2698.0883
393.2341,2716.7233
393.4074,2685.3833
393.5808,2580.3067
393.7542,2559.1617
393.9274,2558.785
394.1007,2533.2083
394.274,2550.6883
394.4472,2512.0033
394.6205,2547.9333
394.7937,2611.3283
394.9668,2620.2967
395.14,2559.9867
395.3131,2510.49
395.4863,2481.7883
395.6594,2491.1317
395.8325,2451.7383
396.0055,2460.4833
396.1786,2465.3633
396.3516,2474.9617
396.5246,2462.28
396.6975,2442.165
396.8705,2496.7167
397.0434,2522.3383
397.2163,2451.8367
397.3892,2467.6183
397.5621,2513.3
397.735,2548.9217
397.9077,2613.4033
398.0806,2571.8833
398.2534,2552.15
398.4261,2571.4767
398.5989,2649.5817
398.7716,2689.425
398.9443,2632.6433
399.117,2570.765
399.2896,2543.89
399.4623,2538.27
399.6349,2530.4883
399.8075,2481.4917
399.9801,2462.5833
400.1526,2458.9167
400.3252,2379.2883
400.4977,2355.36
400.6702,2346.575
400.8427,2352.625
401.0151,2389.585
401.1875,2378.965
401.36,2392.4667
401.5323,2379.5733
401.7047,2339.4517
401.877,2325.9267
402.0494,2319.815
402.2216,2360.5017
402.394,2379.2883
402.5662,2351.5867
402.7385,2347.7517
402.9107,2341.515
403.0829,2352.0733
403.2551,2341.2617
403.4272,2324.4067
403.5994,2325.315
403.7715,2363.1533
403.9436,2361.1817
404.1156,2363.5
