Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-10 21:19:53.755935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.47
218.2508,624.3867
218.442,629.9567
218.6332,637.475
218.8244,643.0417
219.0156,649.9183
219.2067,656.51
219.3979,663.47
219.589,671.3967
219.7801,679.015
219.9712,686.1883
220.1623,694.1733
220.3533,702.9483
220.5444,711.225
220.7354,720.975
220.9264,729.2033
221.1174,738.7333
221.3083,748.4333
221.4993,757.5483
221.6902,767.07
221.8812,777.6783
222.0721,787.7467
222.263,798.2783
222.4538,809.8817
222.6447,820.9467
222.8355,832.27
223.0264,843.2317
223.2172,854.5583
223.408,867.4317
223.5987,879.3517
223.7895,891.3183
223.9802,904.5667
224.1709,917.3
224.3616,930.4683
224.5524,943.64
224.743,958.0967
224.9337,970.0383
225.1243,985.9083
225.315,1000.1117
225.5056,1014.285
225.6962,1028.765
225.8867,1044.255
226.0773,1059.6817
226.2678,1073.8917
226.4584,1090.27
226.6489,1105.955
226.8394,1121.1833
227.0298,1137.94
227.2203,1154.1133
227.4108,1173.015
227.6012,1189.55
227.7916,1205.595
227.982,1223.94
228.1723,1241.3667
228.3627,1258.9717
228.5531,1276.3183
228.7434,1293.4767
228.9337,1312.09
229.124,1330.9383
229.3143,1349.435
229.5045,1370.68
229.6948,1389.8017
229.885,1410.8483
230.0752,1431.6167
230.2654,1452.5733
230.4556,1473.2267
230.6457,1493.4133
230.8358,1513.885
231.026,1533.6083
231.2161,1554.52
231.4062,1574.29
231.5963,1594.8017
231.7863,1616.7533
231.9764,1637.7617
232.1664,1660.6267
232.3564,1684.2233
232.5464,1705.8717
232.7364,1729.755
232.9263,1750.635
233.1163,1774.5583
233.3062,1798.2783
233.4961,1823.4
233.686,1845.845
233.8758,1867.0817
234.0657,1888.2717
234.2555,1911.9583
234.4454,1935.3583
234.6352,1958.9317
234.825,1981.7967
235.0147,2002.9817
235.2045,2026.245
235.3942,2048.72
235.5839,2071.115
235.7737,2093.475
235.9633,2115.3033
236.153,2139.2483
236.3427,2164.5017
236.5323,2187.325
236.7219,2208.92
236.9115,2228.4567
237.1011,2248.15
237.2907,2271.0717
237.4803,2294.685
237.6698,2315.6483
237.8593,2337.725
238.0488,2360.0083
238.2383,2381.43
238.4278,2402.4317
238.6172,2426.2383
238.8066,2448.7667
238.9961,2469.8867
239.1855,2493.0783
239.3748,2514.5733
239.5642,2535.0433
239.7536,2556.32
239.9429,2577.0
240.1322,2596.365
240.3215,2616.1533
240.5108,2637.415
240.7001,2657.4917
240.8893,2675.835
241.0786,2697.0983
241.2677,2713.9383
241.457,2736.6617
241.6461,2750.9733
241.8353,2767.97
242.0244,2784.47
242.2136,2800.7983
242.4027,2817.29
242.5918,2833.0617
242.7809,2846.9517
242.9699,2853.4067
243.159,2865.005
243.348,2885.6283
243.537,2906.2583
243.726,2923.855
243.915,2936.9333
244.1039,2950.205
244.2929,2952.4367
244.4818,2959.3583
244.6707,2976.6483
244.8596,2997.6167
245.0485,3017.7933
245.2373,3034.3417
245.4262,3049.5117
245.615,3064.6883
245.8038,3075.7083
245.9926,3091.055
246.1814,3101.5117
246.3701,3097.3933
246.5589,3101.595
246.7476,3118.185
246.9363,3140.0983
247.1249,3154.0483
247.3136,3171.3967
247.5023,3183.665
247.6909,3199.5133
247.8795,3213.2033
248.0681,3225.4867
248.2567,3239.7317
248.4453,3250.225
248.6338,3261.63
248.8224,3261.24
249.0109,3252.8383
249.1994,3266.9833
249.3878,3285.6933
249.5763,3300.2317
249.7648,3313.7867
249.9532,3325.9817
250.1416,3341.7317
250.33,3356.5617
250.5183,3370.9817
250.7067,3379.66
250.8951,3386.9883
251.0834,3397.41
251.2717,3405.765
251.46,3412.4217
251.6483,3418.5133
251.8365,3419.9267
252.0247,3414.535
252.213,3426.5717
252.4012,3437.6617
252.5894,3453.9867
252.7775,3463.015
252.9657,3472.1467
253.1538,3483.05
253.3419,3491.49
253.53,3496.5783
253.7181,3504.1583
253.9062,3510.065
254.0942,3516.7117
254.2823,3520.615
254.4703,3524.0
254.6583,3529.5883
254.8463,3533.6267
255.0342,3535.26
255.2222,3536.935
255.4101,3532.4367
255.598,3529.8967
255.7859,3538.75
255.9738,3549.7883
256.1616,3558.9917
256.3495,3570.1583
256.5373,3578.5683
256.7251,3590.42
256.9129,3597.3267
257.1006,3600.8383
257.2884,3608.9567
257.4761,3617.4733
257.6638,3620.775
257.8515,3619.9033
258.0392,3624.155
258.2269,3625.5667
258.4146,3626.3783
258.6022,3629.7783
258.7898,3627.9017
258.9774,3629.415
259.165,3633.0067
259.3525,3635.005
259.5401,3635.0833
259.7276,3639.9533
259.9151,3644.2083
260.1026,3645.9433
260.2901,3649.1633
260.4776,3654.3017
260.665,3662.2967
260.8524,3669.2133
261.0398,3676.6933
261.2272,3677.36
261.4146,3676.915
261.6019,3678.5117
261.7893,3680.5833
261.9766,3682.705
262.1639,3683.4
262.3512,3681.0083
262.5384,3677.9433
262.7257,3677.275
262.9129,3677.065
263.1001,3675.09
263.2873,3677.8833
263.4745,3677.9583
263.6617,3669.0867
263.8488,3669.105
264.0359,3670.8167
264.2231,3669.7867
264.4101,3667.6533
264.5972,3668.3633
264.7842,3669.1017
264.9713,3668.0433
265.1583,3665.3583
265.3453,3662.76
265.5323,3663.6933
265.7193,3664.7667
265.9062,3666.3933
266.0931,3665.3433
266.2801,3661.5433
266.4669,3663.4117
266.6538,3663.2667
266.8407,3663.485
267.0276,3658.915
267.2143,3655.4367
267.4012,3654.1183
267.588,3643.65
267.7747,3642.6583
267.9615,3639.3333
268.1482,3635.595
268.3349,3633.935
268.5217,3629.3017
268.7083,3623.8617
268.895,3621.0483
269.0817,3620.8233
269.2682,3615.84
269.4549,3609.07
269.6415,3599.9233
269.8281,3596.5683
270.0146,3595.8783
270.2012,3594.0383
270.3877,3592.485
270.5742,3588.7083
270.7607,3586.93
270.9472,3583.685
271.1336,3578.38
271.32,3573.6433
271.5065,3568.2
271.6929,3566.4067
271.8792,3565.19
272.0656,3562.0583
272.252,3559.8867
272.4383,3557.8783
272.6246,3553.1833
272.8109,3549.4133
272.9972,3551.9867
273.1835,3551.7933
273.3697,3550.1133
273.5559,3549.055
273.7421,3545.4283
273.9283,3542.14
274.1145,3538.4017
274.3007,3535.775
274.4868,3534.6767
274.6729,3535.4533
274.859,3534.99
275.0451,3530.6083
275.2311,3520.0933
275.4172,3518.7933
275.6032,3519.5367
275.7892,3519.6217
275.9752,3517.3117
276.1612,3516.1283
276.3472,3511.1217
276.5331,3506.845
276.719,3505.54
276.9049,3501.9717
277.0908,3497.17
277.2767,3493.1267
277.4625,3493.7
277.6484,3489.26
277.8342,3484.3183
278.02,3481.595
278.2057,3481.92
278.3915,3483.145
278.5772,3480.7817
278.763,3476.135
278.9487,3476.4067
279.1343,3477.5867
279.32,3473.3817
279.5057,3466.93
279.6913,3457.065
279.877,3453.2583
280.0625,3449.4083
280.2481,3443.3233
280.4337,3438.39
280.6192,3439.3167
280.8048,3439.6117
280.9903,3434.7017
281.1758,3428.5367
281.3612,3422.9117
281.5467,3419.645
281.7321,3421.2617
281.9175,3420.4617
282.1029,3417.1367
282.2884,3415.51
282.4737,3408.4083
282.6591,3402.4983
282.8444,3400.2483
283.0297,3398.32
283.215,3395.885
283.4002,3393.1367
283.5855,3386.8
283.7707,3377.4883
283.956,3373.665
284.1412,3368.945
284.3264,3369.0733
284.5115,3368.9867
284.6967,3369.1733
284.8818,3365.3267
285.0669,3356.9933
285.252,3354.6567
285.4371,3352.7767
285.6222,3348.105
285.8072,3344.1283
285.9922,3339.2883
286.1772,3339.3633
286.3622,3339.2167
286.5472,3334.015
286.7321,3327.8567
286.9171,3327.8083
287.102,3327.45
287.2869,3328.605
287.4717,3330.8517
287.6566,3329.67
287.8415,3327.45
288.0263,3325.2733
288.2111,3318.1117
288.3959,3309.1783
288.5806,3308.2333
288.7654,3308.1233
288.9501,3312.6033
289.1348,3312.5217
289.3195,3311.1017
289.5042,3311.4017
289.6889,3312.6267
289.8735,3305.5583
290.0581,3300.52
290.2428,3294.5433
290.4273,3293.695
290.6119,3294.135
290.7965,3292.4167
290.981,3291.9433
291.1655,3290.4583
291.35,3280.9417
291.5345,3274.325
291.719,3273.395
291.9034,3273.455
292.0878,3277.8417
292.2722,3274.2783
292.4566,3271.7783
292.641,3270.96
292.8253,3269.7933
293.0096,3264.5183
293.194,3265.5733
293.3783,3263.7717
293.5626,3265.3083
293.7468,3263.3
293.9311,3263.6883
294.1153,3257.9883
294.2995,3248.1933
294.4837,3241.3433
294.6678,3235.785
294.852,3231.1567
295.0361,3231.6067
295.2202,3232.1567
295.4043,3233.2933
295.5884,3231.4883
295.7725,3229.5567
295.9565,3226.33
296.1405,3220.6567
296.3246,3216.44
296.5085,3219.065
296.6925,3221.6167
296.8764,3218.9
297.0603,3217.4667
297.2443,3212.8983
297.4282,3208.2033
297.612,3203.0133
297.7959,3197.405
297.9797,3194.695
298.1635,3190.66
298.3474,3192.9317
298.5311,3195.6117
298.7149,3189.8983
298.8987,3184.22
299.0823,3181.045
299.2661,3173.44
299.4498,3164.945
299.6334,3163.8533
299.8171,3162.5
300.0007,3160.79
300.1843,3158.965
300.368,3158.05
300.5515,3155.1
300.7351,3152.1533
300.9186,3150.0633
301.1021,3146.0167
301.2857,3144.7933
301.4691,3141.7667
301.6526,3143.7083
301.8361,3137.845
302.0195,3133.3617
302.2029,3133.1683
302.3863,3131.3683
302.5697,3127.6867
302.753,3127.09
302.9364,3128.9117
303.1197,3130.96
303.303,3127.99
303.4863,3122.3867
303.6696,3114.4717
303.8528,3108.22
304.036,3105.4483
304.2192,3106.445
304.4024,3104.3867
304.5856,3099.6733
304.7688,3098.2
304.9519,3097.84
305.135,3094.5917
305.3181,3092.84
305.5012,3089.6633
305.6842,3090.3183
305.8673,3087.2983
306.0504,3084.2483
306.2333,3075.82
306.4163,3075.4617
306.5993,3072.5917
306.7822,3070.6517
306.9652,3069.34
307.1481,3064.8967
307.331,3061.2883
307.5139,3057.3367
307.6967,3053.095
307.8796,3050.02
308.0624,3046.9067
308.2452,3043.93
308.428,3039.5433
308.6107,3037.79
308.7935,3035.855
308.9762,3031.94
309.1589,3029.8233
309.3416,3027.3267
309.5243,3023.765
309.7069,3020.9517
309.8896,3016.2683
310.0721,3013.1983
310.2548,3011.535
310.4373,3010.705
310.6199,3010.5117
310.8024,3007.105
310.985,3005.1967
311.1674,2999.3633
311.3499,2994.0283
311.5324,2992.7217
311.7148,2996.205
311.8973,2992.485
312.0797,2990.2017
312.2621,2988.0233
312.4445,2983.98
312.6268,2979.6333
312.8091,2978.2133
312.9915,2972.3383
313.1738,2970.0583
313.356,2964.97
313.5383,2960.0117
313.7206,2958.29
313.9027,2953.5617
314.085,2951.9967
314.2672,2950.6433
314.4493,2950.8133
314.6314,2950.26
314.8136,2950.3167
314.9957,2944.925
315.1778,2939.5433
315.3598,2937.8283
315.5419,2937.075
315.724,2936.27
315.9059,2935.57
316.088,2932.7433
316.2699,2933.9317
316.4519,2931.4967
316.6338,2926.42
316.8157,2919.755
316.9977,2916.08
317.1795,2917.9717
317.3614,2917.9517
317.5432,2918.1983
317.7251,2913.52
317.9069,2906.655
318.0887,2904.7533
318.2704,2899.935
318.4522,2900.2367
318.6339,2899.6767
318.8156,2904.6
318.9973,2901.5883
319.179,2902.8833
319.3607,2902.9
319.5423,2905.38
319.7239,2902.38
319.9055,2899.5917
320.0871,2896.2617
320.2687,2893.18
320.4502,2892.555
320.6317,2888.3883
320.8132,2887.895
320.9947,2888.2417
321.1761,2890.0417
321.3576,2888.03
321.5391,2886.3333
321.7205,2883.8183
321.9019,2879.775
322.0832,2875.9167
322.2646,2871.7983
322.4459,2869.5983
322.6272,2866.3183
322.8085,2865.2033
322.9898,2863.065
323.1711,2859.95
323.3523,2856.18
323.5335,2853.93
323.7147,2858.365
323.8959,2864.3967
324.0771,2863.8667
324.2582,2861.365
324.4393,2859.1483
324.6204,2860.4117
324.8015,2860.4417
324.9826,2862.5583
325.1637,2865.79
325.3447,2865.02
325.5257,2864.9183
325.7067,2864.2083
325.8877,2855.5883
326.0686,2846.7967
326.2496,2846.0583
326.4305,2841.8617
326.6114,2842.245
326.7922,2842.845
326.9731,2843.285
327.1539,2841.4067
327.3347,2840.4833
327.5155,2839.9767
327.6963,2843.105
327.8771,2843.3033
328.0578,2836.6933
328.2385,2829.8633
328.4193,2828.5767
328.5999,2825.8217
328.7806,2822.7267
328.9613,2825.6117
329.1419,2823.7533
329.3225,2823.78
329.5031,2820.1833
329.6837,2816.6567
329.8642,2813.7483
330.0447,2813.43
330.2252,2809.4883
330.4057,2806.4517
330.5862,2806.37
330.7667,2806.345
330.9471,2808.47
331.1275,2806.1717
331.3079,2801.9567
331.4883,2798.315
331.6687,2798.9367
331.849,2796.895
332.0293,2791.9867
332.2096,2788.6567
332.3899,2789.1817
332.5702,2791.3267
332.7504,2793.3133
332.9306,2793.6767
333.1108,2788.59
333.291,2783.2183
333.4712,2782.6717
333.6514,2784.9783
333.8315,2783.8067
334.0116,2781.765
334.1917,2782.7817
334.3717,2782.2033
334.5518,2782.69
334.7318,2780.0367
334.9119,2777.6483
335.0918,2778.4517
335.2718,2778.055
335.4518,2778.4033
335.6317,2774.925
335.8116,2775.51
335.9915,2772.3333
336.1714,2765.74
336.3513,2766.415
336.5311,2766.5983
336.7109,2768.4117
336.8907,2764.3467
337.0705,2757.34
337.2502,2750.76
337.43,2747.57
337.6097,2743.7117
337.7894,2740.1667
337.9691,2739.9967
338.1488,2742.48
338.3284,2743.19
338.508,2745.87
338.6877,2746.8267
338.8672,2743.935
339.0468,2737.62
339.2263,2733.5383
339.4059,2736.975
339.5854,2739.6233
339.7649,2737.275
339.9443,2735.3083
340.1238,2733.3833
340.3032,2736.795
340.4826,2735.7417
340.662,2729.0033
340.8414,2724.73
341.0207,2724.18
341.2001,2727.3633
341.3794,2726.5717
341.5587,2730.865
341.738,2726.2067
341.9172,2723.7283
342.0965,2718.9733
342.2757,2710.8317
342.4549,2703.2817
342.6341,2703.0667
342.8132,2705.02
342.9923,2709.965
343.1715,2714.32
343.3506,2712.255
343.5296,2702.0833
343.7087,2698.895
343.8878,2695.28
344.0668,2695.9183
344.2458,2694.71
344.4248,2688.82
344.6037,2687.02
344.7827,2685.8667
344.9616,2683.5083
345.1405,2684.0417
345.3194,2683.1117
345.4982,2678.6817
345.6771,2675.525
345.8559,2675.7083
346.0347,2674.085
346.2135,2670.9383
346.3923,2673.085
346.571,2667.5633
346.7498,2663.4033
346.9285,2666.9633
347.1071,2660.6417
347.2859,2657.23
347.4645,2659.42
347.6431,2664.6883
347.8217,2671.255
348.0003,2667.865
348.1789,2655.7567
348.3574,2649.3283
348.5359,2643.4167
348.7145,2639.5417
348.893,2639.545
349.0714,2637.8733
349.2499,2632.88
349.4283,2626.4067
349.6068,2620.4133
349.7852,2617.1617
349.9635,2617.6717
350.1419,2616.195
350.3202,2612.4083
350.4985,2606.765
350.6768,2603.1767
350.8551,2600.8667
351.0334,2597.755
351.2116,2593.555
351.3898,2593.88
351.568,2591.3817
351.7462,2590.57
351.9243,2587.7683
352.1025,2583.2883
352.2806,2580.6783
352.4587,2579.9133
352.6368,2576.4317
352.8148,2568.7883
352.9929,2564.4
353.1709,2564.3733
353.3489,2563.165
353.5268,2558.6233
353.7048,2554.4717
353.8828,2552.2083
354.0607,2546.385
354.2386,2546.5517
354.4165,2542.6017
354.5943,2538.9767
354.7722,2537.7483
354.95,2540.3667
355.1278,2538.0933
355.3056,2531.8633
355.4833,2523.2083
355.6611,2516.7683
355.8388,2510.8433
356.0165,2507.86
356.1942,2509.5233
356.3719,2512.7633
356.5495,2509.715
356.7271,2507.855
356.9047,2505.025
357.0823,2504.395
357.2599,2503.5783
357.4374,2499.62
357.6149,2494.2717
357.7924,2487.4533
357.9699,2484.5067
358.1474,2480.4833
358.3248,2474.8833
358.5023,2471.5683
358.6797,2465.715
358.8571,2463.62
359.0344,2458.85
359.2118,2452.5617
359.3891,2449.6583
359.5664,2445.55
359.7437,2443.575
359.9209,2435.8983
360.0982,2429.33
360.2754,2425.18
360.4526,2427.6083
360.6298,2428.7367
360.807,2427.48
360.9841,2423.07
361.1613,2416.7817
361.3383,2418.1733
361.5154,2417.555
361.6925,2411.975
361.8695,2410.1533
362.0466,2405.0367
362.2236,2401.71
362.4005,2401.325
362.5775,2393.7317
362.7545,2385.6783
362.9314,2383.445
363.1083,2385.0
363.2852,2383.6783
363.462,2377.82
363.6389,2378.0517
363.8157,2373.52
363.9925,2374.4067
364.1693,2366.985
364.346,2359.25
364.5228,2361.1583
364.6996,2362.705
364.8762,2364.1467
365.0529,2361.1783
365.2296,2356.35
365.4062,2357.3117
365.5829,2351.7667
365.7595,2349.8617
365.9361,2351.29
366.1126,2348.93
366.2892,2361.0817
366.4657,2383.2
366.6422,2391.9067
366.8186,2394.6917
366.9951,2396.9117
367.1716,2378.2633
367.348,2380.4317
367.5244,2392.9667
367.7008,2403.4067
367.8772,2387.4417
368.0535,2360.015
368.2298,2373.0717
368.4061,2367.4717
368.5824,2360.7733
368.7586,2381.0217
368.9349,2372.8733
369.1111,2356.8617
369.2873,2346.1733
369.4635,2362.7817
369.6396,2351.4583
369.8158,2332.0967
369.9919,2326.9033
370.168,2327.1033
370.3441,2324.8917
370.5202,2312.5017
370.6962,2303.7333
370.8722,2300.2883
371.0482,2299.2433
371.2242,2304.5933
371.4002,2317.0833
371.5761,2314.0683
371.752,2307.6533
371.9279,2309.3033
372.1038,2309.125
372.2796,2300.32
372.4555,2301.3833
372.6313,2300.3717
372.8071,2295.375
372.9829,2291.225
373.1586,2295.4783
373.3344,2296.0917
373.5101,2290.4783
373.6858,2291.0967
373.8615,2286.07
374.0371,2290.8283
374.2127,2304.405
374.3884,2298.4367
374.564,2290.87
374.7395,2291.095
374.9151,2303.8767
375.0906,2330.235
375.2661,2326.3633
375.4416,2317.8367
375.6171,2333.0267
375.7925,2344.5433
375.968,2340.6233
376.1434,2316.895
376.3188,2308.7267
376.4941,2312.2067
376.6695,2323.205
376.8448,2333.5433
377.0201,2328.3783
377.1954,2326.5217
377.3707,2340.44
377.5459,2344.465
377.7212,2372.19
377.8964,2410.76
378.0715,2399.7117
378.2467,2380.6433
378.4218,2405.2133
378.597,2364.4733
378.7721,2368.78
378.9472,2373.2033
379.1222,2382.625
379.2973,2441.5817
379.4723,2484.0817
379.6473,2470.7783
379.8223,2405.165
379.9972,2377.89
380.1722,2361.445
380.3471,2368.255
380.522,2372.2133
380.6969,2385.5683
380.8717,2413.6633
381.0466,2377.55
381.2214,2365.14
381.3962,2347.3583
381.571,2332.4383
381.7457,2334.59
381.9204,2345.62
382.0952,2336.3133
382.2699,2382.0233
382.4445,2404.4217
382.6192,2421.72
382.7938,2468.7433
382.9685,2462.195
383.1431,2409.1283
383.3176,2371.7033
383.4922,2367.285
383.6667,2368.9967
383.8412,2353.5617
384.0157,2348.1933
384.1902,2364.5833
384.3646,2377.2567
384.5391,2361.8783
384.7134,2363.9017
384.8878,2391.5767
385.0622,2423.1967
385.2365,2379.5917
385.4109,2340.26
385.5852,2339.38
385.7594,2344.5033
385.9337,2356.99
386.1079,2371.36
386.2822,2400.045
386.4564,2387.0817
386.6306,2371.635
386.8047,2398.315
386.9789,2402.63
387.153,2430.6083
387.3271,2472.7133
387.5012,2469.555
387.6752,2511.7417
387.8492,2530.5733
388.0233,2484.105
388.1972,2487.9933
388.3712,2490.5117
388.5452,2494.0567
388.7191,2513.2333
388.893,2560.8867
389.0669,2517.34
389.2408,2427.2617
389.4146,2369.6783
389.5884,2329.3133
389.7623,2316.79
389.9361,2321.6067
390.1098,2347.3417
390.2835,2357.5683
390.4573,2344.3517
390.631,2353.8417
390.8047,2393.295
390.9784,2392.4883
391.152,2379.16
391.3256,2406.205
391.4992,2403.1733
391.6728,2375.8167
391.8464,2412.3333
392.0199,2457.9617
392.1934,2439.6133
392.3669,2490.5933
392.5403,2492.145
392.7138,2528.3783
392.8873,2567.02
393.0607,2628.1283
393.2341,2647.41
393.4074,2615.0617
393.5808,2514.1383
393.7542,2493.7817
393.9274,2492.7667
394.1007,2468.995
394.274,2484.255
394.4472,2447.0767
394.6205,2483.7183
394.7937,2545.3767
394.9668,2552.09
395.14,2493.7633
395.3131,2445.0417
395.4863,2419.3267
395.6594,2427.8583
395.8325,2388.3933
396.0055,2397.6417
396.1786,2402.4133
396.3516,2411.635
396.5246,2399.44
396.6975,2380.03
396.8705,2435.0717
397.0434,2455.575
397.2163,2388.7583
397.3892,2404.7167
397.5621,2451.5283
397.735,2484.5433
397.9077,2547.6517
398.0806,2504.96
398.2534,2487.35
398.4261,2506.4767
398.5989,2584.6233
398.7716,2618.5917
398.9443,2564.9267
399.117,2503.595
399.2896,2480.6233
399.4623,2473.9983
399.6349,2464.7867
399.8075,2417.9133
399.9801,2399.8083
400.1526,2394.6583
400.3252,2318.7167
400.4977,2296.21
400.6702,2288.0783
400.8427,2294.6267
401.0151,2328.7367
401.1875,2318.3233
401.36,2332.5417
401.5323,2318.4783
401.7047,2279.1817
401.877,2265.68
402.0494,2260.1717
402.2216,2300.9717
402.394,2317.8933
402.5662,2292.505
402.7385,2287.805
402.9107,2281.0133
403.0829,2292.755
403.2551,2281.31
403.4272,2265.735
403.5994,2267.4833
403.7715,2303.1833
403.9436,2300.1783
404.1156,2302.94
