Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-10 23:02:26.557422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.4883
218.2508,624.105
218.442,629.9083
218.6332,637.31
218.8244,642.7467
219.0156,649.555
219.2067,656.8017
219.3979,663.1883
219.589,671.175
219.7801,678.8583
219.9712,686.4967
220.1623,694.5083
220.3533,702.645
220.5444,710.8
220.7354,720.36
220.9264,728.925
221.1174,738.05
221.3083,748.2633
221.4993,757.0017
221.6902,766.655
221.8812,777.2967
222.0721,787.5167
222.263,798.2117
222.4538,809.3583
222.6447,820.7783
222.8355,832.4133
223.0264,843.12
223.2172,854.045
223.408,867.0433
223.5987,878.5167
223.7895,890.86
223.9802,903.9183
224.1709,916.4383
224.3616,930.0367
224.5524,942.9117
224.743,956.995
224.9337,970.215
225.1243,985.3417
225.315,999.3567
225.5056,1013.5633
225.6962,1027.9583
225.8867,1043.2067
226.0773,1059.2317
226.2678,1073.4817
226.4584,1089.5117
226.6489,1105.4317
226.8394,1120.505
227.0298,1136.6567
227.2203,1153.2417
227.4108,1171.3367
227.6012,1188.4133
227.7916,1204.6267
227.982,1221.9233
228.1723,1239.485
228.3627,1257.375
228.5531,1274.6417
228.7434,1292.4517
228.9337,1310.725
229.124,1329.3733
229.3143,1348.0283
229.5045,1368.5217
229.6948,1388.9867
229.885,1409.4033
230.0752,1429.9033
230.2654,1450.87
230.4556,1471.2133
230.6457,1491.5983
230.8358,1512.6167
231.026,1532.3917
231.2161,1552.13
231.4062,1572.9117
231.5963,1592.945
231.7863,1614.645
231.9764,1637.0867
232.1664,1658.8617
232.3564,1682.7083
232.5464,1704.4033
232.7364,1727.2533
232.9263,1748.335
233.1163,1771.7167
233.3062,1796.3267
233.4961,1821.8283
233.686,1843.315
233.8758,1864.915
234.0657,1886.2817
234.2555,1909.805
234.4454,1932.2433
234.6352,1956.1917
234.825,1978.815
235.0147,2001.0583
235.2045,2023.2233
235.3942,2045.35
235.5839,2068.9667
235.7737,2090.6767
235.9633,2113.0717
236.153,2136.7383
236.3427,2160.69
236.5323,2184.57
236.7219,2204.9433
236.9115,2224.7783
237.1011,2245.33
237.2907,2268.7517
237.4803,2291.25
237.6698,2312.415
237.8593,2334.1217
238.0488,2356.6567
238.2383,2378.0367
238.4278,2399.0517
238.6172,2423.2817
238.8066,2444.8833
238.9961,2467.3983
239.1855,2489.94
239.3748,2511.245
239.5642,2531.5
239.7536,2553.46
239.9429,2573.6467
240.1322,2592.4867
240.3215,2613.2383
240.5108,2632.5467
240.7001,2654.23
240.8893,2673.705
241.0786,2692.915
241.2677,2711.9667
241.457,2733.175
241.6461,2747.625
241.8353,2764.8917
242.0244,2779.9867
242.2136,2796.6267
242.4027,2813.9417
242.5918,2828.6267
242.7809,2843.8283
242.9699,2849.4967
243.159,2860.295
243.348,2882.9517
243.537,2903.345
243.726,2920.64
243.915,2933.7383
244.1039,2945.6767
244.2929,2949.71
244.4818,2958.025
244.6707,2973.9617
244.8596,2995.8367
245.0485,3014.1883
245.2373,3031.0717
245.4262,3047.36
245.615,3061.3833
245.8038,3072.0767
245.9926,3087.34
246.1814,3097.77
246.3701,3094.455
246.5589,3097.73
246.7476,3113.8767
246.9363,3136.025
247.1249,3151.6333
247.3136,3167.3233
247.5023,3180.6567
247.6909,3196.4933
247.8795,3208.1133
248.0681,3222.9067
248.2567,3235.8817
248.4453,3247.535
248.6338,3258.185
248.8224,3256.1383
249.0109,3249.9383
249.1994,3263.1733
249.3878,3281.155
249.5763,3296.455
249.7648,3309.3483
249.9532,3322.6033
250.1416,3338.7333
250.33,3353.3683
250.5183,3367.7967
250.7067,3377.0683
250.8951,3383.9067
251.0834,3393.5067
251.2717,3401.6267
251.46,3409.02
251.6483,3415.605
251.8365,3415.9567
252.0247,3411.1033
252.213,3422.1117
252.4012,3434.2617
252.5894,3449.9383
252.7775,3459.685
252.9657,3466.115
253.1538,3480.075
253.3419,3488.1033
253.53,3492.4733
253.7181,3501.225
253.9062,3506.475
254.0942,3512.9733
254.2823,3516.305
254.4703,3520.13
254.6583,3525.28
254.8463,3530.3933
255.0342,3530.2117
255.2222,3533.3233
255.4101,3528.865
255.598,3524.9317
255.7859,3534.8017
255.9738,3544.715
256.1616,3554.8517
256.3495,3565.9967
256.5373,3574.0217
256.7251,3586.07
256.9129,3593.0767
257.1006,3597.0933
257.2884,3603.4583
257.4761,3613.205
257.6638,3615.945
257.8515,3616.965
258.0392,3619.345
258.2269,3619.8333
258.4146,3621.7317
258.6022,3624.5083
258.7898,3622.82
258.9774,3625.6283
259.165,3627.225
259.3525,3630.275
259.5401,3630.9233
259.7276,3634.7783
259.9151,3639.6617
260.1026,3641.325
260.2901,3645.8417
260.4776,3649.7067
260.665,3656.77
260.8524,3665.03
261.0398,3671.31
261.2272,3672.31
261.4146,3671.825
261.6019,3673.34
261.7893,3675.49
261.9766,3676.585
262.1639,3678.8733
262.3512,3674.5067
262.5384,3672.7067
262.7257,3672.1683
262.9129,3671.5617
263.1001,3669.1867
263.2873,3673.2067
263.4745,3672.9317
263.6617,3663.4933
263.8488,3663.555
264.0359,3664.4883
264.2231,3663.39
264.4101,3663.1883
264.5972,3663.8817
264.7842,3664.7167
264.9713,3662.875
265.1583,3659.54
265.3453,3657.6033
265.5323,3659.1767
265.7193,3658.3417
265.9062,3659.895
266.0931,3659.15
266.2801,3655.6317
266.4669,3656.4633
266.6538,3657.345
266.8407,3657.9867
267.0276,3652.5017
267.2143,3648.2467
267.4012,3646.6083
267.588,3638.1067
267.7747,3636.54
267.9615,3634.4517
268.1482,3629.7433
268.3349,3628.7333
268.5217,3623.8083
268.7083,3618.195
268.895,3614.9617
269.0817,3614.0783
269.2682,3609.3317
269.4549,3602.67
269.6415,3591.4333
269.8281,3588.4
270.0146,3588.9367
270.2012,3587.2417
270.3877,3588.3167
270.5742,3583.165
270.7607,3580.18
270.9472,3576.1633
271.1336,3572.515
271.32,3566.6533
271.5065,3561.6183
271.6929,3559.6167
271.8792,3558.9933
272.0656,3554.8033
272.252,3552.985
272.4383,3550.9833
272.6246,3546.3533
272.8109,3542.38
272.9972,3544.7783
273.1835,3544.8383
273.3697,3543.8917
273.5559,3541.88
273.7421,3537.8833
273.9283,3535.2017
274.1145,3530.4567
274.3007,3529.9433
274.4868,3527.085
274.6729,3528.5783
274.859,3526.3033
275.0451,3522.8817
275.2311,3512.88
275.4172,3512.1733
275.6032,3511.675
275.7892,3512.07
275.9752,3509.4683
276.1612,3508.8883
276.3472,3504.1967
276.5331,3500.0417
276.719,3497.565
276.9049,3494.7667
277.0908,3489.2867
277.2767,3486.285
277.4625,3486.3733
277.6484,3481.8033
277.8342,3476.1083
278.02,3474.6583
278.2057,3472.8217
278.3915,3474.7383
278.5772,3472.9883
278.763,3468.035
278.9487,3468.5817
279.1343,3469.8283
279.32,3464.43
279.5057,3458.5433
279.6913,3449.0367
279.877,3444.5917
280.0625,3441.5217
280.2481,3435.9067
280.4337,3430.4283
280.6192,3432.1417
280.8048,3432.9367
280.9903,3427.615
281.1758,3420.4267
281.3612,3415.0933
281.5467,3411.505
281.7321,3413.2283
281.9175,3411.895
282.1029,3408.96
282.2884,3407.0917
282.4737,3399.4367
282.6591,3393.7083
282.8444,3392.1567
283.0297,3389.99
283.215,3387.8617
283.4002,3385.44
283.5855,3378.28
283.7707,3368.4783
283.956,3364.38
284.1412,3361.4167
284.3264,3360.4367
284.5115,3361.5783
284.6967,3360.6217
284.8818,3355.2917
285.0669,3348.6967
285.252,3345.9183
285.4371,3345.2017
285.6222,3338.815
285.8072,3335.5683
285.9922,3330.3517
286.1772,3330.7117
286.3622,3331.81
286.5472,3325.9983
286.7321,3318.645
286.9171,3319.6933
287.102,3318.8933
287.2869,3320.3633
287.4717,3323.2917
287.6566,3321.69
287.8415,3320.3717
288.0263,3316.7833
288.2111,3308.955
288.3959,3301.0467
288.5806,3301.1317
288.7654,3299.9483
288.9501,3303.9817
289.1348,3304.805
289.3195,3302.99
289.5042,3303.82
289.6889,3305.0817
289.8735,3296.8717
290.0581,3293.105
290.2428,3286.8417
290.4273,3286.0233
290.6119,3286.5217
290.7965,3285.305
290.981,3283.9917
291.1655,3282.0067
291.35,3272.4067
291.5345,3265.6367
291.719,3266.085
291.9034,3265.63
292.0878,3269.6633
292.2722,3267.075
292.4566,3262.8717
292.641,3262.1583
292.8253,3261.0883
293.0096,3256.3017
293.194,3257.2367
293.3783,3256.45
293.5626,3256.205
293.7468,3255.42
293.9311,3255.3867
294.1153,3249.43
294.2995,3240.49
294.4837,3233.0117
294.6678,3228.2483
294.852,3225.3933
295.0361,3225.135
295.2202,3224.57
295.4043,3225.675
295.5884,3223.13
295.7725,3221.505
295.9565,3218.4867
296.1405,3211.7567
296.3246,3208.5283
296.5085,3210.9167
296.6925,3213.6033
296.8764,3213.2517
297.0603,3208.5183
297.2443,3205.3667
297.4282,3201.0867
297.612,3194.8267
297.7959,3190.5667
297.9797,3187.63
298.1635,3182.315
298.3474,3186.5167
298.5311,3188.15
298.7149,3183.1583
298.8987,3176.28
299.0823,3171.7567
299.2661,3166.435
299.4498,3157.0117
299.6334,3155.5
299.8171,3155.3017
300.0007,3152.8183
300.1843,3152.72
300.368,3151.53
300.5515,3147.9817
300.7351,3144.4767
300.9186,3142.9367
301.1021,3138.8133
301.2857,3136.8467
301.4691,3134.685
301.6526,3135.625
301.8361,3130.6983
302.0195,3125.9917
302.2029,3124.8783
302.3863,3123.56
302.5697,3119.5
302.753,3118.8117
302.9364,3121.99
303.1197,3123.5817
303.303,3121.375
303.4863,3116.885
303.6696,3107.2117
303.8528,3101.4717
304.036,3098.2117
304.2192,3098.6017
304.4024,3097.9417
304.5856,3092.645
304.7688,3090.2683
304.9519,3090.815
305.135,3087.7183
305.3181,3084.7417
305.5012,3082.4517
305.6842,3082.03
305.8673,3080.5667
306.0504,3076.555
306.2333,3068.225
306.4163,3068.0417
306.5993,3064.6967
306.7822,3062.9067
306.9652,3063.715
307.1481,3058.365
307.331,3054.0917
307.5139,3051.155
307.6967,3045.815
307.8796,3043.3733
308.0624,3040.0483
308.2452,3036.205
308.428,3032.9483
308.6107,3031.59
308.7935,3028.05
308.9762,3025.78
309.1589,3023.5417
309.3416,3018.13
309.5243,3017.0467
309.7069,3013.6617
309.8896,3009.295
310.0721,3007.0883
310.2548,3004.0267
310.4373,3003.765
310.6199,3004.5883
310.8024,3000.1533
310.985,2998.7233
311.1674,2993.46
311.3499,2987.2833
311.5324,2986.6633
311.7148,2988.85
311.8973,2985.205
312.0797,2983.87
312.2621,2980.2833
312.4445,2978.4817
312.6268,2974.1333
312.8091,2972.0067
312.9915,2967.1383
313.1738,2963.735
313.356,2957.5367
313.5383,2952.58
313.7206,2951.6933
313.9027,2946.475
314.085,2945.62
314.2672,2944.2867
314.4493,2944.2
314.6314,2943.5783
314.8136,2943.93
314.9957,2937.9367
315.1778,2932.9233
315.3598,2930.5517
315.5419,2931.565
315.724,2930.8433
315.9059,2928.8833
316.088,2927.0017
316.2699,2926.675
316.4519,2924.6283
316.6338,2921.1933
316.8157,2912.995
316.9977,2909.6167
317.1795,2912.42
317.3614,2912.4483
317.5432,2912.005
317.7251,2907.1117
317.9069,2900.0783
318.0887,2898.5367
318.2704,2893.2783
318.4522,2893.345
318.6339,2893.8817
318.8156,2897.3533
318.9973,2895.065
319.179,2895.5333
319.3607,2897.325
319.5423,2898.7367
319.7239,2896.58
319.9055,2892.0133
320.0871,2889.4617
320.2687,2887.49
320.4502,2886.6883
320.6317,2881.9233
320.8132,2881.145
320.9947,2882.5033
321.1761,2883.4267
321.3576,2881.5733
321.5391,2879.7883
321.7205,2876.5533
321.9019,2873.675
322.0832,2870.0533
322.2646,2865.1417
322.4459,2864.4267
322.6272,2861.54
322.8085,2858.735
322.9898,2856.89
323.1711,2854.3433
323.3523,2849.8433
323.5335,2847.8083
323.7147,2851.8433
323.8959,2857.445
324.0771,2858.4533
324.2582,2854.5833
324.4393,2853.4533
324.6204,2854.5067
324.8015,2853.4283
324.9826,2856.4533
325.1637,2860.0533
325.3447,2858.8383
325.5257,2859.4633
325.7067,2857.9283
325.8877,2848.5717
326.0686,2840.59
326.2496,2839.4133
326.4305,2837.0833
326.6114,2836.47
326.7922,2836.0317
326.9731,2836.7767
327.1539,2835.815
327.3347,2834.125
327.5155,2833.1267
327.6963,2837.155
327.8771,2837.4917
328.0578,2831.6233
328.2385,2824.3883
328.4193,2822.6083
328.5999,2821.7233
328.7806,2817.215
328.9613,2818.4917
329.1419,2818.0117
329.3225,2817.9
329.5031,2814.3717
329.6837,2811.3467
329.8642,2806.3817
330.0447,2806.69
330.2252,2803.5983
330.4057,2799.3033
330.5862,2799.9517
330.7667,2800.7533
330.9471,2802.2867
331.1275,2800.7967
331.3079,2795.185
331.4883,2791.9133
331.6687,2792.8333
331.849,2790.17
332.0293,2786.5083
332.2096,2783.3283
332.3899,2783.4633
332.5702,2786.255
332.7504,2787.185
332.9306,2787.73
333.1108,2782.6317
333.291,2776.63
333.4712,2776.35
333.6514,2779.15
333.8315,2777.52
334.0116,2774.7117
334.1917,2775.9267
334.3717,2776.3633
334.5518,2778.315
334.7318,2775.0483
334.9119,2771.2517
335.0918,2771.76
335.2718,2771.2867
335.4518,2771.235
335.6317,2769.3617
335.8116,2771.1183
335.9915,2766.665
336.1714,2759.9133
336.3513,2759.7167
336.5311,2761.35
336.7109,2761.915
336.8907,2758.4267
337.0705,2752.1583
337.2502,2744.295
337.43,2740.4517
337.6097,2737.6
337.7894,2733.3733
337.9691,2734.6517
338.1488,2737.1467
338.3284,2737.68
338.508,2740.115
338.6877,2739.6517
338.8672,2737.37
339.0468,2731.105
339.2263,2727.1783
339.4059,2729.7617
339.5854,2734.2733
339.7649,2730.025
339.9443,2728.965
340.1238,2728.2667
340.3032,2730.0467
340.4826,2729.8733
340.662,2723.07
340.8414,2718.5917
341.0207,2718.855
341.2001,2721.2567
341.3794,2721.4317
341.5587,2724.8283
341.738,2721.125
341.9172,2716.9283
342.0965,2713.8017
342.2757,2704.2967
342.4549,2698.0383
342.6341,2697.2017
342.8132,2698.4983
342.9923,2704.6983
343.1715,2708.7267
343.3506,2706.51
343.5296,2697.2717
343.7087,2693.2833
343.8878,2689.41
344.0668,2689.2933
344.2458,2688.0917
344.4248,2683.2267
344.6037,2680.8517
344.7827,2680.4167
344.9616,2677.235
345.1405,2678.785
345.3194,2677.71
345.4982,2673.1533
345.6771,2668.5283
345.8559,2670.935
346.0347,2667.555
346.2135,2665.3433
346.3923,2667.5633
346.571,2661.9667
346.7498,2657.615
346.9285,2660.9717
347.1071,2655.2717
347.2859,2650.9567
347.4645,2653.8517
347.6431,2658.6733
347.8217,2664.165
348.0003,2660.5633
348.1789,2649.275
348.3574,2643.0083
348.5359,2638.4383
348.7145,2632.26
348.893,2633.105
349.0714,2631.48
349.2499,2626.4783
349.4283,2619.5633
349.6068,2613.7133
349.7852,2611.0133
349.9635,2611.9983
350.1419,2609.3283
350.3202,2606.3967
350.4985,2600.8033
350.6768,2596.0433
350.8551,2595.1117
351.0334,2591.6317
351.2116,2587.4517
351.3898,2587.905
351.568,2584.5367
351.7462,2585.1083
351.9243,2581.6117
352.1025,2577.305
352.2806,2574.7083
352.4587,2573.6967
352.6368,2570.6583
352.8148,2562.79
352.9929,2558.8617
353.1709,2558.595
353.3489,2557.51
353.5268,2552.1317
353.7048,2548.8067
353.8828,2546.8183
354.0607,2540.8933
354.2386,2539.8417
354.4165,2536.9767
354.5943,2532.35
354.7722,2531.5383
354.95,2533.955
355.1278,2530.73
355.3056,2525.045
355.4833,2517.3133
355.6611,2510.2917
355.8388,2505.0683
356.0165,2502.3633
356.1942,2502.8517
356.3719,2506.1983
356.5495,2504.2483
356.7271,2502.7733
356.9047,2499.8633
357.0823,2498.7983
357.2599,2498.6933
357.4374,2493.7183
357.6149,2487.2867
357.7924,2481.3633
357.9699,2478.2567
358.1474,2474.3617
358.3248,2469.99
358.5023,2465.9483
358.6797,2460.5683
358.8571,2457.1683
359.0344,2452.8783
359.2118,2447.0267
359.3891,2443.2383
359.5664,2440.2433
359.7437,2437.29
359.9209,2430.105
360.0982,2423.3733
360.2754,2418.34
360.4526,2422.75
360.6298,2423.305
360.807,2421.125
360.9841,2417.9333
361.1613,2411.4267
361.3383,2413.255
361.5154,2411.6867
361.6925,2406.2283
361.8695,2403.41
362.0466,2399.55
362.2236,2396.095
362.4005,2395.8
362.5775,2388.9367
362.7545,2379.855
362.9314,2377.5317
363.1083,2378.9433
363.2852,2377.0117
363.462,2371.585
363.6389,2371.8117
363.8157,2367.1783
363.9925,2368.225
364.1693,2361.035
364.346,2353.915
364.5228,2354.8083
364.6996,2355.8817
364.8762,2358.045
365.0529,2355.1033
365.2296,2350.0333
365.4062,2351.81
365.5829,2345.615
365.7595,2343.6417
365.9361,2344.9283
366.1126,2343.775
366.2892,2356.025
366.4657,2377.0517
366.6422,2385.6783
366.8186,2388.0617
366.9951,2389.5767
367.1716,2370.9833
367.348,2374.7317
367.5244,2387.1817
367.7008,2397.5867
367.8772,2381.5933
368.0535,2354.525
368.2298,2367.44
368.4061,2360.7267
368.5824,2354.8883
368.7586,2374.87
368.9349,2365.915
369.1111,2350.4667
369.2873,2339.8817
369.4635,2356.2817
369.6396,2344.8933
369.8158,2324.8367
369.9919,2321.38
370.168,2319.9533
370.3441,2317.6217
370.5202,2307.3133
370.6962,2298.2917
370.8722,2294.0933
371.0482,2292.825
371.2242,2298.6583
371.4002,2311.9217
371.5761,2307.675
371.752,2300.9833
371.9279,2304.855
372.1038,2303.5667
372.2796,2293.4483
372.4555,2295.0833
372.6313,2294.225
372.8071,2289.69
372.9829,2285.0733
373.1586,2289.385
373.3344,2289.725
373.5101,2283.6817
373.6858,2284.455
373.8615,2281.175
374.0371,2285.4067
374.2127,2297.9983
374.3884,2291.6817
374.564,2284.3917
374.7395,2285.42
374.9151,2297.975
375.0906,2323.2967
375.2661,2318.6167
375.4416,2310.7083
375.6171,2326.43
375.7925,2338.0617
375.968,2333.8283
376.1434,2309.91
376.3188,2304.185
376.4941,2307.6967
376.6695,2316.6417
376.8448,2328.3417
377.0201,2321.2217
377.1954,2321.8083
377.3707,2334.4483
377.5459,2337.4867
377.7212,2366.7317
377.8964,2404.755
378.0715,2391.7817
378.2467,2374.3983
378.4218,2398.675
378.597,2358.7733
378.7721,2362.7483
378.9472,2366.3917
379.1222,2376.6417
379.2973,2436.18
379.4723,2476.7167
379.6473,2463.6683
379.8223,2399.68
379.9972,2372.44
380.1722,2356.14
380.3471,2362.9567
380.522,2365.84
380.6969,2379.835
380.8717,2406.47
381.0466,2370.5067
381.2214,2358.2667
381.3962,2341.5783
381.571,2327.1033
381.7457,2327.4767
381.9204,2338.6617
382.0952,2330.2017
382.2699,2376.6733
382.4445,2397.4517
382.6192,2415.785
382.7938,2463.7
382.9685,2455.0683
383.1431,2402.23
383.3176,2365.6517
383.4922,2362.3383
383.6667,2363.9883
383.8412,2347.9067
384.0157,2343.0267
384.1902,2359.86
384.3646,2370.8817
384.5391,2356.7433
384.7134,2358.5383
384.8878,2386.615
385.0622,2417.31
385.2365,2372.92
385.4109,2334.2867
385.5852,2334.5117
385.7594,2338.6017
385.9337,2350.5867
386.1079,2364.6733
386.2822,2395.1333
386.4564,2380.3967
386.6306,2366.0483
386.8047,2393.715
386.9789,2396.52
387.153,2423.7733
387.3271,2465.375
387.5012,2463.6867
387.6752,2505.9133
387.8492,2523.2933
388.0233,2477.4367
388.1972,2482.8417
388.3712,2484.3067
388.5452,2488.0667
388.7191,2507.3017
388.893,2554.8783
389.0669,2509.39
389.2408,2420.1833
389.4146,2364.3033
389.5884,2324.2033
389.7623,2311.8733
389.9361,2316.5367
390.1098,2341.6517
390.2835,2351.125
390.4573,2338.35
390.631,2348.23
390.8047,2387.9817
390.9784,2384.75
391.152,2373.8383
391.3256,2401.18
391.4992,2396.645
391.6728,2371.1067
391.8464,2407.6033
392.0199,2452.56
392.1934,2433.1617
392.3669,2484.7467
392.5403,2485.8267
392.7138,2522.6683
392.8873,2560.635
393.0607,2620.84
393.2341,2639.6583
393.4074,2604.8017
393.5808,2507.22
393.7542,2488.385
393.9274,2487.0833
394.1007,2462.5967
394.274,2475.8817
394.4472,2439.6733
394.6205,2477.8433
394.7937,2538.43
394.9668,2542.8683
395.14,2485.1733
395.3131,2438.5733
395.4863,2414.3567
395.6594,2420.855
395.8325,2381.45
396.0055,2391.1583
396.1786,2395.94
396.3516,2404.2433
396.5246,2392.235
396.6975,2373.835
396.8705,2430.3283
397.0434,2447.1
397.2163,2381.8883
397.3892,2399.0667
397.5621,2444.9117
397.735,2477.4133
397.9077,2540.47
398.0806,2495.545
398.2534,2482.3
398.4261,2500.055
398.5989,2578.4167
398.7716,2608.5467
398.9443,2556.7767
399.117,2496.3033
399.2896,2475.1317
399.4623,2467.3483
399.6349,2457.2233
399.8075,2410.0517
399.9801,2394.2917
400.1526,2386.975
400.3252,2310.975
400.4977,2289.1133
400.6702,2282.0033
400.8427,2288.1133
401.0151,2320.8317
401.1875,2311.8867
401.36,2325.3733
401.5323,2310.94
401.7047,2273.9417
401.877,2259.305
402.0494,2255.0817
402.2216,2295.38
402.394,2311.1583
402.5662,2285.52
402.7385,2281.3
402.9107,2274.7183
403.0829,2286.2583
403.2551,2274.115
403.4272,2259.7117
403.5994,2260.68
403.7715,2296.3
403.9436,2292.7817
404.1156,2296.785
