Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-10 05:49:41.904565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,628.1283
218.2508,635.4117
218.442,641.2417
218.6332,648.465
218.8244,654.6233
219.0156,661.8483
219.2067,668.6767
219.3979,676.4783
219.589,684.5217
219.7801,692.2183
219.9712,700.15
220.1623,708.355
220.3533,716.94
220.5444,726.505
220.7354,735.5767
220.9264,744.4817
221.1174,755.1667
221.3083,764.275
221.4993,773.7767
221.6902,784.0117
221.8812,794.5617
222.0721,805.7933
222.263,817.265
222.4538,828.45
222.6447,840.6167
222.8355,853.2367
223.0264,864.3033
223.2172,876.4767
223.408,889.8967
223.5987,902.6183
223.7895,914.6167
223.9802,928.8133
224.1709,942.1617
224.3616,956.2533
224.5524,970.3417
224.743,984.7683
224.9337,998.7233
225.1243,1014.8683
225.315,1029.69
225.5056,1044.6367
225.6962,1059.895
225.8867,1075.8083
226.0773,1092.965
226.2678,1108.66
226.4584,1124.89
226.6489,1142.1067
226.8394,1157.76
227.0298,1175.0817
227.2203,1193.2833
227.4108,1212.3617
227.6012,1230.5867
227.7916,1247.9067
227.982,1266.6867
228.1723,1285.1983
228.3627,1304.515
228.5531,1322.5283
228.7434,1340.4867
228.9337,1360.825
229.124,1380.4617
229.3143,1400.9933
229.5045,1423.1017
229.6948,1443.165
229.885,1466.0817
230.0752,1488.49
230.2654,1509.8283
230.4556,1531.4567
230.6457,1554.1983
230.8358,1575.0833
231.026,1596.5283
231.2161,1618.3317
231.4062,1640.6217
231.5963,1662.0417
231.7863,1684.1733
231.9764,1707.6
232.1664,1732.39
232.3564,1756.9067
232.5464,1780.1267
232.7364,1805.5817
232.9263,1827.7133
233.1163,1853.0983
233.3062,1878.24
233.4961,1905.65
233.686,1929.5433
233.8758,1953.865
234.0657,1975.4183
234.2555,2001.295
234.4454,2025.8117
234.6352,2050.3333
234.825,2075.8533
235.0147,2098.575
235.2045,2122.485
235.3942,2146.4833
235.5839,2171.34
235.7737,2195.3283
235.9633,2218.385
236.153,2244.7433
236.3427,2270.4117
236.5323,2295.2517
236.7219,2319.0317
236.9115,2338.8733
237.1011,2361.375
237.2907,2386.6183
237.4803,2410.35
237.6698,2433.7467
237.8593,2457.13
238.0488,2480.9183
238.2383,2505.0
238.4278,2527.9383
238.6172,2552.9417
238.8066,2576.6733
238.9961,2600.5267
239.1855,2624.3033
239.3748,2648.0667
239.5642,2670.4733
239.7536,2694.1533
239.9429,2716.36
240.1322,2736.9417
240.3215,2757.6467
240.5108,2779.9633
240.7001,2802.6167
240.8893,2823.8617
241.0786,2845.0583
241.2677,2865.5483
241.457,2888.455
241.6461,2903.92
241.8353,2921.885
242.0244,2939.5767
242.2136,2957.01
242.4027,2975.8583
242.5918,2992.665
242.7809,3007.515
242.9699,3015.3267
243.159,3028.1283
243.348,3051.2083
243.537,3074.2867
243.726,3093.6367
243.915,3108.1683
244.1039,3121.4
244.2929,3124.2867
244.4818,3134.0367
244.6707,3151.2333
244.8596,3175.27
245.0485,3196.3533
245.2373,3215.09
245.4262,3232.775
245.615,3249.4
245.8038,3261.67
245.9926,3276.795
246.1814,3286.9867
246.3701,3281.9783
246.5589,3288.7067
246.7476,3306.6383
246.9363,3328.625
247.1249,3344.59
247.3136,3362.265
247.5023,3378.8117
247.6909,3395.405
247.8795,3410.8383
248.0681,3424.4267
248.2567,3440.1833
248.4453,3451.0983
248.6338,3462.8067
248.8224,3460.8017
249.0109,3456.5883
249.1994,3470.5617
249.3878,3490.5983
249.5763,3505.7667
249.7648,3520.5983
249.9532,3536.18
250.1416,3552.16
250.33,3568.5417
250.5183,3583.055
250.7067,3593.2517
250.8951,3601.2383
251.0834,3612.8967
251.2717,3621.56
251.46,3629.5033
251.6483,3637.38
251.8365,3636.905
252.0247,3632.24
252.213,3645.345
252.4012,3656.765
252.5894,3674.8933
252.7775,3684.2117
252.9657,3692.09
253.1538,3707.0733
253.3419,3716.7267
253.53,3722.2117
253.7181,3731.1867
253.9062,3737.67
254.0942,3743.3833
254.2823,3747.3483
254.4703,3752.735
254.6583,3757.35
254.8463,3762.9833
255.0342,3765.1333
255.2222,3767.9517
255.4101,3763.4567
255.598,3762.8433
255.7859,3770.135
255.9738,3782.0967
256.1616,3791.9433
256.3495,3804.9783
256.5373,3814.0317
256.7251,3826.555
256.9129,3833.1033
257.1006,3838.74
257.2884,3845.5967
257.4761,3856.9467
257.6638,3859.2183
257.8515,3860.1883
258.0392,3862.3667
258.2269,3866.485
258.4146,3867.9583
258.6022,3871.7533
258.7898,3870.2917
258.9774,3869.655
259.165,3874.025
259.3525,3875.285
259.5401,3875.195
259.7276,3880.2333
259.9151,3884.5583
260.1026,3887.9883
260.2901,3893.065
260.4776,3898.9433
260.665,3907.4433
260.8524,3916.2617
261.0398,3923.0883
261.2272,3923.2833
261.4146,3920.755
261.6019,3922.9967
261.7893,3927.725
261.9766,3927.7783
262.1639,3930.5
262.3512,3927.455
262.5384,3925.215
262.7257,3923.12
262.9129,3921.3583
263.1001,3919.885
263.2873,3923.785
263.4745,3922.685
263.6617,3912.99
263.8488,3914.805
264.0359,3915.1633
264.2231,3914.1083
264.4101,3913.1083
264.5972,3914.415
264.7842,3915.335
264.9713,3913.2983
265.1583,3909.38
265.3453,3908.635
265.5323,3908.97
265.7193,3908.3517
265.9062,3911.9933
266.0931,3910.0417
266.2801,3906.4667
266.4669,3906.5417
266.6538,3906.8667
266.8407,3906.4167
267.0276,3901.93
267.2143,3895.1267
267.4012,3894.1317
267.588,3885.8067
267.7747,3882.955
267.9615,3880.44
268.1482,3874.5717
268.3349,3871.2983
268.5217,3867.9933
268.7083,3861.3533
268.895,3858.7183
269.0817,3858.1983
269.2682,3853.0483
269.4549,3846.1817
269.6415,3837.2867
269.8281,3833.3283
270.0146,3832.57
270.2012,3831.0617
270.3877,3829.3383
270.5742,3823.5433
270.7607,3821.0517
270.9472,3816.7833
271.1336,3811.745
271.32,3806.91
271.5065,3800.565
271.6929,3798.0483
271.8792,3797.5683
272.0656,3792.8567
272.252,3791.4533
272.4383,3789.245
272.6246,3783.6967
272.8109,3778.3383
272.9972,3780.5883
273.1835,3779.445
273.3697,3779.16
273.5559,3776.835
273.7421,3772.1133
273.9283,3768.65
274.1145,3764.0067
274.3007,3760.1383
274.4868,3759.415
274.6729,3760.3983
274.859,3758.5383
275.0451,3753.2083
275.2311,3742.895
275.4172,3742.0683
275.6032,3742.4083
275.7892,3742.1767
275.9752,3738.815
276.1612,3737.9367
276.3472,3734.4833
276.5331,3728.14
276.719,3725.5967
276.9049,3722.385
277.0908,3716.5167
277.2767,3712.6817
277.4625,3712.7133
277.6484,3707.2967
277.8342,3700.8583
278.02,3697.06
278.2057,3695.9067
278.3915,3697.25
278.5772,3693.845
278.763,3687.84
278.9487,3689.6717
279.1343,3688.895
279.32,3685.3017
279.5057,3677.9133
279.6913,3667.6033
279.877,3663.175
280.0625,3659.6433
280.2481,3653.4267
280.4337,3646.71
280.6192,3648.115
280.8048,3647.5033
280.9903,3642.415
281.1758,3637.5533
281.3612,3629.135
281.5467,3625.9133
281.7321,3627.9683
281.9175,3625.0133
282.1029,3622.2533
282.2884,3619.7
282.4737,3612.5583
282.6591,3606.7367
282.8444,3604.215
283.0297,3601.5083
283.215,3598.2067
283.4002,3595.3117
283.5855,3588.145
283.7707,3578.855
283.956,3572.9333
284.1412,3568.2917
284.3264,3567.955
284.5115,3569.6683
284.6967,3567.435
284.8818,3562.18
285.0669,3554.9367
285.252,3551.0233
285.4371,3549.735
285.6222,3544.145
285.8072,3538.3583
285.9922,3534.4567
286.1772,3533.8533
286.3622,3533.4467
286.5472,3527.525
286.7321,3519.9133
286.9171,3520.0433
287.102,3519.0583
287.2869,3519.755
287.4717,3523.6617
287.6566,3521.7583
287.8415,3518.2
288.0263,3515.015
288.2111,3506.8617
288.3959,3499.1067
288.5806,3496.6267
288.7654,3495.6633
288.9501,3500.5233
289.1348,3500.3883
289.3195,3499.4367
289.5042,3499.0783
289.6889,3499.4517
289.8735,3492.0617
290.0581,3486.7117
290.2428,3480.2483
290.4273,3479.34
290.6119,3479.9167
290.7965,3477.4333
290.981,3476.7433
291.1655,3474.485
291.35,3465.2833
291.5345,3459.1717
291.719,3456.0117
291.9034,3455.5033
292.0878,3459.7
292.2722,3456.62
292.4566,3451.62
292.641,3451.755
292.8253,3449.4233
293.0096,3445.075
293.194,3444.745
293.3783,3442.4967
293.5626,3443.4683
293.7468,3441.74
293.9311,3441.0117
294.1153,3434.3133
294.2995,3424.5933
294.4837,3416.4583
294.6678,3411.6167
294.852,3407.1983
295.0361,3405.9333
295.2202,3406.9567
295.4043,3406.8017
295.5884,3404.2817
295.7725,3401.8467
295.9565,3398.7183
296.1405,3391.78
296.3246,3388.2267
296.5085,3389.8217
296.6925,3392.9667
296.8764,3391.5583
297.0603,3387.4283
297.2443,3382.8033
297.4282,3379.2317
297.612,3372.6217
297.7959,3367.1783
297.9797,3363.7967
298.1635,3358.7767
298.3474,3362.8417
298.5311,3365.1917
298.7149,3357.1867
298.8987,3350.2883
299.0823,3346.1383
299.2661,3339.6533
299.4498,3329.3367
299.6334,3328.2417
299.8171,3327.895
300.0007,3325.4317
300.1843,3324.6433
300.368,3321.2117
300.5515,3319.235
300.7351,3314.7633
300.9186,3311.8
301.1021,3307.545
301.2857,3305.7567
301.4691,3303.0517
301.6526,3304.5217
301.8361,3298.905
302.0195,3293.24
302.2029,3293.7433
302.3863,3291.4933
302.5697,3285.7333
302.753,3285.48
302.9364,3286.54
303.1197,3288.875
303.303,3286.9533
303.4863,3280.415
303.6696,3272.0467
303.8528,3265.7233
304.036,3262.23
304.2192,3263.0883
304.4024,3261.5783
304.5856,3255.3733
304.7688,3253.0067
304.9519,3253.3567
305.135,3249.3183
305.3181,3245.7267
305.5012,3242.5233
305.6842,3242.8133
305.8673,3240.6267
306.0504,3236.1583
306.2333,3228.715
306.4163,3227.1233
306.5993,3222.4467
306.7822,3222.0767
306.9652,3221.0
307.1481,3216.5183
307.331,3211.0533
307.5139,3207.45
307.6967,3202.7617
307.8796,3199.3733
308.0624,3196.765
308.2452,3191.75
308.428,3186.0183
308.6107,3185.9767
308.7935,3182.215
308.9762,3179.5667
309.1589,3176.275
309.3416,3173.4217
309.5243,3169.3483
309.7069,3167.4133
309.8896,3162.5183
310.0721,3157.6633
310.2548,3157.47
310.4373,3155.365
310.6199,3155.1717
310.8024,3151.3333
310.985,3148.8783
311.1674,3142.4983
311.3499,3137.8283
311.5324,3136.5117
311.7148,3137.8467
311.8973,3134.2533
312.0797,3130.8767
312.2621,3127.99
312.4445,3127.3633
312.6268,3121.365
312.8091,3118.5783
312.9915,3114.8967
313.1738,3111.11
313.356,3105.0517
313.5383,3100.5317
313.7206,3098.0717
313.9027,3093.5267
314.085,3090.1933
314.2672,3088.81
314.4493,3088.9617
314.6314,3088.5567
314.8136,3087.495
314.9957,3082.75
315.1778,3076.4267
315.3598,3074.6367
315.5419,3075.7633
315.724,3074.42
315.9059,3071.7733
316.088,3070.015
316.2699,3068.7767
316.4519,3067.38
316.6338,3063.6567
316.8157,3054.8517
316.9977,3051.1783
317.1795,3053.285
317.3614,3053.1783
317.5432,3053.315
317.7251,3048.4333
317.9069,3041.205
318.0887,3039.0217
318.2704,3034.29
318.4522,3033.475
318.6339,3034.0983
318.8156,3039.1117
318.9973,3034.3483
319.179,3035.4417
319.3607,3037.71
319.5423,3038.5083
319.7239,3036.2567
319.9055,3032.265
320.0871,3028.35
320.2687,3026.565
320.4502,3026.47
320.6317,3020.0083
320.8132,3020.1167
320.9947,3021.5917
321.1761,3021.12
321.3576,3020.6967
321.5391,3018.7383
321.7205,3014.2433
321.9019,3012.2633
322.0832,3007.8567
322.2646,3004.0767
322.4459,3001.8567
322.6272,2997.9067
322.8085,2995.52
322.9898,2994.6367
323.1711,2989.2133
323.3523,2986.97
323.5335,2983.805
323.7147,2988.1117
323.8959,2993.4533
324.0771,2994.1483
324.2582,2991.125
324.4393,2990.3283
324.6204,2990.7767
324.8015,2989.8117
324.9826,2993.105
325.1637,2995.8967
325.3447,2994.965
325.5257,2994.9167
325.7067,2994.685
325.8877,2985.05
326.0686,2975.8217
326.2496,2976.0967
326.4305,2971.1933
326.6114,2971.9267
326.7922,2971.605
326.9731,2972.625
327.1539,2968.9983
327.3347,2968.34
327.5155,2968.2567
327.6963,2971.7167
327.8771,2972.0833
328.0578,2966.6733
328.2385,2958.5833
328.4193,2957.3617
328.5999,2955.94
328.7806,2951.2367
328.9613,2953.7283
329.1419,2951.2267
329.3225,2951.495
329.5031,2946.515
329.6837,2944.0367
329.8642,2940.7567
330.0447,2940.07
330.2252,2936.8783
330.4057,2932.595
330.5862,2933.3417
330.7667,2933.4417
330.9471,2935.445
331.1275,2935.0133
331.3079,2929.9983
331.4883,2926.87
331.6687,2926.0483
331.849,2923.1767
332.0293,2918.79
332.2096,2915.125
332.3899,2916.5633
332.5702,2917.6667
332.7504,2919.335
332.9306,2919.3517
333.1108,2914.76
333.291,2908.2267
333.4712,2909.2017
333.6514,2911.3317
333.8315,2909.805
334.0116,2908.5917
334.1917,2908.6733
334.3717,2908.5817
334.5518,2909.5633
334.7318,2907.62
334.9119,2902.5483
335.0918,2903.6783
335.2718,2903.9333
335.4518,2903.1867
335.6317,2901.7383
335.8116,2903.25
335.9915,2898.3933
336.1714,2892.745
336.3513,2893.29
336.5311,2893.68
336.7109,2894.4283
336.8907,2890.995
337.0705,2883.3867
337.2502,2876.5983
337.43,2873.4483
337.6097,2869.515
337.7894,2867.04
337.9691,2866.0567
338.1488,2868.5183
338.3284,2870.3833
338.508,2872.365
338.6877,2871.6667
338.8672,2870.0683
339.0468,2862.7767
339.2263,2859.2383
339.4059,2863.525
339.5854,2865.4917
339.7649,2863.0083
339.9443,2861.48
340.1238,2859.625
340.3032,2862.7317
340.4826,2862.355
340.662,2855.9683
340.8414,2851.7117
341.0207,2852.0967
341.2001,2853.6433
341.3794,2853.495
341.5587,2855.6383
341.738,2852.855
341.9172,2850.12
342.0965,2845.0283
342.2757,2836.3233
342.4549,2829.2317
342.6341,2828.9683
342.8132,2830.9617
342.9923,2837.0533
343.1715,2841.6433
343.3506,2836.55
343.5296,2829.3933
343.7087,2826.1417
343.8878,2821.92
344.0668,2821.3083
344.2458,2820.6133
344.4248,2814.1067
344.6037,2811.71
344.7827,2811.32
344.9616,2808.9817
345.1405,2809.8533
345.3194,2809.1167
345.4982,2803.2583
345.6771,2800.97
345.8559,2801.4583
346.0347,2798.6467
346.2135,2796.5283
346.3923,2797.4683
346.571,2791.6383
346.7498,2788.47
346.9285,2791.2567
347.1071,2786.2467
347.2859,2782.1617
347.4645,2784.09
347.6431,2790.05
347.8217,2797.0583
348.0003,2789.7617
348.1789,2780.41
348.3574,2774.34
348.5359,2768.51
348.7145,2763.165
348.893,2761.6883
349.0714,2761.2333
349.2499,2756.15
349.4283,2749.2433
349.6068,2743.4017
349.7852,2741.655
349.9635,2742.1167
350.1419,2739.88
350.3202,2735.8167
350.4985,2730.2817
350.6768,2726.4783
350.8551,2724.0033
351.0334,2720.3217
351.2116,2716.1167
351.3898,2717.4033
351.568,2714.205
351.7462,2713.8217
351.9243,2710.4483
352.1025,2706.2633
352.2806,2702.9417
352.4587,2702.6617
352.6368,2698.5633
352.8148,2690.79
352.9929,2687.9583
353.1709,2687.7433
353.3489,2686.8617
353.5268,2681.0133
353.7048,2676.3867
353.8828,2673.9567
354.0607,2667.185
354.2386,2666.725
354.4165,2663.6667
354.5943,2660.2417
354.7722,2657.2017
354.95,2661.68
355.1278,2658.95
355.3056,2651.3433
355.4833,2643.5683
355.6611,2637.06
355.8388,2630.8033
356.0165,2628.9967
356.1942,2630.205
356.3719,2632.35
356.5495,2630.315
356.7271,2626.7067
356.9047,2623.6383
357.0823,2623.8067
357.2599,2623.765
357.4374,2619.365
357.6149,2612.2017
357.7924,2604.9617
357.9699,2603.6667
358.1474,2599.37
358.3248,2593.92
358.5023,2590.1317
358.6797,2584.7133
358.8571,2581.465
359.0344,2576.0667
359.2118,2571.0417
359.3891,2566.3867
359.5664,2562.8267
359.7437,2559.965
359.9209,2552.655
360.0982,2545.7233
360.2754,2541.895
360.4526,2544.2017
360.6298,2544.86
360.807,2544.3483
360.9841,2539.0983
361.1613,2534.44
361.3383,2534.625
361.5154,2533.3417
361.6925,2526.9717
361.8695,2525.6483
362.0466,2519.655
362.2236,2518.8717
362.4005,2517.045
362.5775,2507.5
362.7545,2499.915
362.9314,2498.8233
363.1083,2498.9933
363.2852,2497.0333
363.462,2491.4217
363.6389,2491.3033
363.8157,2487.9583
363.9925,2488.6567
364.1693,2480.1333
364.346,2473.7667
364.5228,2474.84
364.6996,2476.385
364.8762,2478.5633
365.0529,2473.7583
365.2296,2469.4517
365.4062,2470.67
365.5829,2463.4583
365.7595,2462.7283
365.9361,2463.7617
366.1126,2462.7867
366.2892,2476.7367
366.4657,2498.285
366.6422,2504.3867
366.8186,2510.7817
366.9951,2508.765
367.1716,2491.2867
367.348,2498.4217
367.5244,2510.8883
367.7008,2518.475
367.8772,2496.66
368.0535,2476.7583
368.2298,2491.625
368.4061,2479.4517
368.5824,2477.7533
368.7586,2495.9333
368.9349,2483.6867
369.1111,2469.0567
369.2873,2463.3083
369.4635,2479.8767
369.6396,2460.7933
369.8158,2443.165
369.9919,2441.7683
370.168,2441.7783
370.3441,2436.4333
370.5202,2425.43
370.6962,2417.205
370.8722,2412.3367
371.0482,2410.7183
371.2242,2417.9217
371.4002,2429.225
371.5761,2425.3067
371.752,2420.0717
371.9279,2423.8917
372.1038,2420.8317
372.2796,2412.1767
372.4555,2412.4383
372.6313,2412.2033
372.8071,2407.42
372.9829,2404.0533
373.1586,2409.7267
373.3344,2406.695
373.5101,2401.9467
373.6858,2402.8317
373.8615,2399.4183
374.0371,2404.625
374.2127,2416.4717
374.3884,2408.5867
374.564,2402.6617
374.7395,2404.7983
374.9151,2420.465
375.0906,2443.57
375.2661,2435.425
375.4416,2431.4117
375.6171,2451.3133
375.7925,2459.9817
375.968,2451.155
376.1434,2429.5883
376.3188,2425.5
376.4941,2430.3817
376.6695,2438.4967
376.8448,2449.73
377.0201,2439.2483
377.1954,2445.6583
377.3707,2456.1567
377.5459,2461.615
377.7212,2494.5583
377.8964,2528.8733
378.0715,2508.285
378.2467,2504.4117
378.4218,2521.6433
378.597,2482.3883
378.7721,2488.0983
378.9472,2494.5167
379.1222,2504.2867
379.2973,2569.2183
379.4723,2605.5833
379.6473,2581.38
379.8223,2524.6333
379.9972,2501.6433
380.1722,2484.5117
380.3471,2490.11
380.522,2488.8567
380.6969,2510.5867
380.8717,2529.0567
381.0466,2492.2667
381.2214,2484.385
381.3962,2468.765
381.571,2452.5617
381.7457,2455.8233
381.9204,2461.8883
382.0952,2456.215
382.2699,2508.1617
382.4445,2521.85
382.6192,2545.4683
382.7938,2594.57
382.9685,2577.52
383.1431,2525.1617
383.3176,2496.59
383.4922,2493.045
383.6667,2490.5533
383.8412,2471.5517
384.0157,2469.99
384.1902,2488.665
384.3646,2494.9133
384.5391,2481.9733
384.7134,2486.445
384.8878,2519.7583
385.0622,2542.1367
385.2365,2491.6867
385.4109,2463.155
385.5852,2464.1183
385.7594,2467.7583
385.9337,2476.85
386.1079,2492.5383
386.2822,2523.87
386.4564,2500.8917
386.6306,2496.1733
386.8047,2525.07
386.9789,2524.3983
387.153,2559.9717
387.3271,2590.0917
387.5012,2602.3
387.6752,2641.1983
387.8492,2653.3433
388.0233,2607.5617
388.1972,2624.1317
388.3712,2620.7917
388.5452,2625.4017
388.7191,2647.1983
388.893,2690.3567
389.0669,2633.5433
389.2408,2546.75
389.4146,2497.325
389.5884,2456.135
389.7623,2442.9117
389.9361,2444.6933
390.1098,2468.8967
390.2835,2473.8917
390.4573,2462.9867
390.631,2477.7283
390.8047,2517.5217
390.9784,2507.4783
391.152,2502.665
391.3256,2533.3683
391.4992,2519.6217
391.6728,2498.78
391.8464,2544.5433
392.0199,2581.9633
392.1934,2565.4617
392.3669,2621.0167
392.5403,2621.4367
392.7138,2662.4067
392.8873,2703.2433
393.0607,2760.44
393.2341,2779.095
393.4074,2731.805
393.5808,2643.6067
393.7542,2633.8667
393.9274,2620.8283
394.1007,2600.5733
394.274,2601.8817
394.4472,2576.3117
394.6205,2617.7533
394.7937,2677.28
394.9668,2664.215
395.14,2612.075
395.3131,2566.98
395.4863,2554.8783
395.6594,2546.875
395.8325,2508.985
396.0055,2517.4767
396.1786,2526.3333
396.3516,2528.6117
396.5246,2516.175
396.6975,2501.7
396.8705,2569.865
397.0434,2562.1333
397.2163,2508.97
397.3892,2532.3517
397.5621,2580.595
397.735,2609.4833
397.9077,2668.8483
398.0806,2616.1783
398.2534,2622.69
398.4261,2634.0233
398.5989,2726.5067
398.7716,2726.865
398.9443,2684.3917
399.117,2625.125
399.2896,2615.2983
399.4623,2601.6083
399.6349,2582.2767
399.8075,2531.7867
399.9801,2523.4367
400.1526,2504.5117
400.3252,2432.355
400.4977,2411.01
400.6702,2404.2
400.8427,2410.64
401.0151,2436.7967
401.1875,2428.92
401.36,2443.7267
401.5323,2423.995
401.7047,2392.0517
401.877,2376.135
402.0494,2377.8733
402.2216,2416.2217
402.394,2421.6083
402.5662,2400.4083
402.7385,2395.6983
402.9107,2394.915
403.0829,2402.2317
403.2551,2386.7433
403.4272,2375.6567
403.5994,2379.2467
403.7715,2415.4917
403.9436,2403.465
404.1156,2413.16
