Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 19:29:07.572476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.5467
218.2508,1520.8383
218.442,1548.0317
218.6332,1579.6717
218.8244,1608.935
219.0156,1639.7283
219.2067,1674.1433
219.3979,1708.1917
219.589,1742.6833
219.7801,1777.4167
219.9712,1814.1
220.1623,1851.1867
220.3533,1892.045
220.5444,1932.345
220.7354,1973.4217
220.9264,2014.8633
221.1174,2060.7683
221.3083,2106.1933
221.4993,2150.54
221.6902,2195.1267
221.8812,2245.075
222.0721,2296.2517
222.263,2345.86
222.4538,2398.8117
222.6447,2453.8633
222.8355,2508.175
223.0264,2564.6817
223.2172,2619.8917
223.408,2678.4933
223.5987,2738.17
223.7895,2799.0517
223.9802,2861.66
224.1709,2923.0467
224.3616,2989.07
224.5524,3054.9017
224.743,3121.5533
224.9337,3188.915
225.1243,3263.5567
225.315,3332.2
225.5056,3402.77
225.6962,3474.59
225.8867,3551.4167
226.0773,3625.7367
226.2678,3700.3683
226.4584,3778.725
226.6489,3856.7833
226.8394,3930.5817
227.0298,4010.465
227.2203,4097.1983
227.4108,4186.325
227.6012,4272.3567
227.7916,4354.7717
227.982,4440.03
228.1723,4523.9133
228.3627,4612.48
228.5531,4698.685
228.7434,4786.34
228.9337,4878.1267
229.124,4971.1233
229.3143,5064.885
229.5045,5164.4083
229.6948,5265.3583
229.885,5368.9167
230.0752,5472.9033
230.2654,5576.565
230.4556,5679.5883
230.6457,5778.4733
230.8358,5880.88
231.026,5984.8133
231.2161,6086.41
231.4062,6193.2183
231.5963,6295.6717
231.7863,6401.4917
231.9764,6516.7733
232.1664,6628.5967
232.3564,6745.825
232.5464,6857.7067
232.7364,6971.2033
232.9263,7081.9533
233.1163,7200.0483
233.3062,7319.6483
233.4961,7444.4933
233.686,7559.4683
233.8758,7663.6833
234.0657,7772.3133
234.2555,7891.1867
234.4454,8008.1733
234.6352,8122.6633
234.825,8240.5783
235.0147,8352.035
235.2045,8464.095
235.3942,8577.665
235.5839,8691.6017
235.7737,8802.4917
235.9633,8914.495
236.153,9039.0567
236.3427,9158.8133
236.5323,9275.3717
236.7219,9383.6133
236.9115,9482.0633
237.1011,9587.2967
237.2907,9703.8317
237.4803,9818.7967
237.6698,9925.6483
237.8593,10038.91
238.0488,10148.775
238.2383,10261.1017
238.4278,10367.1833
238.6172,10488.0433
238.8066,10598.325
238.9961,10709.3917
239.1855,10828.5917
239.3748,10935.6717
239.5642,11038.2483
239.7536,11148.3333
239.9429,11255.2033
240.1322,11352.5233
240.3215,11455.9567
240.5108,11560.68
240.7001,11669.895
240.8893,11773.4833
241.0786,11871.5333
241.2677,11968.98
241.457,12080.475
241.6461,12158.22
241.8353,12246.0567
242.0244,12333.2333
242.2136,12417.345
242.4027,12506.8117
242.5918,12592.7667
242.7809,12678.4333
242.9699,12730.5417
243.159,12778.0067
243.348,12882.7
243.537,12997.3633
243.726,13088.97
243.915,13176.6183
244.1039,13256.83
244.2929,13323.8217
244.4818,13347.84
244.6707,13419.4267
244.8596,13523.9233
245.0485,13630.6683
245.2373,13740.1733
245.4262,13840.4817
245.615,13923.6417
245.8038,13998.8233
245.9926,14078.89
246.1814,14169.805
246.3701,14196.6133
246.5589,14198.7183
246.7476,14266.0767
246.9363,14383.1867
247.1249,14484.0617
247.3136,14578.2467
247.5023,14667.0817
247.6909,14760.4783
247.8795,14839.5367
248.0681,14933.2867
248.2567,15009.785
248.4453,15088.4017
248.6338,15166.27
248.8224,15218.3983
249.0109,15200.4233
249.1994,15234.805
249.3878,15338.3633
249.5763,15432.8583
249.7648,15520.3833
249.9532,15604.6233
250.1416,15698.7817
250.33,15794.6333
250.5183,15891.8767
250.7067,15961.73
250.8951,16031.7233
251.0834,16095.435
251.2717,16158.36
251.46,16221.8117
251.6483,16282.9467
251.8365,16333.8367
252.0247,16334.9383
252.213,16376.435
252.4012,16450.54
252.5894,16555.9117
252.7775,16625.1417
252.9657,16689.7617
253.1538,16771.5283
253.3419,16834.7317
253.53,16883.7933
253.7181,16939.5417
253.9062,17005.7017
254.0942,17063.0417
254.2823,17104.1767
254.4703,17142.9317
254.6583,17195.0133
254.8463,17247.2933
255.0342,17279.0783
255.2222,17308.9967
255.4101,17333.5017
255.598,17328.1233
255.7859,17370.645
255.9738,17450.94
256.1616,17531.1767
256.3495,17608.9233
256.5373,17669.9183
256.7251,17762.1233
256.9129,17821.5517
257.1006,17873.6017
257.2884,17939.2317
257.4761,18010.735
257.6638,18058.2583
257.8515,18089.5333
258.0392,18132.3267
258.2269,18165.8883
258.4146,18198.4583
258.6022,18239.8367
258.7898,18260.065
258.9774,18282.6017
259.165,18326.8833
259.3525,18372.8217
259.5401,18390.6733
259.7276,18433.6133
259.9151,18481.63
260.1026,18516.6533
260.2901,18561.1667
260.4776,18603.965
260.665,18677.9433
260.8524,18740.8517
261.0398,18805.78
261.2272,18836.67
261.4146,18852.875
261.6019,18889.6367
261.7893,18934.74
261.9766,18967.4917
262.1639,19003.195
262.3512,19007.955
262.5384,19014.9833
262.7257,19031.215
262.9129,19054.395
263.1001,19071.27
263.2873,19109.6883
263.4745,19138.6133
263.6617,19123.93
263.8488,19150.395
264.0359,19176.3617
264.2231,19187.8833
264.4101,19210.0467
264.5972,19237.155
264.7842,19258.4783
264.9713,19274.29
265.1583,19282.88
265.3453,19302.81
265.5323,19329.1833
265.7193,19352.045
265.9062,19385.1467
266.0931,19398.2283
266.2801,19403.375
266.4669,19431.7217
266.6538,19454.1633
266.8407,19477.7133
267.0276,19474.56
267.2143,19475.1717
267.4012,19491.2633
267.588,19466.295
267.7747,19468.9433
267.9615,19473.9267
268.1482,19472.0133
268.3349,19481.63
268.5217,19487.0717
268.7083,19467.67
268.895,19463.35
269.0817,19482.58
269.2682,19478.9533
269.4549,19459.4617
269.6415,19421.9667
269.8281,19413.4333
270.0146,19431.5667
270.2012,19443.8833
270.3877,19460.485
270.5742,19457.675
270.7607,19457.0783
270.9472,19449.975
271.1336,19441.4533
271.32,19428.35
271.5065,19414.2017
271.6929,19410.2367
271.8792,19423.9833
272.0656,19422.6817
272.252,19424.6717
272.4383,19425.9083
272.6246,19413.3183
272.8109,19404.2867
272.9972,19429.2517
273.1835,19444.6867
273.3697,19458.815
273.5559,19465.2767
273.7421,19466.9683
273.9283,19462.1333
274.1145,19453.9417
274.3007,19448.7417
274.4868,19456.2333
274.6729,19479.15
274.859,19483.0383
275.0451,19474.775
275.2311,19420.3883
275.4172,19430.0067
275.6032,19442.185
275.7892,19456.625
275.9752,19456.06
276.1612,19472.76
276.3472,19449.03
276.5331,19438.305
276.719,19433.2183
276.9049,19430.9867
277.0908,19408.4817
277.2767,19403.9483
277.4625,19408.48
277.6484,19391.8233
277.8342,19371.3133
278.02,19366.54
278.2057,19374.3917
278.3915,19393.2433
278.5772,19388.3217
278.763,19362.0
278.9487,19377.5017
279.1343,19387.8467
279.32,19372.52
279.5057,19343.6617
279.6913,19289.2533
279.877,19271.015
280.0625,19259.375
280.2481,19224.405
280.4337,19197.9683
280.6192,19212.765
280.8048,19227.3283
280.9903,19204.0283
281.1758,19170.6383
281.3612,19135.955
281.5467,19119.405
281.7321,19133.235
281.9175,19136.73
282.1029,19122.2417
282.2884,19113.2117
282.4737,19078.8017
282.6591,19050.485
282.8444,19042.265
283.0297,19028.96
283.215,19021.2533
283.4002,19010.075
283.5855,18974.5467
283.7707,18918.5183
283.956,18894.3683
284.1412,18872.2
284.3264,18876.9233
284.5115,18888.4533
284.6967,18887.7033
284.8818,18857.2867
285.0669,18816.265
285.252,18801.455
285.4371,18796.3583
285.6222,18764.4217
285.8072,18736.6933
285.9922,18717.72
286.1772,18714.8333
286.3622,18716.075
286.5472,18682.6817
286.7321,18647.16
286.9171,18653.675
287.102,18644.3767
287.2869,18653.6133
287.4717,18670.055
287.6566,18657.6783
287.8415,18643.5183
288.0263,18624.52
288.2111,18577.0117
288.3959,18530.17
288.5806,18520.6683
288.7654,18518.7
288.9501,18543.8533
289.1348,18540.5117
289.3195,18527.3183
289.5042,18522.1383
289.6889,18529.8383
289.8735,18478.7667
290.0581,18453.1367
290.2428,18411.9233
290.4273,18398.565
290.6119,18410.31
290.7965,18393.4233
290.981,18384.1183
291.1655,18367.85
291.35,18307.8233
291.5345,18266.455
291.719,18258.4917
291.9034,18253.1533
292.0878,18271.5533
292.2722,18256.31
292.4566,18224.2933
292.641,18220.135
292.8253,18206.2917
293.0096,18178.9733
293.194,18173.9067
293.3783,18159.8667
293.5626,18156.915
293.7468,18147.19
293.9311,18140.51
294.1153,18098.015
294.2995,18030.8883
294.4837,17988.6883
294.6678,17947.3117
294.852,17922.0033
295.0361,17919.7883
295.2202,17913.8517
295.4043,17913.895
295.5884,17892.065
295.7725,17874.9983
295.9565,17851.8233
296.1405,17802.5433
296.3246,17774.9033
296.5085,17785.4983
296.6925,17797.0633
296.8764,17781.0283
297.0603,17756.0717
297.2443,17729.4483
297.4282,17690.665
297.612,17649.1067
297.7959,17612.5467
297.9797,17583.1517
298.1635,17545.885
298.3474,17561.3067
298.5311,17565.4783
298.7149,17524.7167
298.8987,17469.785
299.0823,17443.7983
299.2661,17402.6933
299.4498,17338.7117
299.6334,17325.1517
299.8171,17319.6683
300.0007,17296.9483
300.1843,17283.5317
300.368,17261.9033
300.5515,17236.825
300.7351,17216.0767
300.9186,17197.0433
301.1021,17163.4533
301.2857,17147.5133
301.4691,17127.4667
301.6526,17124.8483
301.8361,17089.0867
302.0195,17054.7467
302.2029,17034.14
302.3863,17017.9983
302.5697,16983.715
302.753,16976.0033
302.9364,16974.98
303.1197,16980.015
303.303,16958.9567
303.4863,16917.93
303.6696,16857.3333
303.8528,16813.0117
304.036,16786.48
304.2192,16782.5417
304.4024,16762.2367
304.5856,16724.3533
304.7688,16708.0333
304.9519,16694.2983
305.135,16668.4933
305.3181,16640.455
305.5012,16620.685
305.6842,16615.9867
305.8673,16591.485
306.0504,16557.1283
306.2333,16506.2467
306.4163,16491.4617
306.5993,16463.6917
306.7822,16448.42
306.9652,16434.0017
307.1481,16399.605
307.331,16372.0333
307.5139,16344.11
307.6967,16306.6017
307.8796,16272.9917
308.0624,16249.13
308.2452,16216.9633
308.428,16190.475
308.6107,16179.105
308.7935,16152.8567
308.9762,16131.0733
309.1589,16113.215
309.3416,16085.9283
309.5243,16054.1783
309.7069,16029.8633
309.8896,15998.2183
310.0721,15974.8167
310.2548,15960.0583
310.4373,15941.3683
310.6199,15936.8767
310.8024,15905.755
310.985,15891.58
311.1674,15847.5
311.3499,15802.815
311.5324,15792.7933
311.7148,15796.715
311.8973,15764.54
312.0797,15742.0417
312.2621,15728.5183
312.4445,15707.615
312.6268,15674.6567
312.8091,15656.955
312.9915,15610.9883
313.1738,15586.9933
313.356,15549.0967
313.5383,15510.9133
313.7206,15499.4183
313.9027,15466.4517
314.085,15447.5133
314.2672,15437.6833
314.4493,15427.2367
314.6314,15420.99
314.8136,15413.13
314.9957,15377.56
315.1778,15338.9617
315.3598,15322.54
315.5419,15313.8067
315.724,15307.075
315.9059,15284.6383
316.088,15264.2883
316.2699,15266.3133
316.4519,15247.37
316.6338,15213.835
316.8157,15159.2617
316.9977,15135.94
317.1795,15138.0583
317.3614,15132.5633
317.5432,15121.4617
317.7251,15087.9617
317.9069,15050.58
318.0887,15027.9083
318.2704,15008.57
318.4522,14992.0433
318.6339,14984.9117
318.8156,15000.6217
318.9973,14981.4383
319.179,14976.3
319.3607,14978.7833
319.5423,14976.1817
319.7239,14958.935
319.9055,14932.38
320.0871,14919.92
320.2687,14901.485
320.4502,14883.4867
320.6317,14850.4233
320.8132,14849.2683
320.9947,14839.815
321.1761,14838.92
321.3576,14833.5633
321.5391,14823.8067
321.7205,14809.9183
321.9019,14779.4183
322.0832,14745.03
322.2646,14717.8767
322.4459,14696.2117
322.6272,14675.59
322.8085,14657.7233
322.9898,14643.7117
323.1711,14618.8633
323.3523,14595.1283
323.5335,14585.525
323.7147,14608.5717
323.8959,14630.145
324.0771,14626.2733
324.2582,14607.4267
324.4393,14594.3783
324.6204,14590.3167
324.8015,14582.8917
324.9826,14587.825
325.1637,14609.045
325.3447,14599.5517
325.5257,14592.9167
325.7067,14581.98
325.8877,14543.8933
326.0686,14498.8783
326.2496,14474.9633
326.4305,14446.4917
326.6114,14435.1733
326.7922,14433.4383
326.9731,14433.935
327.1539,14423.6817
327.3347,14416.3667
327.5155,14414.045
327.6963,14431.4783
327.8771,14431.31
328.0578,14398.3117
328.2385,14346.3733
328.4193,14334.3983
328.5999,14317.5533
328.7806,14295.1283
328.9613,14298.58
329.1419,14286.2267
329.3225,14285.0417
329.5031,14257.285
329.6837,14232.7567
329.8642,14214.4517
330.0447,14198.6333
330.2252,14181.0717
330.4057,14151.565
330.5862,14141.615
330.7667,14144.495
330.9471,14168.6717
331.1275,14164.21
331.3079,14115.44
331.4883,14087.8733
331.6687,14088.175
331.849,14067.6167
332.0293,14042.94
332.2096,14023.6067
332.3899,14020.7883
332.5702,14025.325
332.7504,14032.7217
332.9306,14033.7583
333.1108,14004.6517
333.291,13968.19
333.4712,13965.4567
333.6514,13972.2183
333.8315,13958.46
334.0116,13947.1683
334.1917,13944.0717
334.3717,13942.7267
334.5518,13946.825
334.7318,13926.6167
334.9119,13915.7933
335.0918,13913.7017
335.2718,13907.8267
335.4518,13901.33
335.6317,13887.6617
335.8116,13886.1417
335.9915,13882.4183
336.1714,13842.525
336.3513,13828.5867
336.5311,13832.6733
336.7109,13838.7667
336.8907,13818.3433
337.0705,13777.055
337.2502,13731.8767
337.43,13718.0417
337.6097,13687.445
337.7894,13674.4283
337.9691,13675.2883
338.1488,13682.4233
338.3284,13682.3767
338.508,13692.98
338.6877,13690.8
338.8672,13677.52
339.0468,13645.0717
339.2263,13624.8867
339.4059,13627.1267
339.5854,13651.8567
339.7649,13637.23
339.9443,13622.8567
340.1238,13620.6633
340.3032,13619.295
340.4826,13620.23
340.662,13590.1283
340.8414,13556.1517
341.0207,13564.7433
341.2001,13573.6683
341.3794,13571.245
341.5587,13599.0017
341.738,13589.51
341.9172,13551.3783
342.0965,13529.57
342.2757,13483.4117
342.4549,13435.8067
342.6341,13441.4483
342.8132,13433.8683
342.9923,13457.2683
343.1715,13488.3367
343.3506,13508.9817
343.5296,13455.365
343.7087,13415.3317
343.8878,13395.7717
344.0668,13380.9383
344.2458,13372.1717
344.4248,13343.2317
344.6037,13333.865
344.7827,13330.1833
344.9616,13307.065
345.1405,13304.5667
345.3194,13309.9033
345.4982,13279.7567
345.6771,13258.8767
345.8559,13257.6733
346.0347,13254.4367
346.2135,13235.6783
346.3923,13239.615
346.571,13231.0483
346.7498,13198.1583
346.9285,13206.4767
347.1071,13183.765
347.2859,13146.86
347.4645,13163.9267
347.6431,13183.915
347.8217,13204.65
348.0003,13226.6083
348.1789,13193.5317
348.3574,13123.74
348.5359,13082.8417
348.7145,13047.3633
348.893,13047.1283
349.0714,13044.6183
349.2499,13009.945
349.4283,12976.5833
349.6068,12942.0383
349.7852,12927.1867
349.9635,12927.4017
350.1419,12923.5417
350.3202,12903.1083
350.4985,12867.6983
350.6768,12849.995
350.8551,12832.6183
351.0334,12822.3433
351.2116,12797.135
351.3898,12800.15
351.568,12788.7267
351.7462,12786.7033
351.9243,12772.0167
352.1025,12744.2283
352.2806,12727.04
352.4587,12719.3017
352.6368,12707.365
352.8148,12676.2133
352.9929,12644.1967
353.1709,12641.7017
353.3489,12631.6117
353.5268,12606.7283
353.7048,12578.1133
353.8828,12563.1317
354.0607,12540.0167
354.2386,12534.495
354.4165,12515.0033
354.5943,12498.9867
354.7722,12490.6283
354.95,12501.1933
355.1278,12493.0583
355.3056,12460.0
355.4833,12411.6267
355.6611,12373.55
355.8388,12343.525
356.0165,12319.0717
356.1942,12327.5383
356.3719,12349.585
356.5495,12337.57
356.7271,12316.1333
356.9047,12308.4983
357.0823,12304.5067
357.2599,12303.5417
357.4374,12282.8933
357.6149,12245.2433
357.7924,12206.9133
357.9699,12190.9683
358.1474,12179.2283
358.3248,12144.0133
358.5023,12122.0333
358.6797,12088.855
358.8571,12066.6417
359.0344,12057.4567
359.2118,12016.6267
359.3891,11997.52
359.5664,11982.34
359.7437,11965.985
359.9209,11928.0517
360.0982,11889.4317
360.2754,11867.0317
360.4526,11877.92
360.6298,11886.8533
360.807,11877.8383
360.9841,11861.2183
361.1613,11822.93
361.3383,11821.41
361.5154,11823.575
361.6925,11798.7383
361.8695,11778.4083
362.0466,11755.0933
362.2236,11742.69
362.4005,11730.8417
362.5775,11720.0283
362.7545,11665.365
362.9314,11633.6
363.1083,11644.3733
363.2852,11647.955
363.462,11633.2883
363.6389,11614.3067
363.8157,11602.6417
363.9925,11566.6267
364.1693,11563.965
364.346,11525.1783
364.5228,11514.4933
364.6996,11529.6667
364.8762,11526.0567
365.0529,11527.7067
365.2296,11506.2967
365.4062,11507.7567
365.5829,11499.6033
365.7595,11460.3867
365.9361,11466.3733
366.1126,11457.3833
366.2892,11476.6583
366.4657,11594.8383
366.6422,11715.755
366.8186,11695.0617
366.9951,11744.9133
367.1716,11702.7733
367.348,11639.6333
367.5244,11702.2133
367.7008,11752.1633
367.8772,11775.3667
368.0535,11593.8167
368.2298,11532.4933
368.4061,11610.52
368.5824,11533.4767
368.7586,11584.4
368.9349,11641.675
369.1111,11569.17
369.2873,11487.905
369.4635,11490.5533
369.6396,11548.7967
369.8158,11430.0783
369.9919,11368.98
370.168,11349.9267
370.3441,11366.88
370.5202,11311.3417
370.6962,11242.545
370.8722,11211.3967
371.0482,11208.1583
371.2242,11226.7167
371.4002,11289.7983
371.5761,11334.13
371.752,11262.9117
371.9279,11266.1683
372.1038,11293.1033
372.2796,11255.1633
372.4555,11225.74
372.6313,11253.7883
372.8071,11222.3733
372.9829,11178.6533
373.1586,11168.7833
373.3344,11205.755
373.5101,11176.5167
373.6858,11179.205
373.8615,11153.1
374.0371,11147.39
374.2127,11220.2867
374.3884,11256.3067
374.564,11210.7167
374.7395,11184.8583
374.9151,11212.8983
375.0906,11349.0833
375.2661,11469.86
375.4416,11394.065
375.6171,11427.72
375.7925,11545.6017
375.968,11582.6033
376.1434,11472.5817
376.3188,11349.1317
376.4941,11314.8633
376.6695,11356.425
376.8448,11407.25
377.0201,11460.9433
377.1954,11400.3017
377.3707,11453.1767
377.5459,11493.4383
377.7212,11546.22
377.8964,11802.395
378.0715,11955.4817
378.2467,11757.7233
378.4218,11840.0367
378.597,11806.0133
378.7721,11621.79
378.9472,11702.265
379.1222,11737.65
379.2973,11916.6583
379.4723,12321.19
379.6473,12461.9433
379.8223,12175.4633
379.9972,11840.1633
380.1722,11712.655
380.3471,11648.435
380.522,11697.29
380.6969,11657.2217
380.8717,11872.6317
381.0466,11872.2083
381.2214,11677.47
381.3962,11626.2733
381.571,11513.3633
381.7457,11448.1367
381.9204,11528.9817
382.0952,11529.4433
382.2699,11562.35
382.4445,11881.5683
382.6192,11930.1817
382.7938,12140.89
382.9685,12405.37
383.1431,12162.6617
383.3176,11792.4433
383.4922,11654.6583
383.6667,11639.04
383.8412,11635.6817
384.0157,11539.5117
384.1902,11566.58
384.3646,11707.7333
384.5391,11703.985
384.7134,11647.9733
384.8878,11732.2633
385.0622,11946.7833
385.2365,11967.35
385.4109,11638.2283
385.5852,11538.4133
385.7594,11563.6783
385.9337,11602.04
386.1079,11687.5783
386.2822,11817.8317
386.4564,11950.31
386.6306,11752.885
386.8047,11759.0467
386.9789,11941.9417
387.153,11918.91
387.3271,12267.98
387.5012,12313.5117
387.6752,12442.425
387.8492,12764.7467
388.0233,12689.47
388.1972,12422.145
388.3712,12553.58
388.5452,12489.5683
388.7191,12562.05
388.893,12845.8367
389.0669,12970.96
389.2408,12469.9233
389.4146,11959.5267
389.5884,11679.36
389.7623,11459.76
389.9361,11440.4417
390.1098,11511.9817
390.2835,11652.31
390.4573,11622.73
390.631,11560.9483
390.8047,11726.375
390.9784,11905.1967
391.152,11783.1867
391.3256,11800.8567
391.4992,11981.5967
391.6728,11822.8433
391.8464,11794.0833
392.0199,12126.26
392.1934,12231.1467
392.3669,12263.09
392.5403,12587.3767
392.7138,12565.2067
392.8873,12855.4933
393.0607,13198.7367
393.2341,13523.4583
393.4074,13585.0783
393.5808,13075.8767
393.7542,12543.7667
393.9274,12546.2783
394.1007,12366.3133
394.274,12411.3533
394.4472,12411.4883
394.6205,12362.9317
394.7937,12732.0133
394.9668,13050.125
395.14,12851.0783
395.3131,12495.76
395.4863,12153.1217
395.6594,12121.92
395.8325,12029.0717
396.0055,11921.235
396.1786,12002.7233
396.3516,12048.26
396.5246,12056.2083
396.6975,11948.85
396.8705,11945.895
397.0434,12435.35
397.2163,12157.7483
397.3892,11935.0533
397.5621,12181.445
397.735,12405.5083
397.9077,12733.8183
398.0806,13021.2933
398.2534,12570.77
398.4261,12739.79
398.5989,12897.725
398.7716,13637.7117
398.9443,13508.7417
399.117,13136.42
399.2896,12726.9533
399.4623,12622.0717
399.6349,12552.1483
399.8075,12367.185
399.9801,12094.755
400.1526,12162.7283
400.3252,11901.1283
400.4977,11515.9683
400.6702,11452.3767
400.8427,11408.7833
401.0151,11563.5333
401.1875,11635.8833
401.36,11591.0767
401.5323,11677.1717
401.7047,11478.525
401.877,11360.5383
402.0494,11289.4917
402.2216,11354.375
402.394,11616.9767
402.5662,11540.3667
402.7385,11466.0783
402.9107,11422.2
403.0829,11440.9983
403.2551,11521.85
403.4272,11398.6667
403.5994,11360.8433
403.7715,11456.85
403.9436,11656.3933
404.1156,11584.785
