Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 02:39:32.887340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.7733
218.2508,1514.1333
218.442,1542.1833
218.6332,1573.3733
218.8244,1603.3683
219.0156,1634.2867
219.2067,1668.205
219.3979,1701.9383
219.589,1737.0133
219.7801,1772.01
219.9712,1809.1817
220.1623,1846.9467
220.3533,1887.56
220.5444,1928.62
220.7354,1969.4617
220.9264,2011.62
221.1174,2056.115
221.3083,2103.045
221.4993,2147.4583
221.6902,2192.655
221.8812,2241.8567
222.0721,2293.3733
222.263,2345.0333
222.4538,2398.5483
222.6447,2453.145
222.8355,2509.0067
223.0264,2564.2167
223.2172,2620.2183
223.408,2679.77
223.5987,2739.115
223.7895,2800.115
223.9802,2864.445
224.1709,2927.2067
224.3616,2993.26
224.5524,3059.5667
224.743,3128.23
224.9337,3193.6567
225.1243,3269.895
225.315,3338.585
225.5056,3408.3483
225.6962,3482.8517
225.8867,3559.98
226.0773,3633.7367
226.2678,3711.6567
226.4584,3789.63
226.6489,3868.3433
226.8394,3942.5133
227.0298,4023.425
227.2203,4110.3717
227.4108,4199.8483
227.6012,4286.8783
227.7916,4369.8433
227.982,4456.5783
228.1723,4540.665
228.3627,4631.1867
228.5531,4717.1
228.7434,4806.305
228.9337,4898.505
229.124,4992.335
229.3143,5085.35
229.5045,5186.24
229.6948,5287.975
229.885,5393.2867
230.0752,5498.4767
230.2654,5603.9983
230.4556,5707.165
230.6457,5807.515
230.8358,5909.53
231.026,6015.01
231.2161,6117.7333
231.4062,6225.0733
231.5963,6328.465
231.7863,6436.6617
231.9764,6548.975
232.1664,6663.7983
232.3564,6782.6267
232.5464,6893.69
232.7364,7009.645
232.9263,7121.4067
233.1163,7239.435
233.3062,7359.215
233.4961,7487.89
233.686,7602.9817
233.8758,7706.9233
234.0657,7814.8183
234.2555,7937.405
234.4454,8055.7917
234.6352,8170.98
234.825,8288.5233
235.0147,8399.5783
235.2045,8513.8217
235.3942,8628.4183
235.5839,8745.5983
235.7737,8856.705
235.9633,8969.84
236.153,9095.325
236.3427,9214.5533
236.5323,9331.105
236.7219,9441.8717
236.9115,9541.2817
237.1011,9645.92
237.2907,9764.7717
237.4803,9878.5567
237.6698,9986.8017
237.8593,10100.3767
238.0488,10211.0133
238.2383,10321.8983
238.4278,10430.7217
238.6172,10552.305
238.8066,10664.0317
238.9961,10775.3083
239.1855,10893.5883
239.3748,11003.01
239.5642,11103.96
239.7536,11216.4333
239.9429,11322.71
240.1322,11420.865
240.3215,11525.1417
240.5108,11632.145
240.7001,11738.8683
240.8893,11840.57
241.0786,11943.0667
241.2677,12040.475
241.457,12151.4333
241.6461,12230.8733
241.8353,12317.885
242.0244,12403.9033
242.2136,12489.64
242.4027,12580.6
242.5918,12663.48
242.7809,12750.2533
242.9699,12803.2517
243.159,12849.12
243.348,12954.6917
243.537,13071.0917
243.726,13164.8
243.915,13253.1883
244.1039,13332.2117
244.2929,13395.9967
244.4818,13418.49
244.6707,13488.5567
244.8596,13596.14
245.0485,13704.1317
245.2373,13813.8933
245.4262,13914.92
245.615,13998.5883
245.8038,14071.7983
245.9926,14154.1733
246.1814,14243.6533
246.3701,14266.765
246.5589,14265.5
246.7476,14333.8517
246.9363,14451.2983
247.1249,14554.0583
247.3136,14644.5617
247.5023,14734.005
247.6909,14831.0417
247.8795,14907.8083
248.0681,14999.7283
248.2567,15073.6633
248.4453,15155.5417
248.6338,15230.57
248.8224,15282.1767
249.0109,15263.8283
249.1994,15297.6967
249.3878,15400.9433
249.5763,15497.4083
249.7648,15582.8567
249.9532,15668.735
250.1416,15759.2233
250.33,15857.2183
250.5183,15948.9817
250.7067,16018.6617
250.8951,16087.74
251.0834,16149.4767
251.2717,16212.3267
251.46,16276.0367
251.6483,16339.385
251.8365,16390.9783
252.0247,16388.54
252.213,16427.7817
252.4012,16502.805
252.5894,16605.3833
252.7775,16671.8467
252.9657,16733.7267
253.1538,16813.01
253.3419,16879.4183
253.53,16929.7667
253.7181,16984.0917
253.9062,17048.255
254.0942,17101.4767
254.2823,17140.39
254.4703,17179.635
254.6583,17228.0233
254.8463,17280.2383
255.0342,17307.575
255.2222,17342.495
255.4101,17366.53
255.598,17358.9983
255.7859,17400.8933
255.9738,17479.9383
256.1616,17556.3883
256.3495,17630.9467
256.5373,17689.4017
256.7251,17777.3933
256.9129,17834.865
257.1006,17888.915
257.2884,17954.5533
257.4761,18020.9617
257.6638,18071.17
257.8515,18099.425
258.0392,18139.315
258.2269,18171.2333
258.4146,18204.3167
258.6022,18250.2567
258.7898,18267.315
258.9774,18289.3967
259.165,18330.4567
259.3525,18373.0483
259.5401,18387.8833
259.7276,18425.81
259.9151,18468.605
260.1026,18501.82
260.2901,18547.5717
260.4776,18593.4117
260.665,18671.0317
260.8524,18734.0867
261.0398,18798.6317
261.2272,18826.5017
261.4146,18834.785
261.6019,18867.9117
261.7893,18910.7467
261.9766,18942.6833
262.1639,18982.9067
262.3512,18983.3917
262.5384,18993.6833
262.7257,19004.8983
262.9129,19020.1617
263.1001,19036.1117
263.2873,19069.78
263.4745,19097.0783
263.6617,19079.9517
263.8488,19103.3433
264.0359,19130.5617
264.2231,19147.4567
264.4101,19168.86
264.5972,19193.1833
264.7842,19214.6967
264.9713,19223.8217
265.1583,19227.665
265.3453,19246.0117
265.5323,19270.53
265.7193,19291.5933
265.9062,19327.29
266.0931,19338.1367
266.2801,19340.7917
266.4669,19368.3733
266.6538,19389.9317
266.8407,19410.37
267.0276,19400.335
267.2143,19392.7083
267.4012,19410.2533
267.588,19387.565
267.7747,19390.4833
267.9615,19391.7017
268.1482,19389.4183
268.3349,19396.2417
268.5217,19396.455
268.7083,19374.03
268.895,19365.3283
269.0817,19384.09
269.2682,19384.3433
269.4549,19361.8683
269.6415,19322.7733
269.8281,19317.6983
270.0146,19337.02
270.2012,19345.185
270.3877,19358.2267
270.5742,19354.6767
270.7607,19347.55
270.9472,19340.4383
271.1336,19330.345
271.32,19313.6717
271.5065,19299.685
271.6929,19293.08
271.8792,19305.825
272.0656,19300.795
272.252,19306.5467
272.4383,19304.3517
272.6246,19287.5867
272.8109,19273.9767
272.9972,19304.12
273.1835,19316.905
273.3697,19328.7933
273.5559,19329.9067
273.7421,19330.3783
273.9283,19318.5017
274.1145,19310.8967
274.3007,19305.1567
274.4868,19313.0817
274.6729,19334.1283
274.859,19334.8817
275.0451,19325.565
275.2311,19269.4583
275.4172,19275.365
275.6032,19286.8933
275.7892,19303.1367
275.9752,19297.6133
276.1612,19314.2017
276.3472,19288.85
276.5331,19278.6517
276.719,19271.6733
276.9049,19264.7633
277.0908,19243.9417
277.2767,19236.305
277.4625,19239.6
277.6484,19223.8633
277.8342,19199.395
278.02,19191.4233
278.2057,19199.0317
278.3915,19217.54
278.5772,19208.59
278.763,19185.785
278.9487,19195.995
279.1343,19207.2267
279.32,19191.2667
279.5057,19157.16
279.6913,19100.81
279.877,19086.7833
280.0625,19073.5767
280.2481,19039.8833
280.4337,19008.4717
280.6192,19024.2433
280.8048,19034.6983
280.9903,19006.6933
281.1758,18976.46
281.3612,18939.4067
281.5467,18924.22
281.7321,18938.3867
281.9175,18935.9233
282.1029,18919.3633
282.2884,18914.015
282.4737,18880.1983
282.6591,18846.5567
282.8444,18836.72
283.0297,18822.7367
283.215,18815.9517
283.4002,18805.2783
283.5855,18772.9967
283.7707,18714.0133
283.956,18687.3067
284.1412,18662.4317
284.3264,18667.2417
284.5115,18679.4833
284.6967,18679.75
284.8818,18648.0817
285.0669,18603.5533
285.252,18591.7567
285.4371,18585.82
285.6222,18553.7417
285.8072,18525.8933
285.9922,18500.0083
286.1772,18498.8883
286.3622,18501.45
286.5472,18466.0717
286.7321,18428.325
286.9171,18435.9833
287.102,18427.855
287.2869,18433.2683
287.4717,18450.1883
287.6566,18436.85
287.8415,18423.7067
288.0263,18405.1867
288.2111,18354.5033
288.3959,18306.7517
288.5806,18295.935
288.7654,18291.22
288.9501,18322.3067
289.1348,18316.1283
289.3195,18301.4117
289.5042,18299.0917
289.6889,18303.46
289.8735,18249.4467
290.0581,18228.8233
290.2428,18184.7
290.4273,18172.7
290.6119,18180.7983
290.7965,18168.29
290.981,18154.8133
291.1655,18134.9117
291.35,18077.2217
291.5345,18035.5633
291.719,18026.1233
291.9034,18023.7217
292.0878,18040.5867
292.2722,18021.2617
292.4566,17991.5467
292.641,17986.1333
292.8253,17970.6717
293.0096,17943.5433
293.194,17940.1917
293.3783,17925.475
293.5626,17920.1567
293.7468,17914.2483
293.9311,17905.95
294.1153,17865.3567
294.2995,17794.7183
294.4837,17748.1583
294.6678,17710.4867
294.852,17683.5967
295.0361,17679.505
295.2202,17674.8217
295.4043,17676.7617
295.5884,17655.365
295.7725,17637.1283
295.9565,17613.1733
296.1405,17563.6833
296.3246,17536.44
296.5085,17547.4033
296.6925,17559.8467
296.8764,17543.27
297.0603,17517.6133
297.2443,17488.775
297.4282,17453.3633
297.612,17409.225
297.7959,17373.7283
297.9797,17349.9417
298.1635,17307.7467
298.3474,17320.275
298.5311,17324.93
298.7149,17285.29
298.8987,17231.8883
299.0823,17205.4433
299.2661,17163.7733
299.4498,17101.0267
299.6334,17088.2367
299.8171,17082.1967
300.0007,17060.5833
300.1843,17045.0033
300.368,17023.8
300.5515,17001.7583
300.7351,16977.8833
300.9186,16959.4517
301.1021,16926.735
301.2857,16910.6367
301.4691,16893.2
301.6526,16890.8883
301.8361,16856.12
302.0195,16819.7133
302.2029,16796.88
302.3863,16786.9383
302.5697,16750.0433
302.753,16742.6167
302.9364,16738.9167
303.1197,16744.8367
303.303,16724.275
303.4863,16682.175
303.6696,16624.1117
303.8528,16580.1367
304.036,16554.5833
304.2192,16548.425
304.4024,16530.4217
304.5856,16495.4733
304.7688,16476.8217
304.9519,16465.8333
305.135,16435.225
305.3181,16408.5217
305.5012,16387.3933
305.6842,16381.0683
305.8673,16359.5867
306.0504,16322.3767
306.2333,16276.0233
306.4163,16256.78
306.5993,16232.05
306.7822,16216.32
306.9652,16200.9533
307.1481,16167.4133
307.331,16140.1767
307.5139,16113.1033
307.6967,16078.765
307.8796,16043.6383
308.0624,16019.4517
308.2452,15990.1983
308.428,15965.4767
308.6107,15950.8417
308.7935,15925.5967
308.9762,15903.4967
309.1589,15885.0033
309.3416,15857.5667
309.5243,15828.02
309.7069,15804.1433
309.8896,15774.3133
310.0721,15748.6083
310.2548,15733.4383
310.4373,15715.3383
310.6199,15709.53
310.8024,15677.56
310.985,15663.1967
311.1674,15624.2567
311.3499,15581.5733
311.5324,15568.2183
311.7148,15570.5067
311.8973,15539.805
312.0797,15517.13
312.2621,15507.885
312.4445,15484.6217
312.6268,15451.3017
312.8091,15434.2167
312.9915,15390.275
313.1738,15366.31
313.356,15328.6683
313.5383,15289.8167
313.7206,15277.5733
313.9027,15247.34
314.085,15228.3233
314.2672,15214.725
314.4493,15205.0
314.6314,15196.3417
314.8136,15190.7683
314.9957,15158.2417
315.1778,15120.1833
315.3598,15101.925
315.5419,15094.3733
315.724,15084.5983
315.9059,15066.4017
316.088,15045.1917
316.2699,15047.1317
316.4519,15026.9167
316.6338,14990.82
316.8157,14940.03
316.9977,14918.4933
317.1795,14919.06
317.3614,14914.7083
317.5432,14901.7433
317.7251,14868.7033
317.9069,14830.7117
318.0887,14812.5833
318.2704,14788.5567
318.4522,14772.4267
318.6339,14771.055
318.8156,14782.18
318.9973,14763.605
319.179,14759.67
319.3607,14760.9317
319.5423,14761.2067
319.7239,14743.32
319.9055,14718.005
320.0871,14701.2717
320.2687,14682.4483
320.4502,14665.0117
320.6317,14633.4883
320.8132,14637.3883
320.9947,14622.2667
321.1761,14621.3617
321.3576,14615.6283
321.5391,14609.3517
321.7205,14594.39
321.9019,14563.6517
322.0832,14528.1183
322.2646,14500.4167
322.4459,14481.7983
322.6272,14459.8467
322.8085,14442.2
322.9898,14427.9767
323.1711,14404.0767
323.3523,14384.2267
323.5335,14370.5817
323.7147,14393.6233
323.8959,14417.13
324.0771,14413.9383
324.2582,14392.385
324.4393,14381.8983
324.6204,14379.7433
324.8015,14369.7583
324.9826,14375.1017
325.1637,14397.1467
325.3447,14386.8933
325.5257,14380.295
325.7067,14369.24
325.8877,14330.8633
326.0686,14284.87
326.2496,14260.615
326.4305,14233.015
326.6114,14224.5367
326.7922,14223.66
326.9731,14222.0867
327.1539,14210.6967
327.3347,14207.0717
327.5155,14203.3867
327.6963,14220.4133
327.8771,14219.52
328.0578,14188.2567
328.2385,14136.16
328.4193,14123.5283
328.5999,14107.3517
328.7806,14083.9433
328.9613,14089.925
329.1419,14078.3367
329.3225,14076.0033
329.5031,14045.9667
329.6837,14021.3683
329.8642,14004.3783
330.0447,13989.2833
330.2252,13971.6417
330.4057,13945.9267
330.5862,13934.0867
330.7667,13937.535
330.9471,13960.1783
331.1275,13954.6233
331.3079,13905.2417
331.4883,13880.3417
331.6687,13881.64
331.849,13859.0467
332.0293,13834.3483
332.2096,13818.84
332.3899,13817.035
332.5702,13822.6067
332.7504,13827.8467
332.9306,13828.6583
333.1108,13797.7733
333.291,13765.25
333.4712,13763.8983
333.6514,13766.2117
333.8315,13755.1017
334.0116,13742.2367
334.1917,13739.5183
334.3717,13738.2267
334.5518,13739.7883
334.7318,13722.45
334.9119,13711.665
335.0918,13710.7317
335.2718,13704.6433
335.4518,13698.26
335.6317,13685.195
335.8116,13683.9617
335.9915,13679.285
336.1714,13639.9317
336.3513,13627.455
336.5311,13632.1983
336.7109,13638.86
336.8907,13617.57
337.0705,13574.4233
337.2502,13530.78
337.43,13517.6517
337.6097,13484.4967
337.7894,13472.8017
337.9691,13474.175
338.1488,13480.0417
338.3284,13481.6183
338.508,13491.8533
338.6877,13491.3383
338.8672,13476.7767
339.0468,13445.2533
339.2263,13423.4883
339.4059,13423.5683
339.5854,13451.5183
339.7649,13437.49
339.9443,13422.6667
340.1238,13420.79
340.3032,13419.325
340.4826,13417.2133
340.662,13389.3283
340.8414,13355.145
341.0207,13362.8883
341.2001,13373.1567
341.3794,13371.8017
341.5587,13400.9733
341.738,13390.5067
341.9172,13351.72
342.0965,13331.5967
342.2757,13284.985
342.4549,13237.4867
342.6341,13241.22
342.8132,13234.775
342.9923,13257.99
343.1715,13289.7267
343.3506,13308.2267
343.5296,13256.7133
343.7087,13217.9217
343.8878,13196.08
344.0668,13184.0583
344.2458,13178.2517
344.4248,13148.3967
344.6037,13136.9317
344.7827,13134.94
344.9616,13112.2567
345.1405,13110.9883
345.3194,13115.015
345.4982,13085.815
345.6771,13062.4983
345.8559,13062.7033
346.0347,13061.3917
346.2135,13042.13
346.3923,13043.6283
346.571,13036.765
346.7498,13002.7
346.9285,13012.7533
347.1071,12991.5883
347.2859,12954.4517
347.4645,12976.7933
347.6431,12994.5683
347.8217,13016.5067
348.0003,13036.175
348.1789,13001.4517
348.3574,12931.0867
348.5359,12892.5683
348.7145,12854.14
348.893,12857.705
349.0714,12856.7817
349.2499,12823.865
349.4283,12788.735
349.6068,12754.395
349.7852,12741.02
349.9635,12740.205
350.1419,12738.47
350.3202,12716.875
350.4985,12681.9117
350.6768,12662.8
350.8551,12647.8467
351.0334,12637.4783
351.2116,12611.2267
351.3898,12615.9633
351.568,12601.6
351.7462,12599.025
351.9243,12584.4883
352.1025,12555.0
352.2806,12540.985
352.4587,12533.5533
352.6368,12522.755
352.8148,12492.8083
352.9929,12459.485
353.1709,12457.9433
353.3489,12449.8433
353.5268,12422.2417
353.7048,12402.4467
353.8828,12381.9017
354.0607,12358.49
354.2386,12354.7517
354.4165,12333.575
354.5943,12315.955
354.7722,12309.5883
354.95,12318.61
355.1278,12316.6517
355.3056,12283.3733
355.4833,12236.285
355.6611,12196.61
355.8388,12162.6117
356.0165,12140.3583
356.1942,12149.7367
356.3719,12172.445
356.5495,12163.2733
356.7271,12143.04
356.9047,12135.715
357.0823,12130.4317
357.2599,12128.695
357.4374,12111.125
357.6149,12073.9767
357.7924,12033.2217
357.9699,12018.0167
358.1474,12007.9217
358.3248,11973.8183
358.5023,11951.8533
358.6797,11921.345
358.8571,11900.9267
359.0344,11887.5767
359.2118,11848.515
359.3891,11830.2083
359.5664,11813.3317
359.7437,11800.33
359.9209,11758.9833
360.0982,11719.7367
360.2754,11698.155
360.4526,11712.2917
360.6298,11716.6883
360.807,11711.6733
360.9841,11694.3083
361.1613,11656.745
361.3383,11657.705
361.5154,11657.86
361.6925,11633.71
361.8695,11612.3183
362.0466,11592.11
362.2236,11578.69
362.4005,11563.775
362.5775,11556.355
362.7545,11498.9533
362.9314,11467.1
363.1083,11481.6617
363.2852,11485.635
363.462,11470.1833
363.6389,11449.7383
363.8157,11438.41
363.9925,11408.085
364.1693,11403.415
364.346,11363.835
364.5228,11352.915
364.6996,11370.07
364.8762,11367.51
365.0529,11368.15
365.2296,11344.2533
365.4062,11347.7717
365.5829,11337.825
365.7595,11297.9733
365.9361,11306.0183
366.1126,11299.6783
366.2892,11320.575
366.4657,11432.575
366.6422,11552.3983
366.8186,11533.3533
366.9951,11578.6733
367.1716,11538.1167
367.348,11479.3983
367.5244,11538.575
367.7008,11587.9633
367.8772,11612.8117
368.0535,11430.4283
368.2298,11370.235
368.4061,11443.5217
368.5824,11371.2783
368.7586,11421.3717
368.9349,11479.0083
369.1111,11405.8283
369.2873,11324.6483
369.4635,11328.0367
369.6396,11387.3117
369.8158,11270.3833
369.9919,11209.1683
370.168,11189.7983
370.3441,11207.16
370.5202,11151.13
370.6962,11085.8067
370.8722,11051.0483
371.0482,11051.0683
371.2242,11070.8933
371.4002,11131.1367
371.5761,11176.435
371.752,11106.555
371.9279,11107.2983
372.1038,11133.8233
372.2796,11098.09
372.4555,11065.745
372.6313,11094.345
372.8071,11064.49
372.9829,11021.3367
373.1586,11011.8333
373.3344,11050.9483
373.5101,11025.255
373.6858,11025.74
373.8615,10999.795
374.0371,10996.1517
374.2127,11066.98
374.3884,11103.3983
374.564,11055.805
374.7395,11031.01
374.9151,11062.56
375.0906,11196.5867
375.2661,11316.39
375.4416,11238.2567
375.6171,11269.9133
375.7925,11387.54
375.968,11425.0583
376.1434,11313.4833
376.3188,11190.0017
376.4941,11155.83
376.6695,11199.8283
376.8448,11253.2
377.0201,11304.2567
377.1954,11245.37
377.3707,11293.285
377.5459,11333.1933
377.7212,11386.9917
377.8964,11640.4767
378.0715,11788.07
378.2467,11595.6933
378.4218,11671.3567
378.597,11641.845
378.7721,11460.4367
378.9472,11540.44
379.1222,11576.4467
379.2973,11755.2583
379.4723,12153.375
379.6473,12288.0167
379.8223,12002.5967
379.9972,11665.6283
380.1722,11541.8467
380.3471,11485.1383
380.522,11535.1233
380.6969,11494.4467
380.8717,11704.115
381.0466,11707.3067
381.2214,11513.0133
381.3962,11461.52
381.571,11348.73
381.7457,11287.19
381.9204,11365.245
382.0952,11370.72
382.2699,11400.77
382.4445,11718.1183
382.6192,11763.8033
382.7938,11972.9667
382.9685,12229.3083
383.1431,11988.3933
383.3176,11622.1733
383.4922,11484.4
383.6667,11474.9067
383.8412,11471.645
384.0157,11380.3
384.1902,11402.3383
384.3646,11543.435
384.5391,11538.835
384.7134,11483.9017
384.8878,11570.1717
385.0622,11783.605
385.2365,11802.2967
385.4109,11476.5067
385.5852,11376.355
385.7594,11401.675
385.9337,11439.1733
386.1079,11523.74
386.2822,11649.1017
386.4564,11775.2883
386.6306,11579.1233
386.8047,11584.6333
386.9789,11764.7317
387.153,11743.9383
387.3271,12082.36
387.5012,12130.3683
387.6752,12250.025
387.8492,12569.2933
388.0233,12491.615
388.1972,12228.26
388.3712,12355.42
388.5452,12290.67
388.7191,12368.79
388.893,12645.15
389.0669,12768.1383
389.2408,12265.7983
389.4146,11769.1883
389.5884,11493.3167
389.7623,11286.085
389.9361,11272.275
390.1098,11344.6383
390.2835,11480.595
390.4573,11448.3933
390.631,11386.2567
390.8047,11547.5717
390.9784,11723.9267
391.152,11601.4367
391.3256,11618.4333
391.4992,11793.48
391.6728,11638.5383
391.8464,11607.6783
392.0199,11938.55
392.1934,12047.5233
392.3669,12074.87
392.5403,12393.5933
392.7138,12368.045
392.8873,12660.9683
393.0607,12992.0233
393.2341,13318.9867
393.4074,13371.245
393.5808,12865.395
393.7542,12335.955
393.9274,12340.4083
394.1007,12171.78
394.274,12220.7367
394.4472,12225.33
394.6205,12173.52
394.7937,12538.2517
394.9668,12850.605
395.14,12652.84
395.3131,12292.6533
395.4863,11955.3583
395.6594,11929.7533
395.8325,11847.8333
396.0055,11736.2783
396.1786,11818.2417
396.3516,11864.855
396.5246,11877.6233
396.6975,11770.5117
396.8705,11767.2967
397.0434,12253.3883
397.2163,11980.715
397.3892,11758.355
397.5621,11996.8733
397.735,12225.8067
397.9077,12550.2567
398.0806,12831.9983
398.2534,12382.245
398.4261,12548.7517
398.5989,12706.2333
398.7716,13447.1467
398.9443,13308.68
399.117,12934.7983
399.2896,12522.015
399.4623,12428.7867
399.6349,12365.805
399.8075,12185.9017
399.9801,11914.32
400.1526,11984.7667
400.3252,11726.0183
400.4977,11343.5617
400.6702,11282.595
400.8427,11242.0467
401.0151,11401.1817
401.1875,11474.8633
401.36,11426.4567
401.5323,11514.06
401.7047,11312.76
401.877,11197.84
402.0494,11124.8033
402.2216,11193.65
402.394,11455.455
402.5662,11381.055
402.7385,11304.9667
402.9107,11255.295
403.0829,11278.3117
403.2551,11360.355
403.4272,11236.7983
403.5994,11200.7333
403.7715,11297.6467
403.9436,11497.3033
404.1156,11425.1617
