Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 17:17:24.074251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1501.7433
218.2508,1528.9717
218.442,1556.6733
218.6332,1588.095
218.8244,1617.065
219.0156,1648.715
219.2067,1682.4033
219.3979,1716.5
219.589,1750.6817
219.7801,1786.745
219.9712,1823.22
220.1623,1860.64
220.3533,1900.7117
220.5444,1941.0817
220.7354,1982.4267
220.9264,2023.3467
221.1174,2069.91
221.3083,2115.0583
221.4993,2160.045
221.6902,2204.5167
221.8812,2254.61
222.0721,2306.0233
222.263,2356.6167
222.4538,2410.7033
222.6447,2463.3017
222.8355,2519.1817
223.0264,2573.9117
223.2172,2630.48
223.408,2688.7133
223.5987,2748.695
223.7895,2809.4
223.9802,2871.36
224.1709,2934.63
224.3616,2999.7767
224.5524,3067.2767
224.743,3134.16
224.9337,3201.085
225.1243,3275.48
225.315,3344.6533
225.5056,3414.2433
225.6962,3488.5933
225.8867,3564.2717
226.0773,3637.7867
226.2678,3714.9217
226.4584,3791.195
226.6489,3870.41
226.8394,3945.3
227.0298,4025.625
227.2203,4111.3333
227.4108,4200.4433
227.6012,4287.325
227.7916,4368.9817
227.982,4455.995
228.1723,4540.8433
228.3627,4630.2267
228.5531,4715.0267
228.7434,4802.335
228.9337,4894.5767
229.124,4988.25
229.3143,5082.2033
229.5045,5183.45
229.6948,5284.275
229.885,5387.3317
230.0752,5492.285
230.2654,5597.7533
230.4556,5700.12
230.6457,5800.7283
230.8358,5904.4917
231.026,6005.6533
231.2161,6109.2933
231.4062,6215.94
231.5963,6320.2117
231.7863,6426.8633
231.9764,6541.065
232.1664,6654.3067
232.3564,6771.9617
232.5464,6885.5383
232.7364,6998.5267
232.9263,7110.7983
233.1163,7227.915
233.3062,7346.7667
233.4961,7475.36
233.686,7590.0533
233.8758,7694.2183
234.0657,7801.2917
234.2555,7922.885
234.4454,8041.6583
234.6352,8158.6483
234.825,8275.6
235.0147,8387.0117
235.2045,8500.6733
235.3942,8614.1717
235.5839,8729.335
235.7737,8842.605
235.9633,8954.3517
236.153,9081.2783
236.3427,9200.145
236.5323,9315.67
236.7219,9426.43
236.9115,9524.7283
237.1011,9629.0267
237.2907,9748.7817
237.4803,9862.9833
237.6698,9972.0417
237.8593,10086.3267
238.0488,10196.0333
238.2383,10309.3017
238.4278,10415.0017
238.6172,10538.5367
238.8066,10648.495
238.9961,10760.2233
239.1855,10880.7083
239.3748,10988.5817
239.5642,11092.3333
239.7536,11205.5483
239.9429,11311.325
240.1322,11409.33
240.3215,11512.945
240.5108,11622.1783
240.7001,11729.855
240.8893,11833.8383
241.0786,11937.1567
241.2677,12030.1633
241.457,12143.12
241.6461,12223.7483
241.8353,12311.3033
242.0244,12400.345
242.2136,12485.24
242.4027,12574.4
242.5918,12659.2883
242.7809,12745.8017
242.9699,12801.72
243.159,12850.6667
243.348,12952.8817
243.537,13071.6817
243.726,13162.74
243.915,13251.4283
244.1039,13330.2
244.2929,13396.145
244.4818,13423.105
244.6707,13493.2983
244.8596,13603.2483
245.0485,13709.9367
245.2373,13819.5383
245.4262,13919.765
245.615,14004.7333
245.8038,14079.785
245.9926,14161.0517
246.1814,14252.015
246.3701,14279.4
246.5589,14285.1667
246.7476,14351.6483
246.9363,14468.4333
247.1249,14572.63
247.3136,14665.1583
247.5023,14754.7233
247.6909,14849.4717
247.8795,14928.2283
248.0681,15024.2367
248.2567,15100.0933
248.4453,15181.52
248.6338,15258.1533
248.8224,15312.1567
249.0109,15295.5067
249.1994,15330.1983
249.3878,15436.1817
249.5763,15529.865
249.7648,15619.2783
249.9532,15706.43
250.1416,15798.2633
250.33,15897.0433
250.5183,15993.5133
250.7067,16063.3967
250.8951,16135.9183
251.0834,16201.1633
251.2717,16265.945
251.46,16330.5267
251.6483,16394.8567
251.8365,16441.91
252.0247,16446.045
252.213,16488.9917
252.4012,16562.8817
252.5894,16668.5067
252.7775,16737.4283
252.9657,16803.5633
253.1538,16883.0283
253.3419,16947.24
253.53,16996.6733
253.7181,17055.625
253.9062,17121.2
254.0942,17180.2
254.2823,17220.6183
254.4703,17260.345
254.6583,17310.905
254.8463,17365.145
255.0342,17397.8283
255.2222,17429.3367
255.4101,17453.9117
255.598,17445.8283
255.7859,17490.785
255.9738,17572.3317
256.1616,17652.985
256.3495,17730.655
256.5373,17795.1883
256.7251,17886.005
256.9129,17942.7867
257.1006,18000.3633
257.2884,18061.94
257.4761,18134.7967
257.6638,18184.535
257.8515,18217.8117
258.0392,18259.6867
258.2269,18292.7367
258.4146,18325.7717
258.6022,18370.505
258.7898,18389.1267
258.9774,18413.47
259.165,18460.9917
259.3525,18503.5417
259.5401,18526.3367
259.7276,18568.3433
259.9151,18614.8667
260.1026,18651.2033
260.2901,18698.0833
260.4776,18744.6717
260.665,18817.975
260.8524,18881.1083
261.0398,18946.37
261.2272,18980.98
261.4146,18995.5433
261.6019,19032.3417
261.7893,19078.7933
261.9766,19110.68
262.1639,19149.1483
262.3512,19155.2833
262.5384,19162.765
262.7257,19179.3133
262.9129,19200.9517
263.1001,19217.93
263.2873,19261.2767
263.4745,19290.785
263.6617,19273.0583
263.8488,19298.8633
264.0359,19324.965
264.2231,19340.885
264.4101,19362.8567
264.5972,19387.5367
264.7842,19412.2233
264.9713,19430.8817
265.1583,19434.26
265.3453,19455.9967
265.5323,19479.3367
265.7193,19503.6817
265.9062,19539.485
266.0931,19555.24
266.2801,19562.15
266.4669,19593.505
266.6538,19612.425
266.8407,19637.925
267.0276,19634.0733
267.2143,19629.8833
267.4012,19647.3283
267.588,19622.3283
267.7747,19627.14
267.9615,19632.1817
268.1482,19628.4667
268.3349,19641.695
268.5217,19646.7917
268.7083,19628.6683
268.895,19619.8967
269.0817,19642.4383
269.2682,19642.0067
269.4549,19621.4883
269.6415,19583.8083
269.8281,19577.5233
270.0146,19594.2367
270.2012,19606.6617
270.3877,19625.4083
270.5742,19623.2533
270.7607,19622.3917
270.9472,19614.895
271.1336,19608.265
271.32,19590.68
271.5065,19577.145
271.6929,19575.5817
271.8792,19590.275
272.0656,19586.31
272.252,19591.8783
272.4383,19592.6883
272.6246,19578.0083
272.8109,19569.7083
272.9972,19601.8233
273.1835,19614.9317
273.3697,19627.9783
273.5559,19631.0933
273.7421,19636.045
273.9283,19631.6033
274.1145,19619.4283
274.3007,19619.4467
274.4868,19627.35
274.6729,19652.2817
274.859,19649.975
275.0451,19643.5717
275.2311,19588.5317
275.4172,19601.765
275.6032,19614.0933
275.7892,19627.9567
275.9752,19626.675
276.1612,19640.4433
276.3472,19618.835
276.5331,19606.025
276.719,19601.5467
276.9049,19600.4683
277.0908,19579.1183
277.2767,19573.3817
277.4625,19578.7183
277.6484,19564.26
277.8342,19544.0267
278.02,19534.755
278.2057,19544.21
278.3915,19563.465
278.5772,19556.835
278.763,19532.3533
278.9487,19547.8917
279.1343,19560.5067
279.32,19542.4467
279.5057,19512.6017
279.6913,19458.0933
279.877,19443.515
280.0625,19429.8117
280.2481,19394.4717
280.4337,19367.0933
280.6192,19386.365
280.8048,19394.1883
280.9903,19370.49
281.1758,19340.735
281.3612,19304.8033
281.5467,19290.28
281.7321,19304.7883
281.9175,19301.815
282.1029,19287.7917
282.2884,19284.8217
282.4737,19249.5633
282.6591,19215.3333
282.8444,19206.2733
283.0297,19193.7517
283.215,19187.61
283.4002,19172.5917
283.5855,19139.24
283.7707,19084.6
283.956,19058.4533
284.1412,19035.82
284.3264,19039.6267
284.5115,19052.4033
284.6967,19052.7467
284.8818,19022.17
285.0669,18978.6583
285.252,18962.87
285.4371,18957.6717
285.6222,18927.2667
285.8072,18897.2333
285.9922,18876.3717
286.1772,18875.63
286.3622,18873.135
286.5472,18840.7417
286.7321,18804.5583
286.9171,18813.6567
287.102,18806.5317
287.2869,18812.0483
287.4717,18825.9683
287.6566,18817.0583
287.8415,18802.7367
288.0263,18785.3783
288.2111,18735.8483
288.3959,18687.1533
288.5806,18674.725
288.7654,18669.8183
288.9501,18699.5517
289.1348,18695.2717
289.3195,18682.99
289.5042,18676.6033
289.6889,18681.6333
289.8735,18632.0667
290.0581,18608.0983
290.2428,18562.7183
290.4273,18552.785
290.6119,18559.26
290.7965,18543.775
290.981,18532.805
291.1655,18516.5267
291.35,18455.375
291.5345,18411.5717
291.719,18404.4433
291.9034,18401.9917
292.0878,18420.2033
292.2722,18402.2183
292.4566,18371.7533
292.641,18364.1433
292.8253,18350.4133
293.0096,18322.8717
293.194,18317.7567
293.3783,18305.5933
293.5626,18302.3683
293.7468,18293.14
293.9311,18282.4467
294.1153,18242.6733
294.2995,18173.0183
294.4837,18126.1483
294.6678,18086.115
294.852,18057.8183
295.0361,18052.725
295.2202,18050.235
295.4043,18050.225
295.5884,18029.2983
295.7725,18012.58
295.9565,17986.73
296.1405,17935.2133
296.3246,17907.965
296.5085,17918.92
296.6925,17931.63
296.8764,17915.31
297.0603,17887.7717
297.2443,17860.3483
297.4282,17820.43
297.612,17779.405
297.7959,17742.355
297.9797,17714.5917
298.1635,17673.2
298.3474,17688.4583
298.5311,17693.635
298.7149,17650.7867
298.8987,17597.215
299.0823,17571.2383
299.2661,17527.3433
299.4498,17464.3567
299.6334,17447.895
299.8171,17444.6017
300.0007,17420.0467
300.1843,17406.0833
300.368,17386.825
300.5515,17358.6883
300.7351,17338.8583
300.9186,17318.335
301.1021,17279.775
301.2857,17264.2883
301.4691,17246.2367
301.6526,17245.5333
301.8361,17207.9267
302.0195,17172.77
302.2029,17151.2433
302.3863,17134.4533
302.5697,17097.9633
302.753,17092.325
302.9364,17089.7533
303.1197,17092.7433
303.303,17073.38
303.4863,17031.2533
303.6696,16970.6533
303.8528,16924.33
304.036,16897.2683
304.2192,16891.64
304.4024,16874.1567
304.5856,16835.5433
304.7688,16816.635
304.9519,16806.1333
305.135,16777.8683
305.3181,16748.3967
305.5012,16726.9683
305.6842,16723.1583
305.8673,16699.1917
306.0504,16662.88
306.2333,16611.6483
306.4163,16596.81
306.5993,16569.4733
306.7822,16554.0917
306.9652,16537.3283
307.1481,16499.685
307.331,16474.06
307.5139,16443.3167
307.6967,16406.59
307.8796,16376.2983
308.0624,16351.8
308.2452,16317.5567
308.428,16292.0067
308.6107,16279.9333
308.7935,16251.29
308.9762,16227.9017
309.1589,16209.59
309.3416,16183.545
309.5243,16150.0783
309.7069,16127.89
309.8896,16094.5683
310.0721,16071.5833
310.2548,16051.84
310.4373,16036.8333
310.6199,16029.7
310.8024,15999.3217
310.985,15981.9883
311.1674,15942.3483
311.3499,15900.14
311.5324,15885.55
311.7148,15887.0367
311.8973,15855.485
312.0797,15834.2717
312.2621,15822.6033
312.4445,15797.5933
312.6268,15765.0483
312.8091,15747.7317
312.9915,15704.7417
313.1738,15678.1483
313.356,15638.6333
313.5383,15602.15
313.7206,15586.3317
313.9027,15556.62
314.085,15534.735
314.2672,15524.0033
314.4493,15512.155
314.6314,15505.28
314.8136,15496.5783
314.9957,15462.9633
315.1778,15426.3117
315.3598,15408.1633
315.5419,15398.595
315.724,15389.095
315.9059,15368.0567
316.088,15350.1217
316.2699,15349.1367
316.4519,15331.185
316.6338,15294.3783
316.8157,15241.33
316.9977,15216.285
317.1795,15220.6433
317.3614,15214.6717
317.5432,15203.575
317.7251,15173.2617
317.9069,15131.3917
318.0887,15110.9783
318.2704,15087.4483
318.4522,15071.795
318.6339,15066.8633
318.8156,15083.925
318.9973,15060.1083
319.179,15057.3117
319.3607,15058.2217
319.5423,15056.6767
319.7239,15037.8467
319.9055,15012.4067
320.0871,14995.0717
320.2687,14976.4367
320.4502,14960.7533
320.6317,14930.325
320.8132,14931.89
320.9947,14915.7933
321.1761,14915.55
321.3576,14907.665
321.5391,14899.6183
321.7205,14885.0933
321.9019,14855.4617
322.0832,14820.2583
322.2646,14792.2667
322.4459,14773.2483
322.6272,14751.5467
322.8085,14732.7283
322.9898,14718.4267
323.1711,14693.705
323.3523,14674.78
323.5335,14660.2533
323.7147,14682.3517
323.8959,14706.515
324.0771,14702.125
324.2582,14681.0833
324.4393,14669.6433
324.6204,14668.62
324.8015,14657.845
324.9826,14662.3233
325.1637,14686.4217
325.3447,14674.2267
325.5257,14667.4633
325.7067,14657.1833
325.8877,14620.815
326.0686,14576.4183
326.2496,14550.4983
326.4305,14523.825
326.6114,14509.8133
326.7922,14508.8733
326.9731,14507.6483
327.1539,14498.665
327.3347,14492.4333
327.5155,14486.97
327.6963,14506.0067
327.8771,14505.18
328.0578,14471.1667
328.2385,14418.5867
328.4193,14406.0483
328.5999,14390.4467
328.7806,14368.0283
328.9613,14372.6917
329.1419,14362.4
329.3225,14362.1217
329.5031,14332.2933
329.6837,14304.445
329.8642,14285.625
330.0447,14272.28
330.2252,14253.9167
330.4057,14227.4033
330.5862,14213.87
330.7667,14215.22
330.9471,14241.58
331.1275,14235.3567
331.3079,14187.4933
331.4883,14159.0467
331.6687,14160.44
331.849,14138.7917
332.0293,14113.555
332.2096,14095.3033
332.3899,14095.7367
332.5702,14097.91
332.7504,14105.3467
332.9306,14104.6467
333.1108,14075.3967
333.291,14040.3167
333.4712,14037.565
333.6514,14043.1667
333.8315,14030.3783
334.0116,14018.1
334.1917,14014.1467
334.3717,14011.51
334.5518,14015.9733
334.7318,13994.38
334.9119,13985.4
335.0918,13983.905
335.2718,13980.5133
335.4518,13972.5
335.6317,13959.5483
335.8116,13955.4167
335.9915,13952.1433
336.1714,13911.3333
336.3513,13896.3667
336.5311,13902.3133
336.7109,13909.745
336.8907,13887.3633
337.0705,13845.0267
337.2502,13799.8033
337.43,13785.8017
337.6097,13755.7117
337.7894,13742.5917
337.9691,13740.325
338.1488,13747.755
338.3284,13748.9533
338.508,13761.1483
338.6877,13759.5767
338.8672,13744.7467
339.0468,13714.9483
339.2263,13693.2983
339.4059,13691.6167
339.5854,13721.8167
339.7649,13707.85
339.9443,13692.01
340.1238,13690.4317
340.3032,13686.9267
340.4826,13688.2917
340.662,13658.8183
340.8414,13621.2783
341.0207,13632.0917
341.2001,13638.8917
341.3794,13638.0367
341.5587,13665.86
341.738,13656.2983
341.9172,13618.1033
342.0965,13598.015
342.2757,13551.0833
342.4549,13501.7233
342.6341,13507.3883
342.8132,13501.3633
342.9923,13525.025
343.1715,13555.1117
343.3506,13575.7717
343.5296,13521.9267
343.7087,13482.995
343.8878,13458.2017
344.0668,13448.48
344.2458,13435.69
344.4248,13407.5183
344.6037,13398.1383
344.7827,13396.5233
344.9616,13371.9083
345.1405,13371.0867
345.3194,13377.0983
345.4982,13346.065
345.6771,13326.3417
345.8559,13323.02
346.0347,13323.0183
346.2135,13298.88
346.3923,13303.86
346.571,13296.7133
346.7498,13264.6683
346.9285,13273.555
347.1071,13253.3583
347.2859,13213.855
347.4645,13232.54
347.6431,13250.4283
347.8217,13272.7533
348.0003,13294.8383
348.1789,13260.6217
348.3574,13190.1867
348.5359,13145.8017
348.7145,13112.5717
348.893,13112.2683
349.0714,13111.235
349.2499,13078.345
349.4283,13043.3483
349.6068,13008.0117
349.7852,12991.8483
349.9635,12994.1717
350.1419,12991.9183
350.3202,12971.6167
350.4985,12936.565
350.6768,12916.1067
350.8551,12901.17
351.0334,12889.76
351.2116,12863.7767
351.3898,12867.0183
351.568,12854.5267
351.7462,12852.5967
351.9243,12841.1583
352.1025,12810.77
352.2806,12792.0183
352.4587,12783.5017
352.6368,12772.3433
352.8148,12743.72
352.9929,12709.495
353.1709,12707.7067
353.3489,12695.1033
353.5268,12671.3083
353.7048,12647.1567
353.8828,12630.3217
354.0607,12606.77
354.2386,12601.1883
354.4165,12583.025
354.5943,12563.2517
354.7722,12554.4167
354.95,12562.5417
355.1278,12558.5333
355.3056,12528.1583
355.4833,12478.9383
355.6611,12437.585
355.8388,12404.9617
356.0165,12382.505
356.1942,12390.0133
356.3719,12415.4767
356.5495,12401.4767
356.7271,12379.8733
356.9047,12372.2383
357.0823,12366.1683
357.2599,12363.6217
357.4374,12346.8083
357.6149,12311.44
357.7924,12270.705
357.9699,12253.2717
358.1474,12241.6333
358.3248,12207.0383
358.5023,12185.9117
358.6797,12152.2083
358.8571,12129.9167
359.0344,12118.5333
359.2118,12081.1817
359.3891,12061.925
359.5664,12046.2133
359.7437,12032.5433
359.9209,11992.8317
360.0982,11953.2467
360.2754,11930.95
360.4526,11942.1217
360.6298,11945.9967
360.807,11940.4217
360.9841,11921.4833
361.1613,11885.39
361.3383,11883.4133
361.5154,11882.7267
361.6925,11860.86
361.8695,11840.5883
362.0466,11815.805
362.2236,11803.3283
362.4005,11793.1467
362.5775,11785.54
362.7545,11730.9467
362.9314,11697.525
363.1083,11708.3517
363.2852,11710.0267
363.462,11697.925
363.6389,11676.7117
363.8157,11664.13
363.9925,11633.335
364.1693,11628.4283
364.346,11589.0283
364.5228,11578.8883
364.6996,11593.1417
364.8762,11589.0317
365.0529,11592.8567
365.2296,11573.1467
365.4062,11573.085
365.5829,11566.8867
365.7595,11526.15
365.9361,11531.255
366.1126,11523.7733
366.2892,11542.87
366.4657,11658.3383
366.6422,11781.2183
366.8186,11759.015
366.9951,11807.9083
367.1716,11767.28
367.348,11705.2867
367.5244,11767.54
367.7008,11816.2317
367.8772,11841.005
368.0535,11655.905
368.2298,11596.45
368.4061,11675.0267
368.5824,11597.4217
368.7586,11646.7083
368.9349,11707.9717
369.1111,11634.5417
369.2873,11553.4017
369.4635,11553.2517
369.6396,11613.9567
369.8158,11494.8367
369.9919,11433.32
370.168,11414.755
370.3441,11432.5067
370.5202,11373.7133
370.6962,11307.09
370.8722,11269.53
371.0482,11268.8233
371.2242,11289.02
371.4002,11355.3517
371.5761,11400.295
371.752,11329.4833
371.9279,11329.5883
372.1038,11356.5567
372.2796,11318.225
372.4555,11287.85
372.6313,11319.4467
372.8071,11286.8933
372.9829,11241.885
373.1586,11230.745
373.3344,11269.695
373.5101,11241.2433
373.6858,11241.305
373.8615,11215.6667
374.0371,11215.52
374.2127,11284.6567
374.3884,11325.7283
374.564,11275.9633
374.7395,11248.3933
374.9151,11277.4
375.0906,11412.0083
375.2661,11535.44
375.4416,11462.2767
375.6171,11495.6467
375.7925,11610.8533
375.968,11649.975
376.1434,11539.5717
376.3188,11412.4283
376.4941,11378.2817
376.6695,11421.225
376.8448,11475.875
377.0201,11529.065
377.1954,11467.9267
377.3707,11520.76
377.5459,11561.9267
377.7212,11615.9467
377.8964,11871.32
378.0715,12027.8533
378.2467,11832.2033
378.4218,11908.3767
378.597,11878.8183
378.7721,11691.84
378.9472,11771.0817
379.1222,11805.6517
379.2973,11982.795
379.4723,12389.8217
379.6473,12534.8017
379.8223,12247.3233
379.9972,11904.87
380.1722,11779.4917
380.3471,11715.7667
380.522,11768.9667
380.6969,11727.84
380.8717,11941.28
381.0466,11949.1367
381.2214,11751.4217
381.3962,11695.535
381.571,11581.3467
381.7457,11516.3417
381.9204,11595.4567
382.0952,11597.1883
382.2699,11627.935
382.4445,11948.4017
382.6192,11996.8283
382.7938,12207.6483
382.9685,12472.8483
383.1431,12236.1567
383.3176,11861.06
383.4922,11717.3383
383.6667,11702.02
383.8412,11700.32
384.0157,11604.0433
384.1902,11630.7167
384.3646,11776.0467
384.5391,11775.2167
384.7134,11720.1667
384.8878,11802.0983
385.0622,12021.335
385.2365,12045.5983
385.4109,11715.715
385.5852,11609.0583
385.7594,11634.55
385.9337,11672.1633
386.1079,11755.805
386.2822,11887.995
386.4564,12023.4633
386.6306,11822.615
386.8047,11823.0683
386.9789,12010.2583
387.153,11983.55
387.3271,12332.5733
387.5012,12382.1583
387.6752,12504.175
387.8492,12829.7117
388.0233,12757.09
388.1972,12485.3733
388.3712,12610.785
388.5452,12548.925
388.7191,12626.305
388.893,12903.3667
389.0669,13037.4883
389.2408,12536.6233
389.4146,12027.7233
389.5884,11746.7933
389.7623,11528.1733
389.9361,11511.0933
390.1098,11584.9517
390.2835,11721.8783
390.4573,11695.4817
390.631,11630.72
390.8047,11792.2183
390.9784,11976.3183
391.152,11853.4467
391.3256,11869.5367
391.4992,12049.4717
391.6728,11894.0383
391.8464,11860.3417
392.0199,12194.4083
392.1934,12301.6583
392.3669,12327.4017
392.5403,12659.6017
392.7138,12631.665
392.8873,12921.055
393.0607,13255.255
393.2341,13588.975
393.4074,13646.9383
393.5808,13141.4017
393.7542,12601.2833
393.9274,12602.525
394.1007,12429.6633
394.274,12476.38
394.4472,12486.0067
394.6205,12432.11
394.7937,12803.2117
394.9668,13126.365
395.14,12931.4533
395.3131,12573.1483
395.4863,12226.74
395.6594,12192.505
395.8325,12109.1067
396.0055,11996.2883
396.1786,12077.3417
396.3516,12120.6783
396.5246,12128.3433
396.6975,12019.1533
396.8705,12006.63
397.0434,12498.7233
397.2163,12229.1967
397.3892,12002.6083
397.5621,12245.3117
397.735,12477.7483
397.9077,12808.3883
398.0806,13108.6433
398.2534,12655.0717
398.4261,12822.075
398.5989,12973.5367
398.7716,13721.67
398.9443,13600.0483
399.117,13225.87
399.2896,12808.9917
399.4623,12707.095
399.6349,12637.2233
399.8075,12455.3767
399.9801,12179.6583
400.1526,12246.1917
400.3252,11990.5583
400.4977,11601.0333
400.6702,11535.9283
400.8427,11490.3883
401.0151,11648.1467
401.1875,11726.9583
401.36,11678.4833
401.5323,11766.4933
401.7047,11567.025
401.877,11447.8183
402.0494,11375.9283
402.2216,11440.5317
402.394,11707.26
402.5662,11633.1567
402.7385,11558.1833
402.9107,11511.73
403.0829,11526.7933
403.2551,11608.1433
403.4272,11484.0183
403.5994,11445.81
403.7715,11541.3117
403.9436,11751.1517
404.1156,11677.8167
