Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 16:41:10.368719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.5917
218.2508,1525.3633
218.442,1554.4
218.6332,1584.555
218.8244,1614.8817
219.0156,1645.7817
219.2067,1679.695
219.3979,1713.3067
219.589,1748.445
219.7801,1783.13
219.9712,1819.1217
220.1623,1857.8783
220.3533,1896.9167
220.5444,1937.725
220.7354,1978.6367
220.9264,2021.0567
221.1174,2066.3483
221.3083,2112.63
221.4993,2155.875
221.6902,2200.255
221.8812,2250.4083
222.0721,2300.0933
222.263,2352.48
222.4538,2404.6017
222.6447,2459.2317
222.8355,2514.0483
223.0264,2570.8917
223.2172,2624.8883
223.408,2683.9783
223.5987,2743.515
223.7895,2802.9583
223.9802,2867.1767
224.1709,2928.3317
224.3616,2994.5683
224.5524,3061.0783
224.743,3129.7933
224.9337,3195.5517
225.1243,3270.04
225.315,3339.73
225.5056,3408.175
225.6962,3482.9783
225.8867,3557.06
226.0773,3632.4167
226.2678,3707.0317
226.4584,3785.9867
226.6489,3863.08
226.8394,3938.015
227.0298,4019.425
227.2203,4105.2267
227.4108,4194.4517
227.6012,4279.78
227.7916,4361.495
227.982,4447.3517
228.1723,4533.485
228.3627,4622.5
228.5531,4708.2317
228.7434,4795.9617
228.9337,4886.6717
229.124,4980.9617
229.3143,5074.4133
229.5045,5176.1367
229.6948,5276.3783
229.885,5379.1083
230.0752,5483.135
230.2654,5589.5117
230.4556,5691.975
230.6457,5792.0967
230.8358,5894.0367
231.026,5997.985
231.2161,6100.16
231.4062,6208.3583
231.5963,6311.695
231.7863,6416.3517
231.9764,6531.5717
232.1664,6643.955
232.3564,6763.6317
232.5464,6874.0317
232.7364,6989.8833
232.9263,7101.5183
233.1163,7218.9933
233.3062,7340.1
233.4961,7464.46
233.686,7581.0367
233.8758,7684.5733
234.0657,7795.0583
234.2555,7912.3183
234.4454,8031.91
234.6352,8146.845
234.825,8265.5183
235.0147,8376.3717
235.2045,8490.6467
235.3942,8605.385
235.5839,8720.9983
235.7737,8833.7067
235.9633,8944.4533
236.153,9071.4783
236.3427,9189.6383
236.5323,9305.7733
236.7219,9417.89
236.9115,9516.03
237.1011,9619.9233
237.2907,9738.2733
237.4803,9855.3683
237.6698,9961.375
237.8593,10076.6517
238.0488,10185.4617
238.2383,10298.4933
238.4278,10408.1117
238.6172,10529.8283
238.8066,10639.395
238.9961,10751.0417
239.1855,10873.4967
239.3748,10979.9117
239.5642,11083.8683
239.7536,11195.7167
239.9429,11303.5033
240.1322,11401.8217
240.3215,11505.4233
240.5108,11611.435
240.7001,11721.9733
240.8893,11827.3333
241.0786,11927.685
241.2677,12024.9117
241.457,12135.055
241.6461,12215.3533
241.8353,12302.4517
242.0244,12391.825
242.2136,12477.715
242.4027,12565.3683
242.5918,12652.67
242.7809,12738.46
242.9699,12795.8183
243.159,12840.1717
243.348,12947.4017
243.537,13061.96
243.726,13156.7417
243.915,13243.3733
244.1039,13325.3367
244.2929,13392.0267
244.4818,13417.8767
244.6707,13489.425
244.8596,13596.7833
245.0485,13704.6917
245.2373,13812.2767
245.4262,13914.6
245.615,13998.6117
245.8038,14072.3483
245.9926,14156.5633
246.1814,14248.4217
246.3701,14276.49
246.5589,14278.2233
246.7476,14345.465
246.9363,14462.42
247.1249,14567.3133
247.3136,14660.2167
247.5023,14751.815
247.6909,14844.82
247.8795,14924.5867
248.0681,15019.15
248.2567,15096.21
248.4453,15179.7683
248.6338,15254.3667
248.8224,15309.19
249.0109,15292.9883
249.1994,15328.2167
249.3878,15433.4467
249.5763,15532.5467
249.7648,15618.98
249.9532,15702.9467
250.1416,15796.87
250.33,15893.1767
250.5183,15992.1433
250.7067,16062.53
250.8951,16134.195
251.0834,16197.59
251.2717,16264.39
251.46,16329.1783
251.6483,16390.6767
251.8365,16442.8717
252.0247,16444.825
252.213,16487.7367
252.4012,16562.2
252.5894,16667.1833
252.7775,16736.9367
252.9657,16804.015
253.1538,16883.245
253.3419,16949.775
253.53,16997.8717
253.7181,17053.3417
253.9062,17121.3817
254.0942,17179.69
254.2823,17223.5133
254.4703,17262.7483
254.6583,17310.6883
254.8463,17368.8117
255.0342,17400.7567
255.2222,17433.3283
255.4101,17455.2567
255.598,17448.4617
255.7859,17493.6417
255.9738,17573.135
256.1616,17654.125
256.3495,17735.5083
256.5373,17796.88
256.7251,17889.2683
256.9129,17944.8417
257.1006,18001.3883
257.2884,18067.94
257.4761,18139.2767
257.6638,18188.5317
257.8515,18225.1633
258.0392,18265.27
258.2269,18297.6967
258.4146,18330.3483
258.6022,18374.9667
258.7898,18394.015
258.9774,18416.9983
259.165,18463.8233
259.3525,18509.1967
259.5401,18530.355
259.7276,18576.57
259.9151,18620.29
260.1026,18657.5917
260.2901,18702.435
260.4776,18747.04
260.665,18820.365
260.8524,18887.9183
261.0398,18953.5967
261.2272,18987.0883
261.4146,19001.6817
261.6019,19039.43
261.7893,19081.7583
261.9766,19114.505
262.1639,19155.0283
262.3512,19160.73
262.5384,19168.955
262.7257,19182.5033
262.9129,19207.14
263.1001,19226.86
263.2873,19267.2267
263.4745,19295.8133
263.6617,19279.9817
263.8488,19308.7617
264.0359,19328.5317
264.2231,19347.1483
264.4101,19369.7217
264.5972,19392.335
264.7842,19419.2567
264.9713,19432.4717
265.1583,19441.6383
265.3453,19461.595
265.5323,19488.9733
265.7193,19512.87
265.9062,19543.94
266.0931,19563.5017
266.2801,19570.255
266.4669,19598.8583
266.6538,19621.56
266.8407,19647.6667
267.0276,19641.18
267.2143,19637.7983
267.4012,19655.485
267.588,19630.3633
267.7747,19633.61
267.9615,19637.2767
268.1482,19635.875
268.3349,19647.0167
268.5217,19652.0983
268.7083,19634.3617
268.895,19628.5883
269.0817,19649.2383
269.2682,19648.6667
269.4549,19628.1217
269.6415,19589.5367
269.8281,19583.9417
270.0146,19601.67
270.2012,19614.4483
270.3877,19630.5017
270.5742,19627.3367
270.7607,19625.23
270.9472,19622.5317
271.1336,19613.8183
271.32,19596.44
271.5065,19583.675
271.6929,19580.095
271.8792,19595.38
272.0656,19590.505
272.252,19600.1117
272.4383,19599.2933
272.6246,19587.005
272.8109,19574.6917
272.9972,19607.8667
273.1835,19620.66
273.3697,19632.8683
273.5559,19637.5267
273.7421,19642.2883
273.9283,19633.8183
274.1145,19624.9217
274.3007,19624.435
274.4868,19631.8267
274.6729,19655.8867
274.859,19656.76
275.0451,19649.725
275.2311,19595.1633
275.4172,19605.745
275.6032,19617.64
275.7892,19634.3817
275.9752,19633.7617
276.1612,19645.6917
276.3472,19626.145
276.5331,19613.46
276.719,19609.7467
276.9049,19605.5817
277.0908,19585.8783
277.2767,19579.07
277.4625,19584.1883
277.6484,19569.3133
277.8342,19548.1233
278.02,19539.8867
278.2057,19548.8517
278.3915,19567.895
278.5772,19562.04
278.763,19537.0933
278.9487,19550.9633
279.1343,19562.9417
279.32,19547.995
279.5057,19515.97
279.6913,19462.6983
279.877,19445.9067
280.0625,19431.9733
280.2481,19399.44
280.4337,19369.95
280.6192,19385.685
280.8048,19398.3683
280.9903,19373.0683
281.1758,19341.25
281.3612,19307.2933
281.5467,19292.2383
281.7321,19308.3267
281.9175,19306.705
282.1029,19292.7817
282.2884,19283.195
282.4737,19249.255
282.6591,19220.7917
282.8444,19207.5
283.0297,19197.2467
283.215,19189.09
283.4002,19177.4867
283.5855,19143.02
283.7707,19087.0533
283.956,19060.165
284.1412,19039.435
284.3264,19043.02
284.5115,19054.295
284.6967,19053.885
284.8818,19020.4633
285.0669,18977.6117
285.252,18964.8833
285.4371,18961.7017
285.6222,18926.3517
285.8072,18899.68
285.9922,18876.675
286.1772,18875.67
286.3622,18875.8217
286.5472,18843.8517
286.7321,18806.9767
286.9171,18813.4183
287.102,18805.0867
287.2869,18810.07
287.4717,18829.4533
287.6566,18814.6133
287.8415,18804.3733
288.0263,18784.3183
288.2111,18734.6517
288.3959,18687.3
288.5806,18676.345
288.7654,18670.8083
288.9501,18699.3833
289.1348,18694.8567
289.3195,18680.6833
289.5042,18674.7283
289.6889,18681.745
289.8735,18631.43
290.0581,18606.6933
290.2428,18560.9633
290.4273,18549.9467
290.6119,18556.6267
290.7965,18540.8983
290.981,18531.2667
291.1655,18514.69
291.35,18453.46
291.5345,18410.2167
291.719,18403.2283
291.9034,18397.2383
292.0878,18414.1917
292.2722,18399.1683
292.4566,18369.5233
292.641,18361.3283
292.8253,18347.955
293.0096,18318.0
293.194,18312.675
293.3783,18299.25
293.5626,18296.3083
293.7468,18288.2117
293.9311,18279.35
294.1153,18239.5367
294.2995,18171.26
294.4837,18121.5983
294.6678,18080.545
294.852,18055.1033
295.0361,18052.3367
295.2202,18046.4167
295.4043,18046.5183
295.5884,18024.7167
295.7725,18006.0217
295.9565,17981.1883
296.1405,17933.6833
296.3246,17903.965
296.5085,17915.4567
296.6925,17924.875
296.8764,17908.7983
297.0603,17882.5583
297.2443,17854.965
297.4282,17816.395
297.612,17773.485
297.7959,17735.1483
297.9797,17706.335
298.1635,17668.61
298.3474,17681.495
298.5311,17687.2483
298.7149,17644.26
298.8987,17590.04
299.0823,17561.0483
299.2661,17518.02
299.4498,17458.21
299.6334,17446.29
299.8171,17437.8317
300.0007,17414.5933
300.1843,17399.5583
300.368,17374.9017
300.5515,17352.735
300.7351,17331.985
300.9186,17311.7117
301.1021,17274.8967
301.2857,17256.8433
301.4691,17237.6767
301.6526,17238.6967
301.8361,17200.5183
302.0195,17164.04
302.2029,17140.6333
302.3863,17125.625
302.5697,17092.6667
302.753,17085.5317
302.9364,17080.1783
303.1197,17086.215
303.303,17063.2233
303.4863,17024.5067
303.6696,16960.9483
303.8528,16916.98
304.036,16889.595
304.2192,16883.8667
304.4024,16865.215
304.5856,16826.7683
304.7688,16806.925
304.9519,16796.2867
305.135,16769.5817
305.3181,16740.6617
305.5012,16718.26
305.6842,16712.825
305.8673,16690.4967
306.0504,16653.0117
306.2333,16602.3267
306.4163,16586.9833
306.5993,16561.555
306.7822,16542.52
306.9652,16527.7667
307.1481,16492.5383
307.331,16464.8083
307.5139,16432.9717
307.6967,16396.345
307.8796,16365.2817
308.0624,16344.0
308.2452,16308.79
308.428,16282.355
308.6107,16268.1467
308.7935,16242.1383
308.9762,16218.72
309.1589,16200.52
309.3416,16173.2167
309.5243,16142.4283
309.7069,16117.775
309.8896,16084.0583
310.0721,16060.7233
310.2548,16042.6467
310.4373,16025.7267
310.6199,16018.7667
310.8024,15989.7617
310.985,15971.7917
311.1674,15932.6317
311.3499,15886.4783
311.5324,15875.4733
311.7148,15880.7833
311.8973,15846.535
312.0797,15824.14
312.2621,15811.705
312.4445,15785.6417
312.6268,15754.28
312.8091,15738.5183
312.9915,15694.115
313.1738,15667.395
313.356,15629.0383
313.5383,15592.1417
313.7206,15576.8767
313.9027,15546.5667
314.085,15526.7183
314.2672,15514.1317
314.4493,15504.26
314.6314,15494.5283
314.8136,15488.0183
314.9957,15453.9683
315.1778,15414.5867
315.3598,15398.6683
315.5419,15390.44
315.724,15380.8967
315.9059,15361.455
316.088,15338.7517
316.2699,15340.3433
316.4519,15322.6267
316.6338,15286.2217
316.8157,15231.175
316.9977,15209.26
317.1795,15210.0617
317.3614,15204.6217
317.5432,15190.7833
317.7251,15160.56
317.9069,15119.8683
318.0887,15101.9017
318.2704,15078.4317
318.4522,15062.305
318.6339,15056.675
318.8156,15070.48
318.9973,15049.1
319.179,15046.1983
319.3607,15047.9133
319.5423,15046.89
319.7239,15030.2333
319.9055,15003.135
320.0871,14986.6633
320.2687,14966.785
320.4502,14950.7567
320.6317,14918.22
320.8132,14919.43
320.9947,14906.6267
321.1761,14904.76
321.3576,14896.3317
321.5391,14886.0067
321.7205,14875.91
321.9019,14845.235
322.0832,14810.3883
322.2646,14785.43
322.4459,14764.3983
322.6272,14741.99
322.8085,14721.2333
322.9898,14708.1733
323.1711,14683.025
323.3523,14664.7483
323.5335,14650.3283
323.7147,14671.5217
323.8959,14696.0633
324.0771,14692.0367
324.2582,14671.525
324.4393,14657.8017
324.6204,14659.55
324.8015,14646.295
324.9826,14654.3983
325.1637,14674.2583
325.3447,14664.1967
325.5257,14658.415
325.7067,14648.1867
325.8877,14611.8467
326.0686,14565.6067
326.2496,14540.5033
326.4305,14510.3933
326.6114,14502.5317
326.7922,14499.135
326.9731,14500.5783
327.1539,14487.3833
327.3347,14482.835
327.5155,14478.3417
327.6963,14495.8533
327.8771,14494.7267
328.0578,14462.0567
328.2385,14412.1
328.4193,14395.6467
328.5999,14382.6483
328.7806,14356.4283
328.9613,14361.9133
329.1419,14352.745
329.3225,14351.3467
329.5031,14322.705
329.6837,14295.3683
329.8642,14278.66
330.0447,14262.135
330.2252,14244.3433
330.4057,14219.09
330.5862,14205.9417
330.7667,14207.1267
330.9471,14229.6833
331.1275,14227.245
331.3079,14177.51
331.4883,14151.0167
331.6687,14150.04
331.849,14130.185
332.0293,14102.8683
332.2096,14088.0683
332.3899,14085.3617
332.5702,14090.825
332.7504,14095.6167
332.9306,14096.06
333.1108,14065.3933
333.291,14031.9367
333.4712,14028.0133
333.6514,14034.7017
333.8315,14019.7433
334.0116,14008.19
334.1917,14006.125
334.3717,14006.2667
334.5518,14008.1267
334.7318,13988.83
334.9119,13977.6933
335.0918,13976.3717
335.2718,13969.6067
335.4518,13966.425
335.6317,13949.0033
335.8116,13946.925
335.9915,13942.645
336.1714,13902.9917
336.3513,13888.4617
336.5311,13894.315
336.7109,13901.295
336.8907,13877.1417
337.0705,13834.7867
337.2502,13790.0283
337.43,13776.5667
337.6097,13748.9383
337.7894,13734.2283
337.9691,13733.08
338.1488,13737.8067
338.3284,13741.4717
338.508,13751.7933
338.6877,13750.9767
338.8672,13735.09
339.0468,13705.4517
339.2263,13683.345
339.4059,13683.565
339.5854,13711.4833
339.7649,13700.375
339.9443,13684.4683
340.1238,13682.405
340.3032,13681.8283
340.4826,13678.4117
340.662,13650.485
340.8414,13613.4117
341.0207,13621.25
341.2001,13630.4667
341.3794,13629.2383
341.5587,13656.6233
341.738,13649.7933
341.9172,13610.2317
342.0965,13588.9433
342.2757,13541.99
342.4549,13494.4883
342.6341,13500.0717
342.8132,13491.875
342.9923,13517.0283
343.1715,13547.1333
343.3506,13567.2083
343.5296,13513.6933
343.7087,13476.63
343.8878,13451.595
344.0668,13438.7433
344.2458,13429.0217
344.4248,13398.195
344.6037,13389.1267
344.7827,13387.2867
344.9616,13364.065
345.1405,13363.485
345.3194,13368.48
345.4982,13338.815
345.6771,13317.9133
345.8559,13316.675
346.0347,13312.7667
346.2135,13293.8783
346.3923,13297.745
346.571,13289.7983
346.7498,13254.8
346.9285,13264.8583
347.1071,13245.165
347.2859,13203.6617
347.4645,13225.165
347.6431,13241.41
347.8217,13267.1017
348.0003,13287.65
348.1789,13252.6583
348.3574,13181.2717
348.5359,13137.0783
348.7145,13107.7217
348.893,13104.815
349.0714,13103.615
349.2499,13071.2033
349.4283,13037.4583
349.6068,12998.84
349.7852,12985.9583
349.9635,12986.3567
350.1419,12986.31
350.3202,12964.0967
350.4985,12929.315
350.6768,12908.5867
350.8551,12893.455
351.0334,12885.045
351.2116,12855.395
351.3898,12860.2983
351.568,12848.1933
351.7462,12846.6917
351.9243,12832.995
352.1025,12804.7283
352.2806,12785.525
352.4587,12773.8117
352.6368,12762.4683
352.8148,12734.2183
352.9929,12705.1
353.1709,12700.9833
353.3489,12690.2767
353.5268,12663.9483
353.7048,12641.195
353.8828,12624.3233
354.0607,12600.54
354.2386,12596.3983
354.4165,12575.755
354.5943,12557.6633
354.7722,12548.0433
354.95,12558.745
355.1278,12554.0083
355.3056,12521.2817
355.4833,12472.1117
355.6611,12432.6083
355.8388,12401.1733
356.0165,12378.4867
356.1942,12386.385
356.3719,12409.27
356.5495,12396.3417
356.7271,12369.955
356.9047,12364.755
357.0823,12358.79
357.2599,12357.6017
357.4374,12342.1133
357.6149,12303.5367
357.7924,12263.53
357.9699,12248.2033
358.1474,12237.2983
358.3248,12200.7867
358.5023,12180.7117
358.6797,12145.89
358.8571,12124.59
359.0344,12114.4633
359.2118,12073.755
359.3891,12053.7183
359.5664,12039.5033
359.7437,12028.045
359.9209,11986.9117
360.0982,11949.565
360.2754,11925.73
360.4526,11936.21
360.6298,11942.8483
360.807,11935.1733
360.9841,11915.8483
361.1613,11879.9367
361.3383,11876.3533
361.5154,11879.5467
361.6925,11856.2383
361.8695,11835.9333
362.0466,11813.725
362.2236,11800.2217
362.4005,11787.4383
362.5775,11779.185
362.7545,11725.8817
362.9314,11695.3967
363.1083,11700.545
363.2852,11706.6917
363.462,11689.7217
363.6389,11671.2783
363.8157,11660.04
363.9925,11629.8267
364.1693,11625.5483
364.346,11585.285
364.5228,11574.2933
364.6996,11586.8017
364.8762,11585.1117
365.0529,11585.9283
365.2296,11566.7817
365.4062,11568.4983
365.5829,11562.2533
365.7595,11521.2067
365.9361,11527.1267
366.1126,11519.76
366.2892,11537.9267
366.4657,11653.1983
366.6422,11775.2717
366.8186,11755.5533
366.9951,11803.375
367.1716,11764.5117
367.348,11701.9233
367.5244,11765.5467
367.7008,11811.7217
367.8772,11838.455
368.0535,11656.59
368.2298,11592.4617
368.4061,11671.8067
368.5824,11594.165
368.7586,11643.9633
368.9349,11701.9933
369.1111,11630.5717
369.2873,11549.7067
369.4635,11550.2467
369.6396,11611.0517
369.8158,11490.6183
369.9919,11430.465
370.168,11411.0467
370.3441,11429.9417
370.5202,11370.5017
370.6962,11302.2083
370.8722,11265.83
371.0482,11265.6883
371.2242,11287.8033
371.4002,11351.3167
371.5761,11395.015
371.752,11327.5483
371.9279,11327.1683
372.1038,11349.2767
372.2796,11311.8733
372.4555,11283.3483
372.6313,11316.0483
372.8071,11284.1983
372.9829,11238.015
373.1586,11228.1633
373.3344,11268.2717
373.5101,11237.6067
373.6858,11236.595
373.8615,11213.4533
374.0371,11209.435
374.2127,11280.1383
374.3884,11322.1267
374.564,11272.815
374.7395,11245.495
374.9151,11271.9283
375.0906,11408.4383
375.2661,11532.7567
375.4416,11462.2083
375.6171,11492.69
375.7925,11609.7033
375.968,11647.3833
376.1434,11535.0967
376.3188,11411.5383
376.4941,11374.1683
376.6695,11416.6033
376.8448,11469.6217
377.0201,11528.145
377.1954,11464.6867
377.3707,11518.2033
377.5459,11558.8617
377.7212,11611.8183
377.8964,11868.6117
378.0715,12025.4117
378.2467,11829.6983
378.4218,11905.2817
378.597,11874.5233
378.7721,11686.53
378.9472,11768.88
379.1222,11804.0883
379.2973,11980.895
379.4723,12388.18
379.6473,12528.0683
379.8223,12244.4067
379.9972,11903.92
380.1722,11775.89
380.3471,11712.8467
380.522,11765.9133
380.6969,11724.1067
380.8717,11939.1667
381.0466,11945.7417
381.2214,11747.8567
381.3962,11694.4167
381.571,11578.7917
381.7457,11513.6683
381.9204,11592.595
382.0952,11594.0683
382.2699,11624.2567
382.4445,11946.85
382.6192,11993.87
382.7938,12203.0017
382.9685,12468.67
383.1431,12229.46
383.3176,11855.725
383.4922,11712.2167
383.6667,11699.4683
383.8412,11697.8117
384.0157,11603.5583
384.1902,11626.5133
384.3646,11772.6617
384.5391,11771.4683
384.7134,11715.9733
384.8878,11801.7067
385.0622,12017.175
385.2365,12044.55
385.4109,11713.4517
385.5852,11605.3767
385.7594,11631.8067
385.9337,11669.6067
386.1079,11750.445
386.2822,11884.4433
386.4564,12018.1417
386.6306,11819.73
386.8047,11820.18
386.9789,12005.625
387.153,11981.9033
387.3271,12325.53
387.5012,12379.8533
387.6752,12502.97
387.8492,12825.8583
388.0233,12754.56
388.1972,12480.25
388.3712,12609.5983
388.5452,12544.32
388.7191,12623.185
388.893,12900.4233
389.0669,13034.2433
389.2408,12532.6417
389.4146,12025.07
389.5884,11743.5967
389.7623,11526.1433
389.9361,11509.0067
390.1098,11581.2217
390.2835,11721.3383
390.4573,11691.4283
390.631,11627.3383
390.8047,11788.4783
390.9784,11974.0417
391.152,11851.9917
391.3256,11865.4633
391.4992,12048.1417
391.6728,11892.86
391.8464,11857.5433
392.0199,12189.5267
392.1934,12300.06
392.3669,12323.6317
392.5403,12655.225
392.7138,12627.74
392.8873,12917.0233
393.0607,13252.5633
393.2341,13585.6733
393.4074,13641.165
393.5808,13135.4933
393.7542,12594.725
393.9274,12596.3633
394.1007,12427.0267
394.274,12473.38
394.4472,12483.4117
394.6205,12428.115
394.7937,12801.7217
394.9668,13121.5033
395.14,12931.7883
395.3131,12569.885
395.4863,12223.6267
395.6594,12189.875
395.8325,12105.1317
396.0055,11993.52
396.1786,12072.1533
396.3516,12115.7583
396.5246,12126.8883
396.6975,12014.2233
396.8705,12002.57
397.0434,12494.9967
397.2163,12225.035
397.3892,11997.4133
397.5621,12244.2917
397.735,12474.7933
397.9077,12803.6983
398.0806,13105.5533
398.2534,12652.695
398.4261,12820.4233
398.5989,12971.5217
398.7716,13720.6633
398.9443,13597.0217
399.117,13223.1317
399.2896,12805.8767
399.4623,12704.5117
399.6349,12635.355
399.8075,12456.3883
399.9801,12178.6983
400.1526,12244.985
400.3252,11989.4067
400.4977,11599.3867
400.6702,11533.9533
400.8427,11489.5883
401.0151,11645.6967
401.1875,11724.57
401.36,11676.98
401.5323,11765.2367
401.7047,11567.695
401.877,11446.7883
402.0494,11372.9467
402.2216,11439.6967
402.394,11705.4417
402.5662,11634.095
402.7385,11554.12
402.9107,11510.1683
403.0829,11525.2167
403.2551,11605.2733
403.4272,11481.7867
403.5994,11445.85
403.7715,11540.05
403.9436,11748.645
404.1156,11675.8167
