Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 21:09:40.513247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.4533
218.2508,1523.2867
218.442,1551.465
218.6332,1583.17
218.8244,1612.13
219.0156,1642.6233
219.2067,1677.4517
219.3979,1710.6667
219.589,1745.4817
219.7801,1781.2933
219.9712,1818.2833
220.1623,1855.4467
220.3533,1896.3983
220.5444,1935.99
220.7354,1977.54
220.9264,2019.99
221.1174,2065.2083
221.3083,2111.2433
221.4993,2154.5483
221.6902,2199.86
221.8812,2249.725
222.0721,2301.405
222.263,2351.5533
222.4538,2405.2833
222.6447,2460.365
222.8355,2515.005
223.0264,2570.9817
223.2172,2625.6033
223.408,2685.2283
223.5987,2745.29
223.7895,2806.985
223.9802,2868.8317
224.1709,2932.1433
224.3616,2998.6367
224.5524,3063.49
224.743,3132.9567
224.9337,3198.8267
225.1243,3273.9717
225.315,3344.235
225.5056,3413.2433
225.6962,3488.6283
225.8867,3563.0683
226.0773,3637.895
226.2678,3714.5683
226.4584,3792.345
226.6489,3871.0683
226.8394,3945.0017
227.0298,4026.2167
227.2203,4113.1417
227.4108,4201.8717
227.6012,4290.33
227.7916,4371.2733
227.982,4457.94
228.1723,4544.0083
228.3627,4631.8417
228.5531,4719.0567
228.7434,4806.52
228.9337,4898.555
229.124,4992.9083
229.3143,5087.3
229.5045,5188.795
229.6948,5288.7783
229.885,5393.4733
230.0752,5499.3233
230.2654,5605.3
230.4556,5706.9267
230.6457,5808.2833
230.8358,5910.5767
231.026,6015.65
231.2161,6118.5
231.4062,6226.2267
231.5963,6329.0433
231.7863,6434.9233
231.9764,6548.7483
232.1664,6663.74
232.3564,6782.505
232.5464,6894.2983
232.7364,7009.3483
232.9263,7121.0983
233.1163,7238.75
233.3062,7360.2933
233.4961,7486.29
233.686,7601.18
233.8758,7708.3367
234.0657,7816.02
234.2555,7934.84
234.4454,8054.8383
234.6352,8172.275
234.825,8287.865
235.0147,8399.1217
235.2045,8514.2667
235.3942,8626.5233
235.5839,8744.1867
235.7737,8858.3317
235.9633,8968.6633
236.153,9095.475
236.3427,9214.1067
236.5323,9331.01
236.7219,9441.175
236.9115,9539.4383
237.1011,9643.4817
237.2907,9764.1217
237.4803,9879.1767
237.6698,9985.35
237.8593,10102.7467
238.0488,10209.015
238.2383,10322.21
238.4278,10432.6817
238.6172,10552.5583
238.8066,10666.1
238.9961,10776.6617
239.1855,10896.97
239.3748,11005.435
239.5642,11108.8667
239.7536,11223.0317
239.9429,11329.485
240.1322,11427.445
240.3215,11532.0633
240.5108,11636.055
240.7001,11746.53
240.8893,11850.9717
241.0786,11950.0617
241.2677,12049.5983
241.457,12160.5767
241.6461,12242.1633
241.8353,12325.2983
242.0244,12416.395
242.2136,12500.84
242.4027,12587.83
242.5918,12678.005
242.7809,12763.0417
242.9699,12814.7083
243.159,12860.6767
243.348,12968.9283
243.537,13083.5083
243.726,13178.0867
243.915,13266.68
244.1039,13345.305
244.2929,13410.7667
244.4818,13434.445
244.6707,13505.225
244.8596,13614.4267
245.0485,13724.3117
245.2373,13829.3133
245.4262,13932.1683
245.615,14017.4083
245.8038,14092.8517
245.9926,14173.755
246.1814,14265.475
246.3701,14290.6183
246.5589,14293.7283
246.7476,14359.805
246.9363,14475.4333
247.1249,14579.2267
247.3136,14673.4367
247.5023,14762.5717
247.6909,14857.71
247.8795,14936.8183
248.0681,15033.0933
248.2567,15107.565
248.4453,15188.7917
248.6338,15262.545
248.8224,15316.9483
249.0109,15300.565
249.1994,15335.3533
249.3878,15439.1567
249.5763,15535.16
249.7648,15625.1167
249.9532,15706.2717
250.1416,15801.39
250.33,15900.0333
250.5183,15995.3083
250.7067,16066.37
250.8951,16137.625
251.0834,16202.955
251.2717,16265.9167
251.46,16328.6733
251.6483,16391.715
251.8365,16440.5183
252.0247,16440.2533
252.213,16484.3217
252.4012,16557.27
252.5894,16663.0367
252.7775,16733.625
252.9657,16797.6067
253.1538,16876.5183
253.3419,16943.39
253.53,16992.5133
253.7181,17049.2317
253.9062,17113.43
254.0942,17169.38
254.2823,17211.2117
254.4703,17252.09
254.6583,17302.6617
254.8463,17354.1233
255.0342,17383.265
255.2222,17417.6033
255.4101,17439.7433
255.598,17431.8783
255.7859,17478.97
255.9738,17558.005
256.1616,17638.1183
256.3495,17715.725
256.5373,17777.7267
256.7251,17867.6467
256.9129,17923.3367
257.1006,17980.1533
257.2884,18045.9933
257.4761,18117.615
257.6638,18167.0567
257.8515,18199.8233
258.0392,18235.415
258.2269,18270.8033
258.4146,18302.3883
258.6022,18347.5617
258.7898,18366.6583
258.9774,18389.9483
259.165,18434.595
259.3525,18480.9683
259.5401,18498.565
259.7276,18538.1967
259.9151,18585.8867
260.1026,18620.6567
260.2901,18667.375
260.4776,18707.425
260.665,18784.135
260.8524,18848.1633
261.0398,18913.645
261.2272,18950.5383
261.4146,18957.6683
261.6019,18996.7967
261.7893,19038.6133
261.9766,19073.5083
262.1639,19111.4
262.3512,19115.96
262.5384,19124.9783
262.7257,19137.53
262.9129,19160.8617
263.1001,19173.12
263.2873,19216.3367
263.4745,19245.9483
263.6617,19230.73
263.8488,19254.7533
264.0359,19278.5083
264.2231,19294.3367
264.4101,19315.1533
264.5972,19342.3883
264.7842,19363.5917
264.9713,19379.7867
265.1583,19385.9667
265.3453,19403.3817
265.5323,19430.0383
265.7193,19454.6533
265.9062,19486.5733
266.0931,19501.6483
266.2801,19506.6367
266.4669,19535.93
266.6538,19557.0983
266.8407,19581.1783
267.0276,19575.4017
267.2143,19572.5633
267.4012,19589.8733
267.588,19567.5283
267.7747,19570.165
267.9615,19574.1367
268.1482,19567.4583
268.3349,19581.195
268.5217,19581.9383
268.7083,19564.3867
268.895,19559.6283
269.0817,19577.5333
269.2682,19576.2267
269.4549,19554.62
269.6415,19516.72
269.8281,19508.505
270.0146,19528.655
270.2012,19538.4483
270.3877,19551.965
270.5742,19550.4783
270.7607,19548.0183
270.9472,19541.5617
271.1336,19532.7783
271.32,19516.5367
271.5065,19501.7283
271.6929,19498.3267
271.8792,19514.445
272.0656,19512.1433
272.252,19512.3283
272.4383,19514.0133
272.6246,19499.46
272.8109,19489.145
272.9972,19517.9117
273.1835,19532.7767
273.3697,19543.5367
273.5559,19547.4317
273.7421,19551.1717
273.9283,19541.895
274.1145,19536.265
274.3007,19531.7433
274.4868,19539.0017
274.6729,19562.2283
274.859,19562.28
275.0451,19553.5433
275.2311,19499.185
275.4172,19511.3617
275.6032,19522.63
275.7892,19537.1783
275.9752,19534.7783
276.1612,19549.0583
276.3472,19526.415
276.5331,19515.8383
276.719,19509.0117
276.9049,19506.3783
277.0908,19485.5967
277.2767,19478.395
277.4625,19480.485
277.6484,19468.055
277.8342,19445.9133
278.02,19440.4667
278.2057,19447.1667
278.3915,19468.3233
278.5772,19457.9267
278.763,19432.385
278.9487,19447.3617
279.1343,19458.6083
279.32,19443.1267
279.5057,19410.6067
279.6913,19355.07
279.877,19336.7967
280.0625,19328.7383
280.2481,19293.8383
280.4337,19263.2333
280.6192,19280.5217
280.8048,19292.955
280.9903,19268.8917
281.1758,19234.5483
281.3612,19200.5533
281.5467,19182.645
281.7321,19196.8117
281.9175,19196.6517
282.1029,19180.82
282.2884,19173.8267
282.4737,19140.355
282.6591,19107.445
282.8444,19100.1083
283.0297,19088.425
283.215,19079.4783
283.4002,19068.4367
283.5855,19033.1117
283.7707,18977.575
283.956,18950.4683
284.1412,18931.0517
284.3264,18930.97
284.5115,18942.7733
284.6967,18940.995
284.8818,18910.3667
285.0669,18868.6767
285.252,18855.4733
285.4371,18852.265
285.6222,18819.3683
285.8072,18790.3367
285.9922,18767.17
286.1772,18769.93
286.3622,18768.6983
286.5472,18736.4167
286.7321,18696.3683
286.9171,18704.875
287.102,18698.0833
287.2869,18697.7667
287.4717,18716.5733
287.6566,18705.0717
287.8415,18693.9233
288.0263,18676.095
288.2111,18624.58
288.3959,18579.4267
288.5806,18565.2883
288.7654,18560.1717
288.9501,18592.08
289.1348,18586.4917
289.3195,18570.11
289.5042,18566.1267
289.6889,18570.4433
289.8735,18520.8617
290.0581,18495.87
290.2428,18451.99
290.4273,18442.895
290.6119,18451.8317
290.7965,18435.0817
290.981,18424.1583
291.1655,18409.6367
291.35,18350.8817
291.5345,18302.735
291.719,18294.935
291.9034,18290.285
292.0878,18309.05
292.2722,18293.4867
292.4566,18262.445
292.641,18257.155
292.8253,18242.7517
293.0096,18215.745
293.194,18210.3083
293.3783,18195.8383
293.5626,18193.1433
293.7468,18184.1583
293.9311,18175.7883
294.1153,18135.4433
294.2995,18066.5533
294.4837,18021.4633
294.6678,17984.6233
294.852,17957.47
295.0361,17955.6883
295.2202,17943.9767
295.4043,17947.87
295.5884,17922.775
295.7725,17907.875
295.9565,17884.715
296.1405,17834.1033
296.3246,17807.5567
296.5085,17819.785
296.6925,17829.7367
296.8764,17812.3717
297.0603,17788.115
297.2443,17761.16
297.4282,17720.5917
297.612,17680.255
297.7959,17640.5633
297.9797,17614.855
298.1635,17571.8317
298.3474,17588.74
298.5311,17595.045
298.7149,17550.2633
298.8987,17499.195
299.0823,17473.6367
299.2661,17426.985
299.4498,17364.3383
299.6334,17354.29
299.8171,17348.4017
300.0007,17325.8417
300.1843,17311.5333
300.368,17290.8417
300.5515,17266.9917
300.7351,17243.305
300.9186,17219.095
301.1021,17189.075
301.2857,17172.6983
301.4691,17154.9283
301.6526,17151.2767
301.8361,17115.97
302.0195,17080.9567
302.2029,17057.1133
302.3863,17045.4867
302.5697,17011.2767
302.753,17001.4067
302.9364,16998.4583
303.1197,17003.355
303.303,16981.5867
303.4863,16942.39
303.6696,16882.4483
303.8528,16836.3483
304.036,16807.3417
304.2192,16803.0183
304.4024,16785.2533
304.5856,16745.8067
304.7688,16726.755
304.9519,16716.4633
305.135,16689.9117
305.3181,16661.1933
305.5012,16639.95
305.6842,16637.4733
305.8673,16612.625
306.0504,16579.46
306.2333,16529.15
306.4163,16513.945
306.5993,16485.5333
306.7822,16469.9833
306.9652,16454.6333
307.1481,16418.7
307.331,16391.9917
307.5139,16360.27
307.6967,16325.55
307.8796,16292.89
308.0624,16268.5317
308.2452,16235.065
308.428,16208.2217
308.6107,16196.5667
308.7935,16170.7483
308.9762,16148.3917
309.1589,16130.325
309.3416,16102.2883
309.5243,16071.075
309.7069,16050.3733
309.8896,16017.5367
310.0721,15994.105
310.2548,15977.7033
310.4373,15958.16
310.6199,15952.4
310.8024,15923.225
310.985,15908.8333
311.1674,15866.485
311.3499,15822.6583
311.5324,15810.355
311.7148,15812.7967
311.8973,15781.685
312.0797,15756.785
312.2621,15748.6433
312.4445,15721.6017
312.6268,15689.81
312.8091,15670.4633
312.9915,15627.9817
313.1738,15605.3967
313.356,15566.0683
313.5383,15527.2633
313.7206,15515.6883
313.9027,15482.3383
314.085,15461.705
314.2672,15451.84
314.4493,15440.5267
314.6314,15435.2033
314.8136,15426.4117
314.9957,15392.1667
315.1778,15351.7983
315.3598,15335.3617
315.5419,15327.36
315.724,15317.6
315.9059,15300.2517
316.088,15276.355
316.2699,15281.43
316.4519,15262.32
316.6338,15227.3133
316.8157,15172.005
316.9977,15148.7383
317.1795,15150.21
317.3614,15147.71
317.5432,15134.04
317.7251,15101.76
317.9069,15062.6433
318.0887,15044.0333
318.2704,15019.6433
318.4522,15003.98
318.6339,14997.2383
318.8156,15012.6783
318.9973,14991.64
319.179,14989.535
319.3607,14991.625
319.5423,14990.1117
319.7239,14970.5433
319.9055,14946.615
320.0871,14926.5117
320.2687,14910.2067
320.4502,14893.4733
320.6317,14861.465
320.8132,14858.7167
320.9947,14846.855
321.1761,14851.6
321.3576,14841.5017
321.5391,14833.955
321.7205,14817.98
321.9019,14789.0133
322.0832,14753.2767
322.2646,14727.3317
322.4459,14708.1533
322.6272,14683.1183
322.8085,14667.8983
322.9898,14653.4383
323.1711,14630.5633
323.3523,14606.5133
323.5335,14596.1717
323.7147,14617.3367
323.8959,14640.7283
324.0771,14636.005
324.2582,14613.6783
324.4393,14604.8017
324.6204,14600.2233
324.8015,14591.6417
324.9826,14598.7967
325.1637,14619.7783
325.3447,14605.99
325.5257,14602.145
325.7067,14591.8417
325.8877,14552.9933
326.0686,14509.0
326.2496,14480.69
326.4305,14456.2417
326.6114,14445.2467
326.7922,14442.005
326.9731,14440.3533
327.1539,14430.6567
327.3347,14427.7667
327.5155,14421.87
327.6963,14438.5267
327.8771,14438.2583
328.0578,14405.5917
328.2385,14355.32
328.4193,14343.0717
328.5999,14325.7867
328.7806,14301.59
328.9613,14307.36
329.1419,14294.3267
329.3225,14293.3733
329.5031,14263.5733
329.6837,14239.2517
329.8642,14222.0867
330.0447,14207.48
330.2252,14189.3433
330.4057,14159.6617
330.5862,14147.135
330.7667,14151.375
330.9471,14178.0083
331.1275,14172.68
331.3079,14124.3317
331.4883,14097.21
331.6687,14097.5783
331.849,14075.1433
332.0293,14049.215
332.2096,14032.9633
332.3899,14029.3233
332.5702,14035.0233
332.7504,14038.5967
332.9306,14041.335
333.1108,14010.7383
333.291,13976.815
333.4712,13975.0217
333.6514,13979.5583
333.8315,13966.4983
334.0116,13954.1267
334.1917,13950.76
334.3717,13949.9867
334.5518,13953.9083
334.7318,13932.64
334.9119,13922.8617
335.0918,13920.5133
335.2718,13914.42
335.4518,13908.96
335.6317,13892.56
335.8116,13892.1667
335.9915,13889.3767
336.1714,13851.3183
336.3513,13835.2217
336.5311,13838.835
336.7109,13845.7067
336.8907,13826.9033
337.0705,13785.51
337.2502,13742.175
337.43,13727.8317
337.6097,13693.9367
337.7894,13680.4017
337.9691,13682.0
338.1488,13688.1333
338.3284,13689.815
338.508,13699.7067
338.6877,13697.4683
338.8672,13682.3533
339.0468,13654.865
339.2263,13633.29
339.4059,13632.7267
339.5854,13661.0633
339.7649,13647.4167
339.9443,13628.8917
340.1238,13627.8017
340.3032,13624.785
340.4826,13626.76
340.662,13600.215
340.8414,13563.8433
341.0207,13572.5333
341.2001,13579.9417
341.3794,13576.4917
341.5587,13608.3333
341.738,13597.08
341.9172,13559.6017
342.0965,13538.9183
342.2757,13489.9883
342.4549,13442.93
342.6341,13446.9383
342.8132,13440.9283
342.9923,13466.45
343.1715,13495.505
343.3506,13515.1817
343.5296,13461.6767
343.7087,13423.89
343.8878,13401.2017
344.0668,13388.1483
344.2458,13380.5183
344.4248,13349.6167
344.6037,13338.14
344.7827,13337.4367
344.9616,13314.4667
345.1405,13311.635
345.3194,13319.01
345.4982,13289.395
345.6771,13267.355
345.8559,13264.115
346.0347,13262.3767
346.2135,13242.49
346.3923,13246.7267
346.571,13238.8433
346.7498,13205.595
346.9285,13213.7117
347.1071,13192.8783
347.2859,13153.7983
347.4645,13173.09
347.6431,13193.5517
347.8217,13215.145
348.0003,13237.2083
348.1789,13200.7883
348.3574,13130.7617
348.5359,13087.415
348.7145,13055.6017
348.893,13054.205
349.0714,13055.06
349.2499,13022.3917
349.4283,12986.835
349.6068,12949.7633
349.7852,12936.2267
349.9635,12935.2167
350.1419,12932.9183
350.3202,12910.9667
350.4985,12875.385
350.6768,12856.9833
350.8551,12841.3417
351.0334,12832.495
351.2116,12803.055
351.3898,12811.3217
351.568,12798.6983
351.7462,12795.37
351.9243,12779.8983
352.1025,12752.5417
352.2806,12735.3867
352.4587,12728.3167
352.6368,12715.2533
352.8148,12683.5467
352.9929,12650.0767
353.1709,12650.1983
353.3489,12637.2383
353.5268,12613.6167
353.7048,12587.7317
353.8828,12571.3333
354.0607,12547.33
354.2386,12543.635
354.4165,12523.4167
354.5943,12505.55
354.7722,12498.1
354.95,12506.65
355.1278,12501.68
355.3056,12469.1333
355.4833,12423.0067
355.6611,12379.785
355.8388,12348.835
356.0165,12326.6667
356.1942,12335.4317
356.3719,12354.58
356.5495,12346.5067
356.7271,12325.2533
356.9047,12317.9067
357.0823,12314.08
357.2599,12310.165
357.4374,12292.415
357.6149,12253.7383
357.7924,12213.5633
357.9699,12195.5417
358.1474,12187.215
358.3248,12154.58
358.5023,12130.1583
358.6797,12100.2683
358.8571,12076.0983
359.0344,12064.1567
359.2118,12025.99
359.3891,12007.07
359.5664,11989.5717
359.7437,11978.6767
359.9209,11936.425
360.0982,11898.6933
360.2754,11876.53
360.4526,11886.9817
360.6298,11895.7217
360.807,11886.765
360.9841,11870.4267
361.1613,11830.2817
361.3383,11831.8383
361.5154,11830.8967
361.6925,11805.1133
361.8695,11786.955
362.0466,11766.0167
362.2236,11753.125
362.4005,11738.015
362.5775,11730.315
362.7545,11673.8067
362.9314,11642.0567
363.1083,11651.9517
363.2852,11657.025
363.462,11641.365
363.6389,11622.5067
363.8157,11610.6067
363.9925,11577.3817
364.1693,11571.3233
364.346,11531.3233
364.5228,11523.45
364.6996,11540.2283
364.8762,11535.09
365.0529,11536.8783
365.2296,11512.54
365.4062,11516.5033
365.5829,11508.04
365.7595,11466.8533
365.9361,11472.795
366.1126,11465.545
366.2892,11486.3367
366.4657,11603.8883
366.6422,11724.105
366.8186,11703.6667
366.9951,11756.5617
367.1716,11710.9967
367.348,11649.5
367.5244,11712.6183
367.7008,11759.8283
367.8772,11783.4817
368.0535,11601.5267
368.2298,11542.09
368.4061,11619.42
368.5824,11538.6567
368.7586,11592.8317
368.9349,11651.0883
369.1111,11575.32
369.2873,11497.8383
369.4635,11499.5567
369.6396,11558.08
369.8158,11438.1117
369.9919,11375.9283
370.168,11357.335
370.3441,11375.01
370.5202,11318.3017
370.6962,11251.935
370.8722,11218.4867
371.0482,11217.9517
371.2242,11235.875
371.4002,11300.6417
371.5761,11341.21
371.752,11272.615
371.9279,11274.1133
372.1038,11302.48
372.2796,11264.6917
372.4555,11235.925
372.6313,11262.7183
372.8071,11230.02
372.9829,11187.7183
373.1586,11177.5333
373.3344,11216.6867
373.5101,11186.135
373.6858,11190.125
373.8615,11163.0667
374.0371,11157.2183
374.2127,11230.4217
374.3884,11267.23
374.564,11219.6983
374.7395,11193.7083
374.9151,11224.425
375.0906,11360.9433
375.2661,11480.5583
375.4416,11405.2117
375.6171,11437.29
375.7925,11553.96
375.968,11594.3067
376.1434,11478.0
376.3188,11359.39
376.4941,11326.8067
376.6695,11365.3667
376.8448,11417.3117
377.0201,11473.07
377.1954,11408.4267
377.3707,11462.715
377.5459,11503.375
377.7212,11558.955
377.8964,11816.53
378.0715,11962.8467
378.2467,11762.9683
378.4218,11853.6333
378.597,11812.1183
378.7721,11633.35
378.9472,11711.99
379.1222,11749.1433
379.2973,11928.205
379.4723,12331.8883
379.6473,12471.81
379.8223,12181.4583
379.9972,11851.3717
380.1722,11724.93
380.3471,11662.1117
380.522,11706.8867
380.6969,11667.4767
380.8717,11883.5267
381.0466,11882.205
381.2214,11686.775
381.3962,11636.2167
381.571,11525.8667
381.7457,11460.06
381.9204,11540.0517
382.0952,11538.7883
382.2699,11575.8267
382.4445,11893.7267
382.6192,11940.5483
382.7938,12153.82
382.9685,12416.99
383.1431,12171.0967
383.3176,11802.455
383.4922,11669.6617
383.6667,11651.8967
383.8412,11645.1817
384.0157,11551.355
384.1902,11579.805
384.3646,11721.08
384.5391,11710.5767
384.7134,11660.265
384.8878,11743.7833
385.0622,11960.6533
385.2365,11975.485
385.4109,11650.2983
385.5852,11552.0467
385.7594,11576.6067
385.9337,11615.27
386.1079,11701.0533
386.2822,11833.62
386.4564,11961.55
386.6306,11762.43
386.8047,11772.0667
386.9789,11952.68
387.153,11930.6283
387.3271,12281.6
387.5012,12325.1117
387.6752,12456.715
387.8492,12779.6367
388.0233,12697.61
388.1972,12433.23
388.3712,12565.625
388.5452,12500.2517
388.7191,12573.6283
388.893,12860.1467
389.0669,12980.8733
389.2408,12478.535
389.4146,11973.9683
389.5884,11692.7217
389.7623,11470.0617
389.9361,11451.3217
390.1098,11523.7917
390.2835,11662.8183
390.4573,11632.955
390.631,11571.3917
390.8047,11737.7017
390.9784,11913.9917
391.152,11790.0883
391.3256,11811.8533
391.4992,11993.3317
391.6728,11828.43
391.8464,11804.58
392.0199,12142.37
392.1934,12240.6867
392.3669,12277.8467
392.5403,12599.5417
392.7138,12580.0733
392.8873,12870.4833
393.0607,13217.9917
393.2341,13536.3467
393.4074,13600.335
393.5808,13084.5967
393.7542,12561.565
393.9274,12564.0967
394.1007,12379.2867
394.274,12427.435
394.4472,12423.2483
394.6205,12380.2517
394.7937,12750.0433
394.9668,13063.23
395.14,12858.4867
395.3131,12506.195
395.4863,12165.35
395.6594,12136.92
395.8325,12041.6567
396.0055,11935.61
396.1786,12014.6633
396.3516,12066.5233
396.5246,12071.9717
396.6975,11965.5033
396.8705,11967.43
397.0434,12455.5533
397.2163,12168.9617
397.3892,11951.9683
397.5621,12202.32
397.735,12423.0617
397.9077,12749.6
398.0806,13032.5767
398.2534,12585.5083
398.4261,12758.9617
398.5989,12919.6533
398.7716,13654.2333
398.9443,13519.855
399.117,13149.9983
399.2896,12744.08
399.4623,12640.715
399.6349,12569.525
399.8075,12379.8183
399.9801,12109.5633
400.1526,12181.1617
400.3252,11913.3383
400.4977,11527.9917
400.6702,11469.4183
400.8427,11424.8067
401.0151,11579.6133
401.1875,11649.11
401.36,11606.3317
401.5323,11691.4667
401.7047,11493.19
401.877,11376.4367
402.0494,11303.96
402.2216,11373.505
402.394,11631.8583
402.5662,11554.8
402.7385,11482.87
402.9107,11438.555
403.0829,11455.8183
403.2551,11536.1467
403.4272,11412.995
403.5994,11377.9267
403.7715,11474.9017
403.9436,11672.1233
404.1156,11600.1917
