Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 21:01:37.867035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.1183
218.2508,1523.0067
218.442,1550.945
218.6332,1581.57
218.8244,1611.31
219.0156,1642.8817
219.2067,1676.2967
219.3979,1709.8833
219.589,1744.6883
219.7801,1780.5417
219.9712,1817.2483
220.1623,1854.91
220.3533,1895.465
220.5444,1935.4
220.7354,1977.5367
220.9264,2019.1117
221.1174,2064.3983
221.3083,2110.4
221.4993,2155.0017
221.6902,2199.17
221.8812,2249.3717
222.0721,2300.325
222.263,2351.1683
222.4538,2403.8633
222.6447,2459.4533
222.8355,2514.7117
223.0264,2569.9467
223.2172,2625.2567
223.408,2685.365
223.5987,2745.0517
223.7895,2806.2967
223.9802,2869.7333
224.1709,2931.705
224.3616,2998.2083
224.5524,3064.06
224.743,3132.54
224.9337,3198.975
225.1243,3274.49
225.315,3344.9633
225.5056,3413.9283
225.6962,3487.36
225.8867,3563.8433
226.0773,3638.3867
226.2678,3714.08
226.4584,3792.5733
226.6489,3870.5767
226.8394,3946.545
227.0298,4027.405
227.2203,4113.335
227.4108,4203.9183
227.6012,4291.075
227.7916,4372.775
227.982,4459.1383
228.1723,4545.0117
228.3627,4632.2717
228.5531,4719.7283
228.7434,4808.32
228.9337,4899.995
229.124,4993.6333
229.3143,5087.8317
229.5045,5189.9933
229.6948,5291.7183
229.885,5394.795
230.0752,5501.5683
230.2654,5606.4633
230.4556,5708.8917
230.6457,5810.9717
230.8358,5911.3767
231.026,6016.02
231.2161,6120.195
231.4062,6227.39
231.5963,6332.7083
231.7863,6438.4467
231.9764,6552.8533
232.1664,6665.4033
232.3564,6784.4933
232.5464,6897.215
232.7364,7012.2667
232.9263,7123.8783
233.1163,7243.58
233.3062,7362.69
233.4961,7488.995
233.686,7604.97
233.8758,7710.09
234.0657,7820.4133
234.2555,7939.365
234.4454,8057.4783
234.6352,8174.295
234.825,8292.94
235.0147,8403.05
235.2045,8518.3267
235.3942,8630.9267
235.5839,8748.15
235.7737,8860.9233
235.9633,8973.5333
236.153,9098.39
236.3427,9220.5267
236.5323,9336.7167
236.7219,9446.085
236.9115,9546.7767
237.1011,9651.235
237.2907,9768.7483
237.4803,9883.5167
237.6698,9993.2533
237.8593,10106.7333
238.0488,10219.375
238.2383,10330.4933
238.4278,10439.9533
238.6172,10560.3417
238.8066,10673.3833
238.9961,10786.95
239.1855,10905.2017
239.3748,11013.1717
239.5642,11116.115
239.7536,11227.5433
239.9429,11337.7467
240.1322,11432.6067
240.3215,11538.3667
240.5108,11645.6433
240.7001,11755.1067
240.8893,11859.9317
241.0786,11959.3917
241.2677,12056.54
241.457,12169.9467
241.6461,12249.81
241.8353,12334.35
242.0244,12423.9733
242.2136,12510.1767
242.4027,12599.215
242.5918,12684.5617
242.7809,12770.7933
242.9699,12824.325
243.159,12871.7067
243.348,12976.3017
243.537,13092.5983
243.726,13186.3117
243.915,13275.2633
244.1039,13354.1367
244.2929,13421.165
244.4818,13445.1083
244.6707,13515.475
244.8596,13624.7017
245.0485,13733.6417
245.2373,13841.1233
245.4262,13943.39
245.615,14027.39
245.8038,14103.685
245.9926,14186.015
246.1814,14278.005
246.3701,14301.1933
246.5589,14301.8983
246.7476,14371.8067
246.9363,14487.21
247.1249,14592.8917
247.3136,14684.3283
247.5023,14776.1983
247.6909,14871.925
247.8795,14950.98
248.0681,15045.125
248.2567,15119.5033
248.4453,15199.585
248.6338,15277.53
248.8224,15329.9
249.0109,15312.875
249.1994,15347.8967
249.3878,15451.2617
249.5763,15548.9583
249.7648,15637.8617
249.9532,15722.595
250.1416,15814.07
250.33,15913.7233
250.5183,16007.585
250.7067,16078.9667
250.8951,16147.9883
251.0834,16216.89
251.2717,16276.7117
251.46,16337.71
251.6483,16404.6283
251.8365,16456.92
252.0247,16455.0117
252.213,16496.9583
252.4012,16570.045
252.5894,16673.1717
252.7775,16745.22
252.9657,16807.805
253.1538,16890.4067
253.3419,16955.375
253.53,17004.855
253.7181,17062.585
253.9062,17125.2167
254.0942,17184.595
254.2823,17223.3517
254.4703,17262.9483
254.6583,17313.57
254.8463,17367.2217
255.0342,17399.065
255.2222,17430.2633
255.4101,17452.5517
255.598,17446.975
255.7859,17492.6633
255.9738,17570.915
256.1616,17647.1
256.3495,17725.9
256.5373,17790.57
256.7251,17880.7017
256.9129,17936.64
257.1006,17991.6583
257.2884,18056.18
257.4761,18129.685
257.6638,18175.2883
257.8515,18212.1933
258.0392,18249.9317
258.2269,18282.9483
258.4146,18319.5033
258.6022,18360.845
258.7898,18380.6883
258.9774,18400.8767
259.165,18443.55
259.3525,18490.1283
259.5401,18510.4717
259.7276,18549.8667
259.9151,18596.575
260.1026,18630.5017
260.2901,18678.6183
260.4776,18722.8217
260.665,18797.5533
260.8524,18859.905
261.0398,18925.8117
261.2272,18956.6617
261.4146,18967.3933
261.6019,19005.4067
261.7893,19049.33
261.9766,19081.925
262.1639,19123.5217
262.3512,19125.045
262.5384,19135.455
262.7257,19147.1433
262.9129,19171.3717
263.1001,19183.4317
263.2873,19225.4267
263.4745,19253.3
263.6617,19238.505
263.8488,19261.2483
264.0359,19285.47
264.2231,19301.8733
264.4101,19324.3267
264.5972,19350.7767
264.7842,19374.4217
264.9713,19387.8217
265.1583,19392.6867
265.3453,19413.9433
265.5323,19438.7467
265.7193,19462.8517
265.9062,19494.3317
266.0931,19509.355
266.2801,19513.7933
266.4669,19541.705
266.6538,19566.4567
266.8407,19585.2983
267.0276,19580.95
267.2143,19576.9083
267.4012,19597.79
267.588,19569.2667
267.7747,19574.0517
267.9615,19581.5467
268.1482,19574.2417
268.3349,19586.9
268.5217,19588.2367
268.7083,19564.4867
268.895,19561.4
269.0817,19581.8283
269.2682,19580.3883
269.4549,19557.9183
269.6415,19521.9367
269.8281,19513.855
270.0146,19534.0183
270.2012,19543.7433
270.3877,19557.7767
270.5742,19554.9733
270.7607,19550.4733
270.9472,19545.2433
271.1336,19535.085
271.32,19522.03
271.5065,19507.0883
271.6929,19502.8417
271.8792,19516.59
272.0656,19512.73
272.252,19516.2567
272.4383,19515.5867
272.6246,19501.9483
272.8109,19492.8983
272.9972,19522.8467
273.1835,19535.555
273.3697,19548.3883
273.5559,19548.2617
273.7421,19552.7817
273.9283,19543.035
274.1145,19533.9483
274.3007,19530.25
274.4868,19537.2533
274.6729,19560.4517
274.859,19562.85
275.0451,19554.025
275.2311,19498.9667
275.4172,19509.73
275.6032,19518.8333
275.7892,19539.1483
275.9752,19534.035
276.1612,19549.8583
276.3472,19523.9383
276.5331,19513.4467
276.719,19506.795
276.9049,19504.27
277.0908,19485.4317
277.2767,19477.235
277.4625,19480.1917
277.6484,19465.0733
277.8342,19445.1133
278.02,19437.3667
278.2057,19443.8983
278.3915,19465.485
278.5772,19458.9383
278.763,19429.0083
278.9487,19443.9183
279.1343,19457.5133
279.32,19440.295
279.5057,19408.5617
279.6913,19353.245
279.877,19337.125
280.0625,19325.9383
280.2481,19288.9767
280.4337,19263.3733
280.6192,19276.56
280.8048,19289.895
280.9903,19266.5717
281.1758,19231.5383
281.3612,19198.75
281.5467,19180.045
281.7321,19195.4567
281.9175,19193.0517
282.1029,19179.09
282.2884,19169.995
282.4737,19136.685
282.6591,19103.9033
282.8444,19098.9067
283.0297,19083.1667
283.215,19077.4183
283.4002,19063.75
283.5855,19030.5617
283.7707,18972.84
283.956,18946.05
284.1412,18923.34
284.3264,18926.3667
284.5115,18938.435
284.6967,18936.835
284.8818,18909.5633
285.0669,18863.97
285.252,18852.0883
285.4371,18846.1817
285.6222,18814.9317
285.8072,18786.425
285.9922,18761.385
286.1772,18764.27
286.3622,18764.2117
286.5472,18733.1467
286.7321,18692.0683
286.9171,18697.45
287.102,18691.455
287.2869,18696.585
287.4717,18713.7817
287.6566,18701.6917
287.8415,18689.7183
288.0263,18669.065
288.2111,18621.1733
288.3959,18573.14
288.5806,18562.5583
288.7654,18558.84
288.9501,18587.6017
289.1348,18580.825
289.3195,18567.6533
289.5042,18561.6867
289.6889,18567.205
289.8735,18516.4967
290.0581,18493.04
290.2428,18446.82
290.4273,18438.9067
290.6119,18445.5167
290.7965,18431.0483
290.981,18420.44
291.1655,18403.3
291.35,18343.395
291.5345,18300.9983
291.719,18295.185
291.9034,18289.555
292.0878,18303.7
292.2722,18288.6333
292.4566,18259.4617
292.641,18252.025
292.8253,18240.4583
293.0096,18210.7467
293.194,18203.0983
293.3783,18190.4033
293.5626,18189.1417
293.7468,18179.6283
293.9311,18171.3233
294.1153,18132.4717
294.2995,18062.185
294.4837,18016.0817
294.6678,17980.2567
294.852,17951.3417
295.0361,17948.715
295.2202,17942.8367
295.4043,17942.6533
295.5884,17920.3217
295.7725,17904.6267
295.9565,17877.8783
296.1405,17831.9867
296.3246,17803.3333
296.5085,17815.5883
296.6925,17825.565
296.8764,17808.49
297.0603,17781.5367
297.2443,17756.485
297.4282,17717.6517
297.612,17678.615
297.7959,17637.755
297.9797,17610.895
298.1635,17572.47
298.3474,17586.47
298.5311,17592.44
298.7149,17549.0717
298.8987,17496.9317
299.0823,17469.1317
299.2661,17426.3633
299.4498,17365.5083
299.6334,17348.375
299.8171,17342.365
300.0007,17323.3667
300.1843,17305.8483
300.368,17286.23
300.5515,17261.6167
300.7351,17241.2817
300.9186,17219.8717
301.1021,17185.7167
301.2857,17167.785
301.4691,17151.0383
301.6526,17149.6667
301.8361,17113.8383
302.0195,17075.8983
302.2029,17054.3417
302.3863,17044.19
302.5697,17007.13
302.753,16998.4467
302.9364,16997.225
303.1197,17000.0
303.303,16979.4583
303.4863,16938.99
303.6696,16878.925
303.8528,16833.145
304.036,16805.7833
304.2192,16802.515
304.4024,16781.995
304.5856,16743.8383
304.7688,16728.7317
304.9519,16716.695
305.135,16688.7883
305.3181,16662.6567
305.5012,16639.525
305.6842,16632.2083
305.8673,16610.9367
306.0504,16579.585
306.2333,16528.1533
306.4163,16509.3533
306.5993,16482.7367
306.7822,16469.5117
306.9652,16453.16
307.1481,16417.1667
307.331,16391.285
307.5139,16360.48
307.6967,16323.535
307.8796,16292.855
308.0624,16266.5783
308.2452,16234.3017
308.428,16206.33
308.6107,16197.3467
308.7935,16170.0767
308.9762,16148.05
309.1589,16129.44
309.3416,16102.2867
309.5243,16069.9883
309.7069,16050.325
309.8896,16017.8717
310.0721,15991.4283
310.2548,15975.91
310.4373,15957.9567
310.6199,15952.3267
310.8024,15922.6517
310.985,15906.3583
311.1674,15864.9867
311.3499,15824.0083
311.5324,15808.6133
311.7148,15812.975
311.8973,15779.4783
312.0797,15759.0783
312.2621,15746.4467
312.4445,15722.3983
312.6268,15690.9067
312.8091,15671.0183
312.9915,15627.9167
313.1738,15601.62
313.356,15564.66
313.5383,15527.2833
313.7206,15517.9483
313.9027,15483.7183
314.085,15462.3733
314.2672,15450.0633
314.4493,15441.56
314.6314,15434.5667
314.8136,15427.82
314.9957,15391.215
315.1778,15351.4117
315.3598,15337.1017
315.5419,15328.86
315.724,15319.8317
315.9059,15299.0717
316.088,15277.0317
316.2699,15278.55
316.4519,15261.7167
316.6338,15226.8683
316.8157,15172.9183
316.9977,15150.615
317.1795,15151.7433
317.3614,15147.7017
317.5432,15133.815
317.7251,15101.2783
317.9069,15061.2617
318.0887,15045.04
318.2704,15023.135
318.4522,15006.595
318.6339,14999.63
318.8156,15012.2817
318.9973,14992.1033
319.179,14990.3667
319.3607,14991.6083
319.5423,14989.5067
319.7239,14972.46
319.9055,14945.8833
320.0871,14930.9183
320.2687,14913.4667
320.4502,14894.3317
320.6317,14862.49
320.8132,14861.2733
320.9947,14849.6067
321.1761,14852.4433
321.3576,14843.1283
321.5391,14836.2467
321.7205,14819.9017
321.9019,14791.2933
322.0832,14756.6
322.2646,14728.5
322.4459,14708.4433
322.6272,14687.025
322.8085,14667.725
322.9898,14654.9833
323.1711,14630.0283
323.3523,14607.5783
323.5335,14597.2933
323.7147,14621.23
323.8959,14641.8467
324.0771,14638.25
324.2582,14618.025
324.4393,14605.195
324.6204,14606.5633
324.8015,14592.605
324.9826,14599.8833
325.1637,14622.885
325.3447,14608.7117
325.5257,14602.3583
325.7067,14592.0733
325.8877,14556.1133
326.0686,14509.9317
326.2496,14484.21
326.4305,14458.6683
326.6114,14446.0033
326.7922,14442.6533
326.9731,14441.93
327.1539,14434.5183
327.3347,14426.895
327.5155,14423.2483
327.6963,14442.8933
327.8771,14440.63
328.0578,14407.9967
328.2385,14356.8533
328.4193,14342.1667
328.5999,14327.7033
328.7806,14304.7233
328.9613,14308.045
329.1419,14298.395
329.3225,14293.9733
329.5031,14265.555
329.6837,14241.2933
329.8642,14224.8067
330.0447,14206.9217
330.2252,14191.9133
330.4057,14162.6217
330.5862,14152.4583
330.7667,14155.1317
330.9471,14180.2533
331.1275,14174.1833
331.3079,14125.2717
331.4883,14098.3417
331.6687,14098.02
331.849,14074.3833
332.0293,14053.1683
332.2096,14035.3117
332.3899,14030.4233
332.5702,14034.38
332.7504,14042.0883
332.9306,14042.765
333.1108,14012.515
333.291,13979.45
333.4712,13973.99
333.6514,13980.7683
333.8315,13967.9333
334.0116,13956.8283
334.1917,13952.1267
334.3717,13951.85
334.5518,13955.845
334.7318,13933.7917
334.9119,13924.555
335.0918,13920.8767
335.2718,13916.935
335.4518,13911.6633
335.6317,13893.9717
335.8116,13894.7383
335.9915,13892.9717
336.1714,13853.6233
336.3513,13836.1717
336.5311,13842.81
336.7109,13849.7783
336.8907,13827.9017
337.0705,13785.2283
337.2502,13743.2333
337.43,13728.025
337.6097,13696.8367
337.7894,13681.1433
337.9691,13681.7983
338.1488,13689.9917
338.3284,13692.74
338.508,13702.3233
338.6877,13698.8467
338.8672,13683.6133
339.0468,13655.9433
339.2263,13634.5117
339.4059,13633.885
339.5854,13664.9183
339.7649,13647.38
339.9443,13633.0883
340.1238,13629.4383
340.3032,13628.3167
340.4826,13630.7567
340.662,13600.385
340.8414,13563.5433
341.0207,13573.2983
341.2001,13583.6067
341.3794,13578.3
341.5587,13608.5833
341.738,13597.7983
341.9172,13560.29
342.0965,13539.6567
342.2757,13492.6083
342.4549,13443.7733
342.6341,13451.3417
342.8132,13444.305
342.9923,13468.7333
343.1715,13497.5133
343.3506,13516.7667
343.5296,13464.9633
343.7087,13424.1283
343.8878,13402.4617
344.0668,13391.9967
344.2458,13381.7433
344.4248,13354.275
344.6037,13342.5367
344.7827,13338.8917
344.9616,13314.9367
345.1405,13313.8083
345.3194,13317.5483
345.4982,13292.25
345.6771,13267.3767
345.8559,13265.7383
346.0347,13266.5967
346.2135,13245.0783
346.3923,13246.9633
346.571,13241.09
346.7498,13205.7367
346.9285,13214.9467
347.1071,13193.2017
347.2859,13155.0883
347.4645,13174.4317
347.6431,13194.7583
347.8217,13218.005
348.0003,13237.1183
348.1789,13202.71
348.3574,13133.3667
348.5359,13089.49
348.7145,13056.5783
348.893,13053.935
349.0714,13056.4367
349.2499,13023.1667
349.4283,12986.1717
349.6068,12950.1567
349.7852,12936.2767
349.9635,12937.1267
350.1419,12933.3883
350.3202,12911.67
350.4985,12877.0617
350.6768,12858.7133
350.8551,12842.7267
351.0334,12831.095
351.2116,12807.1983
351.3898,12809.9717
351.568,12798.2433
351.7462,12797.2533
351.9243,12779.9117
352.1025,12753.0383
352.2806,12736.3583
352.4587,12728.795
352.6368,12714.9233
352.8148,12684.5517
352.9929,12653.025
353.1709,12649.3083
353.3489,12638.62
353.5268,12612.5983
353.7048,12589.13
353.8828,12576.3317
354.0607,12549.7567
354.2386,12544.145
354.4165,12526.69
354.5943,12508.6317
354.7722,12496.76
354.95,12507.3433
355.1278,12503.1533
355.3056,12471.1367
355.4833,12422.6
355.6611,12381.1517
355.8388,12350.325
356.0165,12327.7817
356.1942,12336.085
356.3719,12357.3767
356.5495,12347.5533
356.7271,12324.5567
356.9047,12318.0017
357.0823,12313.97
357.2599,12312.2283
357.4374,12292.535
357.6149,12253.7683
357.7924,12213.8467
357.9699,12198.5467
358.1474,12189.3817
358.3248,12153.6617
358.5023,12132.3867
358.6797,12101.2833
358.8571,12078.32
359.0344,12067.1183
359.2118,12028.2083
359.3891,12006.14
359.5664,11992.8067
359.7437,11976.3983
359.9209,11935.63
360.0982,11899.45
360.2754,11877.045
360.4526,11887.9817
360.6298,11893.78
360.807,11889.3233
360.9841,11870.8567
361.1613,11830.635
361.3383,11830.65
361.5154,11831.3017
361.6925,11807.14
361.8695,11787.905
362.0466,11765.4767
362.2236,11751.6817
362.4005,11738.7
362.5775,11730.04
362.7545,11674.3367
362.9314,11641.755
363.1083,11653.5383
363.2852,11657.6367
363.462,11641.7233
363.6389,11624.0567
363.8157,11611.495
363.9925,11576.515
364.1693,11573.2717
364.346,11533.0117
364.5228,11524.8167
364.6996,11538.065
364.8762,11536.8867
365.0529,11536.0417
365.2296,11514.0817
365.4062,11517.5883
365.5829,11509.615
365.7595,11467.505
365.9361,11474.4283
366.1126,11462.0667
366.2892,11487.3433
366.4657,11604.5983
366.6422,11723.7717
366.8186,11703.5417
366.9951,11754.8617
367.1716,11713.04
367.348,11648.9067
367.5244,11714.4067
367.7008,11759.5583
367.8772,11784.0467
368.0535,11602.3633
368.2298,11543.86
368.4061,11620.6767
368.5824,11541.405
368.7586,11594.7017
368.9349,11651.5867
369.1111,11576.2683
369.2873,11496.3217
369.4635,11499.7183
369.6396,11556.5517
369.8158,11436.4083
369.9919,11377.6383
370.168,11357.5667
370.3441,11377.0333
370.5202,11317.95
370.6962,11253.3733
370.8722,11216.965
371.0482,11219.4983
371.2242,11234.6867
371.4002,11299.395
371.5761,11340.73
371.752,11274.2
371.9279,11274.2517
372.1038,11300.785
372.2796,11263.4017
372.4555,11233.68
372.6313,11263.3167
372.8071,11229.5033
372.9829,11185.4733
373.1586,11177.69
373.3344,11215.5017
373.5101,11186.48
373.6858,11188.69
373.8615,11162.6033
374.0371,11157.6733
374.2127,11229.435
374.3884,11267.475
374.564,11218.2933
374.7395,11193.515
374.9151,11223.68
375.0906,11361.6583
375.2661,11480.0783
375.4416,11403.4383
375.6171,11436.435
375.7925,11554.95
375.968,11593.3717
376.1434,11478.0733
376.3188,11358.3883
376.4941,11326.2033
376.6695,11365.5933
376.8448,11416.8367
377.0201,11471.0133
377.1954,11410.5517
377.3707,11462.6533
377.5459,11501.2333
377.7212,11557.9283
377.8964,11816.0217
378.0715,11961.985
378.2467,11764.5117
378.4218,11852.6383
378.597,11812.3633
378.7721,11633.7817
378.9472,11712.845
379.1222,11746.6083
379.2973,11927.03
379.4723,12331.88
379.6473,12470.4517
379.8223,12182.0083
379.9972,11851.335
380.1722,11723.18
380.3471,11659.16
380.522,11706.875
380.6969,11665.4767
380.8717,11885.635
381.0466,11881.1767
381.2214,11687.5983
381.3962,11635.3767
381.571,11523.0517
381.7457,11458.575
381.9204,11538.1433
382.0952,11537.4117
382.2699,11573.155
382.4445,11893.0367
382.6192,11939.665
382.7938,12153.0117
382.9685,12417.6933
383.1431,12170.4933
383.3176,11804.4467
383.4922,11666.9267
383.6667,11649.3733
383.8412,11643.365
384.0157,11550.735
384.1902,11578.605
384.3646,11721.305
384.5391,11711.985
384.7134,11658.8217
384.8878,11742.9133
385.0622,11959.5783
385.2365,11974.7217
385.4109,11647.9617
385.5852,11551.8917
385.7594,11575.58
385.9337,11613.0117
386.1079,11699.08
386.2822,11829.8967
386.4564,11959.295
386.6306,11759.6667
386.8047,11771.19
386.9789,11951.3283
387.153,11928.6483
387.3271,12279.925
387.5012,12322.05
387.6752,12454.5683
387.8492,12775.965
388.0233,12696.83
388.1972,12432.5133
388.3712,12565.525
388.5452,12496.8517
388.7191,12571.815
388.893,12860.0567
389.0669,12978.75
389.2408,12476.4433
389.4146,11968.59
389.5884,11691.4117
389.7623,11469.4233
389.9361,11448.9883
390.1098,11522.3617
390.2835,11659.2317
390.4573,11629.7917
390.631,11570.3333
390.8047,11737.3217
390.9784,11912.075
391.152,11789.4067
391.3256,11808.62
391.4992,11990.105
391.6728,11826.8767
391.8464,11802.7533
392.0199,12139.2267
392.1934,12239.2883
392.3669,12273.2483
392.5403,12596.3283
392.7138,12578.3283
392.8873,12868.8117
393.0607,13213.015
393.2341,13533.8867
393.4074,13596.7633
393.5808,13081.82
393.7542,12559.0667
393.9274,12559.6517
394.1007,12375.2033
394.274,12426.5817
394.4472,12421.2683
394.6205,12375.0033
394.7937,12743.645
394.9668,13060.7683
395.14,12855.8517
395.3131,12503.7517
395.4863,12162.4517
395.6594,12134.7917
395.8325,12040.225
396.0055,11931.675
396.1786,12011.325
396.3516,12061.305
396.5246,12068.2267
396.6975,11962.45
396.8705,11962.2767
397.0434,12456.3483
397.2163,12166.53
397.3892,11949.7517
397.5621,12197.2583
397.735,12417.8717
397.9077,12745.2533
398.0806,13029.5933
398.2534,12581.14
398.4261,12753.4933
398.5989,12914.9983
398.7716,13649.1133
398.9443,13515.4933
399.117,13145.515
399.2896,12741.1433
399.4623,12635.5633
399.6349,12563.6917
399.8075,12375.29
399.9801,12104.1883
400.1526,12176.54
400.3252,11908.6883
400.4977,11528.2817
400.6702,11463.8183
400.8427,11420.8067
401.0151,11576.0383
401.1875,11643.7333
401.36,11598.8133
401.5323,11688.445
401.7047,11487.645
401.877,11373.395
402.0494,11298.8167
402.2216,11365.93
402.394,11625.0083
402.5662,11548.5583
402.7385,11479.7017
402.9107,11432.1183
403.0829,11450.59
403.2551,11530.2367
403.4272,11407.5867
403.5994,11372.2733
403.7715,11471.11
403.9436,11668.8383
404.1156,11596.52
