Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 20:23:25.338808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.0767
218.2508,1523.43
218.442,1551.7733
218.6332,1582.5933
218.8244,1612.4567
219.0156,1643.8317
219.2067,1677.275
219.3979,1711.465
219.589,1745.5483
219.7801,1781.65
219.9712,1818.2633
220.1623,1855.4617
220.3533,1896.3383
220.5444,1936.065
220.7354,1977.535
220.9264,2019.2767
221.1174,2065.1117
221.3083,2110.835
221.4993,2155.19
221.6902,2199.7083
221.8812,2249.8
222.0721,2300.935
222.263,2351.7117
222.4538,2405.4067
222.6447,2459.2967
222.8355,2514.9717
223.0264,2571.125
223.2172,2627.405
223.408,2685.7967
223.5987,2744.85
223.7895,2806.4517
223.9802,2868.8
224.1709,2932.7883
224.3616,2998.2333
224.5524,3064.5333
224.743,3132.565
224.9337,3198.62
225.1243,3272.9717
225.315,3343.68
225.5056,3412.76
225.6962,3486.625
225.8867,3561.6283
226.0773,3636.3367
226.2678,3712.95
226.4584,3791.9217
226.6489,3868.51
226.8394,3942.995
227.0298,4025.4333
227.2203,4111.265
227.4108,4201.5667
227.6012,4286.9033
227.7916,4370.3467
227.982,4456.2733
228.1723,4541.6967
228.3627,4629.8733
228.5531,4715.4333
228.7434,4804.795
228.9337,4896.7
229.124,4989.9433
229.3143,5083.9117
229.5045,5183.21
229.6948,5286.675
229.885,5390.4467
230.0752,5494.4033
230.2654,5599.3183
230.4556,5702.325
230.6457,5803.96
230.8358,5905.6633
231.026,6011.315
231.2161,6111.0917
231.4062,6219.585
231.5963,6322.3967
231.7863,6430.1083
231.9764,6543.685
232.1664,6656.205
232.3564,6776.0033
232.5464,6889.035
232.7364,7004.1183
232.9263,7112.7783
233.1163,7232.9567
233.3062,7350.6967
233.4961,7478.125
233.686,7592.975
233.8758,7699.1833
234.0657,7807.2633
234.2555,7925.8083
234.4454,8044.6833
234.6352,8160.6933
234.825,8277.6033
235.0147,8388.2317
235.2045,8503.5217
235.3942,8616.12
235.5839,8730.7783
235.7737,8844.1417
235.9633,8957.6283
236.153,9082.9733
236.3427,9199.38
236.5323,9318.4167
236.7219,9428.68
236.9115,9527.1883
237.1011,9632.4817
237.2907,9750.6367
237.4803,9865.04
237.6698,9973.5667
237.8593,10086.1933
238.0488,10195.97
238.2383,10307.6333
238.4278,10415.805
238.6172,10538.1967
238.8066,10648.9717
238.9961,10761.5533
239.1855,10881.6883
239.3748,10989.76
239.5642,11092.12
239.7536,11202.9817
239.9429,11311.6767
240.1322,11407.2567
240.3215,11511.425
240.5108,11618.0717
240.7001,11725.455
240.8893,11828.2583
241.0786,11929.125
241.2677,12026.005
241.457,12139.4733
241.6461,12218.5767
241.8353,12302.3617
242.0244,12393.165
242.2136,12476.79
242.4027,12565.07
242.5918,12653.4917
242.7809,12737.6017
242.9699,12791.5017
243.159,12836.9533
243.348,12944.0317
243.537,13056.5817
243.726,13152.2467
243.915,13238.5333
244.1039,13320.0367
244.2929,13384.2717
244.4818,13406.95
244.6707,13479.7117
244.8596,13586.43
245.0485,13692.1683
245.2373,13802.1417
245.4262,13902.39
245.615,13986.17
245.8038,14061.8
245.9926,14144.785
246.1814,14235.56
246.3701,14259.2283
246.5589,14260.5617
246.7476,14327.6283
246.9363,14444.535
247.1249,14547.9767
247.3136,14641.6083
247.5023,14731.1517
247.6909,14824.12
247.8795,14903.4617
248.0681,14997.235
248.2567,15071.1967
248.4453,15153.67
248.6338,15229.6083
248.8224,15279.9083
249.0109,15263.6817
249.1994,15298.675
249.3878,15402.54
249.5763,15501.2
249.7648,15587.315
249.9532,15672.9517
250.1416,15765.485
250.33,15863.4317
250.5183,15957.7783
250.7067,16029.385
250.8951,16101.0383
251.0834,16160.6517
251.2717,16227.7233
251.46,16286.8583
251.6483,16351.765
251.8365,16402.545
252.0247,16402.97
252.213,16444.0667
252.4012,16518.0367
252.5894,16622.3633
252.7775,16693.4483
252.9657,16757.3267
253.1538,16838.0933
253.3419,16900.62
253.53,16948.415
253.7181,17007.1233
253.9062,17073.6467
254.0942,17127.82
254.2823,17168.8333
254.4703,17206.4767
254.6583,17258.7483
254.8463,17311.8167
255.0342,17342.2967
255.2222,17375.22
255.4101,17397.705
255.598,17390.115
255.7859,17434.7933
255.9738,17514.4817
256.1616,17591.73
256.3495,17673.925
256.5373,17733.6033
256.7251,17826.835
256.9129,17882.755
257.1006,17937.6683
257.2884,18000.355
257.4761,18070.4817
257.6638,18121.7083
257.8515,18155.5517
258.0392,18194.78
258.2269,18225.9317
258.4146,18259.8583
258.6022,18305.9883
258.7898,18323.5317
258.9774,18347.1483
259.165,18390.5667
259.3525,18436.4733
259.5401,18455.3717
259.7276,18496.785
259.9151,18542.8983
260.1026,18579.22
260.2901,18624.3083
260.4776,18668.905
260.665,18741.32
260.8524,18804.8883
261.0398,18869.5283
261.2272,18904.93
261.4146,18918.68
261.6019,18956.2167
261.7893,18997.275
261.9766,19034.38
262.1639,19072.6283
262.3512,19073.725
262.5384,19083.2533
262.7257,19095.785
262.9129,19120.0233
263.1001,19132.6767
263.2873,19175.7367
263.4745,19206.9533
263.6617,19191.2533
263.8488,19215.2183
264.0359,19240.16
264.2231,19254.5417
264.4101,19275.9083
264.5972,19300.825
264.7842,19326.5083
264.9713,19342.1583
265.1583,19346.9783
265.3453,19366.8083
265.5323,19393.1917
265.7193,19418.3033
265.9062,19448.9
266.0931,19464.07
266.2801,19471.71
266.4669,19498.84
266.6538,19518.725
266.8407,19547.0417
267.0276,19539.355
267.2143,19540.94
267.4012,19556.08
267.588,19532.985
267.7747,19533.6383
267.9615,19538.8283
268.1482,19537.7633
268.3349,19549.275
268.5217,19553.825
268.7083,19531.255
268.895,19525.4333
269.0817,19546.13
269.2682,19546.5367
269.4549,19524.3583
269.6415,19485.5783
269.8281,19479.0183
270.0146,19496.6983
270.2012,19510.7017
270.3877,19524.775
270.5742,19522.4983
270.7607,19520.5017
270.9472,19515.9733
271.1336,19505.7517
271.32,19492.715
271.5065,19479.7233
271.6929,19475.11
271.8792,19488.0367
272.0656,19483.2717
272.252,19489.5317
272.4383,19488.6067
272.6246,19475.16
272.8109,19465.7017
272.9972,19497.15
273.1835,19509.4017
273.3697,19519.6633
273.5559,19527.45
273.7421,19529.445
273.9283,19524.8117
274.1145,19513.2683
274.3007,19510.4783
274.4868,19518.7167
274.6729,19540.085
274.859,19544.41
275.0451,19533.1733
275.2311,19482.3183
275.4172,19491.2017
275.6032,19503.295
275.7892,19519.78
275.9752,19518.6
276.1612,19532.0917
276.3472,19508.74
276.5331,19501.3217
276.719,19492.6833
276.9049,19489.515
277.0908,19469.8167
277.2767,19462.0267
277.4625,19464.9733
277.6484,19453.2533
277.8342,19433.8683
278.02,19425.1233
278.2057,19433.5183
278.3915,19453.2983
278.5772,19448.9683
278.763,19419.4517
278.9487,19436.775
279.1343,19448.2467
279.32,19430.6067
279.5057,19399.075
279.6913,19344.4633
279.877,19325.695
280.0625,19318.0017
280.2481,19280.9933
280.4337,19255.6867
280.6192,19270.28
280.8048,19282.2183
280.9903,19258.34
281.1758,19226.0033
281.3612,19190.405
281.5467,19174.115
281.7321,19191.0483
281.9175,19188.4417
282.1029,19175.1317
282.2884,19168.1467
282.4737,19132.7617
282.6591,19104.5317
282.8444,19093.1083
283.0297,19081.3083
283.215,19075.2333
283.4002,19061.7517
283.5855,19028.885
283.7707,18971.9133
283.956,18945.3117
284.1412,18924.3817
284.3264,18928.99
284.5115,18939.8417
284.6967,18938.8483
284.8818,18908.8617
285.0669,18866.1283
285.252,18853.2817
285.4371,18848.53
285.6222,18814.4217
285.8072,18788.5983
285.9922,18766.6817
286.1772,18764.4167
286.3622,18767.4433
286.5472,18733.2817
286.7321,18695.8183
286.9171,18702.2267
287.102,18695.9817
287.2869,18698.4883
287.4717,18716.1133
287.6566,18704.2617
287.8415,18694.095
288.0263,18675.72
288.2111,18624.9017
288.3959,18578.4217
288.5806,18567.395
288.7654,18562.005
288.9501,18592.3383
289.1348,18586.8583
289.3195,18573.525
289.5042,18566.7983
289.6889,18573.5433
289.8735,18525.8467
290.0581,18502.9117
290.2428,18456.8917
290.4273,18443.5167
290.6119,18452.1417
290.7965,18438.975
290.981,18426.8967
291.1655,18408.8817
291.35,18350.695
291.5345,18310.855
291.719,18299.9233
291.9034,18296.1533
292.0878,18313.0733
292.2722,18298.82
292.4566,18266.5817
292.641,18262.6917
292.8253,18249.38
293.0096,18219.6933
293.194,18212.1833
293.3783,18200.57
293.5626,18198.1033
293.7468,18187.865
293.9311,18179.2917
294.1153,18139.335
294.2995,18070.79
294.4837,18026.2017
294.6678,17990.9633
294.852,17964.1433
295.0361,17957.9767
295.2202,17952.7633
295.4043,17951.95
295.5884,17930.6983
295.7725,17913.0433
295.9565,17888.1617
296.1405,17838.8767
296.3246,17813.96
296.5085,17823.7733
296.6925,17836.7183
296.8764,17819.0467
297.0603,17793.11
297.2443,17765.7633
297.4282,17727.5317
297.612,17686.0017
297.7959,17647.095
297.9797,17622.2233
298.1635,17582.4883
298.3474,17595.1483
298.5311,17601.4283
298.7149,17559.3517
298.8987,17506.74
299.0823,17478.4833
299.2661,17435.5867
299.4498,17371.9933
299.6334,17359.3183
299.8171,17353.1583
300.0007,17331.8533
300.1843,17316.5667
300.368,17298.1933
300.5515,17269.165
300.7351,17249.455
300.9186,17230.1
301.1021,17194.2967
301.2857,17180.3
301.4691,17161.9783
301.6526,17154.7117
301.8361,17119.785
302.0195,17085.3167
302.2029,17065.9083
302.3863,17050.9033
302.5697,17015.1917
302.753,17008.2517
302.9364,17004.1933
303.1197,17008.4467
303.303,16988.5867
303.4863,16950.0033
303.6696,16886.8383
303.8528,16840.3383
304.036,16814.0
304.2192,16811.9583
304.4024,16789.4983
304.5856,16753.2467
304.7688,16735.0417
304.9519,16722.8383
305.135,16695.3333
305.3181,16669.705
305.5012,16647.1817
305.6842,16643.1033
305.8673,16620.9017
306.0504,16584.4017
306.2333,16536.6817
306.4163,16518.8167
306.5993,16491.4
306.7822,16474.5767
306.9652,16459.1717
307.1481,16424.7317
307.331,16399.3067
307.5139,16370.0167
307.6967,16332.81
307.8796,16300.0417
308.0624,16276.7417
308.2452,16242.845
308.428,16216.0367
308.6107,16204.0433
308.7935,16178.47
308.9762,16155.4283
309.1589,16137.54
309.3416,16109.1167
309.5243,16078.6917
309.7069,16054.4017
309.8896,16023.2383
310.0721,15998.615
310.2548,15982.935
310.4373,15963.825
310.6199,15959.33
310.8024,15931.3767
310.985,15913.0617
311.1674,15871.45
311.3499,15827.565
311.5324,15813.435
311.7148,15820.2533
311.8973,15788.8033
312.0797,15764.8767
312.2621,15751.7217
312.4445,15726.5233
312.6268,15696.9717
312.8091,15679.4967
312.9915,15634.9283
313.1738,15611.8733
313.356,15572.2267
313.5383,15534.6417
313.7206,15522.1483
313.9027,15490.1917
314.085,15470.0783
314.2672,15458.8717
314.4493,15450.9133
314.6314,15442.3783
314.8136,15432.455
314.9957,15398.365
315.1778,15361.4067
315.3598,15342.4617
315.5419,15334.7417
315.724,15325.4033
315.9059,15305.3783
316.088,15284.46
316.2699,15286.8
316.4519,15266.325
316.6338,15231.2833
316.8157,15179.05
316.9977,15157.2517
317.1795,15156.3283
317.3614,15154.7417
317.5432,15140.4083
317.7251,15108.7467
317.9069,15069.385
318.0887,15052.8
318.2704,15028.915
318.4522,15012.0983
318.6339,15003.8
318.8156,15017.765
318.9973,14999.0083
319.179,14994.955
319.3607,14996.525
319.5423,14996.155
319.7239,14976.3117
319.9055,14952.5017
320.0871,14936.0567
320.2687,14919.085
320.4502,14899.4817
320.6317,14869.4483
320.8132,14868.76
320.9947,14855.8033
321.1761,14857.1983
321.3576,14849.565
321.5391,14840.955
321.7205,14826.72
321.9019,14797.7217
322.0832,14764.8883
322.2646,14734.095
322.4459,14715.3067
322.6272,14692.2333
322.8085,14673.19
322.9898,14660.4733
323.1711,14634.165
323.3523,14614.6317
323.5335,14602.8083
323.7147,14623.6333
323.8959,14648.0367
324.0771,14644.1117
324.2582,14623.7833
324.4393,14612.23
324.6204,14609.63
324.8015,14600.485
324.9826,14608.02
325.1637,14626.525
325.3447,14616.0967
325.5257,14608.735
325.7067,14597.97
325.8877,14558.7733
326.0686,14515.435
326.2496,14489.1633
326.4305,14463.145
326.6114,14452.5567
326.7922,14447.535
326.9731,14448.4733
327.1539,14438.265
327.3347,14432.6883
327.5155,14430.97
327.6963,14446.7333
327.8771,14448.9217
328.0578,14413.37
328.2385,14363.9067
328.4193,14350.0983
328.5999,14333.0483
328.7806,14310.075
328.9613,14315.2383
329.1419,14302.99
329.3225,14299.6
329.5031,14271.5067
329.6837,14247.235
329.8642,14228.4833
330.0447,14212.085
330.2252,14196.0733
330.4057,14168.265
330.5862,14156.2583
330.7667,14160.6317
330.9471,14185.285
331.1275,14180.865
331.3079,14129.145
331.4883,14106.21
331.6687,14104.0033
331.849,14083.2983
332.0293,14056.3767
332.2096,14039.9067
332.3899,14037.365
332.5702,14041.2767
332.7504,14047.1033
332.9306,14046.9633
333.1108,14018.4567
333.291,13985.625
333.4712,13979.5017
333.6514,13987.1917
333.8315,13971.7933
334.0116,13962.055
334.1917,13958.4017
334.3717,13961.665
334.5518,13960.7883
334.7318,13940.6633
334.9119,13929.4217
335.0918,13927.3117
335.2718,13922.5783
335.4518,13917.2567
335.6317,13903.9467
335.8116,13900.6517
335.9915,13898.4133
336.1714,13859.4033
336.3513,13845.345
336.5311,13846.78
336.7109,13856.7717
336.8907,13834.9333
337.0705,13794.42
337.2502,13748.9983
337.43,13734.6183
337.6097,13702.4083
337.7894,13689.47
337.9691,13689.8517
338.1488,13697.4967
338.3284,13698.3517
338.508,13707.5233
338.6877,13705.315
338.8672,13691.9433
339.0468,13661.645
339.2263,13641.9283
339.4059,13640.39
339.5854,13669.1
339.7649,13652.6367
339.9443,13637.795
340.1238,13636.9467
340.3032,13634.3867
340.4826,13633.9317
340.662,13607.7683
340.8414,13572.1683
341.0207,13580.8733
341.2001,13588.665
341.3794,13587.0117
341.5587,13615.1117
341.738,13605.9967
341.9172,13565.9183
342.0965,13544.44
342.2757,13497.97
342.4549,13450.8633
342.6341,13457.425
342.8132,13451.0867
342.9923,13474.3183
343.1715,13503.2417
343.3506,13523.605
343.5296,13471.17
343.7087,13431.5917
343.8878,13409.2267
344.0668,13397.1
344.2458,13386.3883
344.4248,13358.79
344.6037,13347.205
344.7827,13346.405
344.9616,13321.0317
345.1405,13318.925
345.3194,13325.385
345.4982,13297.5417
345.6771,13274.27
345.8559,13272.2567
346.0347,13269.8667
346.2135,13250.7733
346.3923,13254.6983
346.571,13247.245
346.7498,13213.8033
346.9285,13221.4183
347.1071,13200.5533
347.2859,13160.0683
347.4645,13177.5317
347.6431,13200.5767
347.8217,13224.3517
348.0003,13244.8283
348.1789,13208.41
348.3574,13139.8417
348.5359,13096.21
348.7145,13062.0117
348.893,13060.83
349.0714,13063.3717
349.2499,13027.5567
349.4283,12994.0733
349.6068,12958.23
349.7852,12943.3867
349.9635,12942.8367
350.1419,12939.6733
350.3202,12918.755
350.4985,12884.9433
350.6768,12863.165
350.8551,12848.1783
351.0334,12839.4517
351.2116,12814.7517
351.3898,12816.625
351.568,12805.775
351.7462,12804.8017
351.9243,12788.53
352.1025,12761.9583
352.2806,12744.095
352.4587,12734.4817
352.6368,12721.7933
352.8148,12692.2567
352.9929,12657.91
353.1709,12657.2217
353.3489,12646.2467
353.5268,12619.0583
353.7048,12594.6583
353.8828,12579.3733
354.0607,12556.23
354.2386,12550.71
354.4165,12530.37
354.5943,12513.8717
354.7722,12506.7117
354.95,12514.15
355.1278,12510.6717
355.3056,12477.2883
355.4833,12428.4033
355.6611,12390.8533
355.8388,12356.9917
356.0165,12334.0133
356.1942,12341.5
356.3719,12365.0167
356.5495,12353.585
356.7271,12331.7583
356.9047,12325.7883
357.0823,12321.985
357.2599,12317.0317
357.4374,12298.9133
357.6149,12261.2533
357.7924,12221.5867
357.9699,12204.9483
358.1474,12194.6933
358.3248,12160.91
358.5023,12140.0967
358.6797,12107.3117
358.8571,12083.7683
359.0344,12073.2983
359.2118,12034.0033
359.3891,12014.0367
359.5664,11998.1483
359.7437,11985.59
359.9209,11943.7467
360.0982,11906.4633
360.2754,11883.33
360.4526,11894.8867
360.6298,11901.27
360.807,11895.6117
360.9841,11875.8633
361.1613,11838.0517
361.3383,11837.3383
361.5154,11837.935
361.6925,11814.2217
361.8695,11793.7333
362.0466,11770.975
362.2236,11759.4517
362.4005,11746.6033
362.5775,11736.9233
362.7545,11680.1133
362.9314,11648.7833
363.1083,11660.1517
363.2852,11663.595
363.462,11650.2633
363.6389,11630.6283
363.8157,11618.2083
363.9925,11586.1983
364.1693,11577.6617
364.346,11540.6717
364.5228,11531.7633
364.6996,11544.905
364.8762,11541.6333
365.0529,11543.71
365.2296,11520.64
365.4062,11524.4683
365.5829,11515.8267
365.7595,11476.1483
365.9361,11481.37
366.1126,11472.8033
366.2892,11493.3317
366.4657,11609.895
366.6422,11731.1517
366.8186,11711.595
366.9951,11760.5533
367.1716,11719.1717
367.348,11656.2683
367.5244,11721.4233
367.7008,11768.235
367.8772,11792.0033
368.0535,11608.71
368.2298,11549.275
368.4061,11627.8817
368.5824,11547.8933
368.7586,11600.685
368.9349,11660.9167
369.1111,11584.965
369.2873,11506.19
369.4635,11508.55
369.6396,11566.9017
369.8158,11443.7083
369.9919,11383.7083
370.168,11365.1583
370.3441,11384.5283
370.5202,11325.5167
370.6962,11260.3933
370.8722,11223.6833
371.0482,11225.07
371.2242,11243.1333
371.4002,11307.2533
371.5761,11349.105
371.752,11280.71
371.9279,11280.055
372.1038,11310.3417
372.2796,11271.2267
372.4555,11241.3967
372.6313,11271.62
372.8071,11238.06
372.9829,11194.4033
373.1586,11185.1417
373.3344,11223.1033
373.5101,11194.3783
373.6858,11196.3817
373.8615,11168.6067
374.0371,11165.6783
374.2127,11236.26
374.3884,11277.1683
374.564,11227.245
374.7395,11201.7967
374.9151,11232.1583
375.0906,11367.9633
375.2661,11486.555
375.4416,11412.3
375.6171,11442.2633
375.7925,11563.815
375.968,11601.2767
376.1434,11485.8717
376.3188,11365.1683
376.4941,11331.8
376.6695,11371.7133
376.8448,11426.9083
377.0201,11478.7483
377.1954,11416.27
377.3707,11469.0717
377.5459,11510.81
377.7212,11566.14
377.8964,11823.4067
378.0715,11973.955
378.2467,11774.17
378.4218,11861.7467
378.597,11821.9917
378.7721,11640.09
378.9472,11720.1
379.1222,11756.8783
379.2973,11936.815
379.4723,12341.1867
379.6473,12479.31
379.8223,12191.765
379.9972,11859.2783
380.1722,11731.21
380.3471,11668.76
380.522,11715.5583
380.6969,11675.615
380.8717,11891.8917
381.0466,11889.13
381.2214,11693.9967
381.3962,11643.7117
381.571,11533.6917
381.7457,11466.905
381.9204,11545.4867
382.0952,11545.8733
382.2699,11580.31
382.4445,11903.155
382.6192,11948.0683
382.7938,12161.6817
382.9685,12424.3717
383.1431,12179.7083
383.3176,11812.07
383.4922,11674.7417
383.6667,11658.2767
383.8412,11653.4483
384.0157,11557.9683
384.1902,11585.155
384.3646,11727.8933
384.5391,11720.8733
384.7134,11665.6483
384.8878,11751.83
385.0622,11967.6933
385.2365,11984.8017
385.4109,11655.975
385.5852,11558.7083
385.7594,11582.8333
385.9337,11622.6483
386.1079,11707.84
386.2822,11838.865
386.4564,11968.6767
386.6306,11769.6783
386.8047,11776.65
386.9789,11958.78
387.153,11937.4967
387.3271,12288.085
387.5012,12332.3083
387.6752,12463.025
387.8492,12785.1767
388.0233,12706.2583
388.1972,12440.1083
388.3712,12573.665
388.5452,12506.76
388.7191,12582.645
388.893,12866.5683
389.0669,12988.275
389.2408,12486.3083
389.4146,11979.415
389.5884,11699.8133
389.7623,11477.805
389.9361,11460.0233
390.1098,11530.5333
390.2835,11668.3833
390.4573,11639.6717
390.631,11578.0717
390.8047,11745.8517
390.9784,11921.925
391.152,11798.6433
391.3256,11819.7483
391.4992,11999.98
391.6728,11836.16
391.8464,11811.8967
392.0199,12148.16
392.1934,12248.9283
392.3669,12282.6017
392.5403,12606.5983
392.7138,12586.3633
392.8873,12877.9117
393.0607,13222.035
393.2341,13545.84
393.4074,13606.72
393.5808,13091.7667
393.7542,12568.4533
393.9274,12570.1183
394.1007,12386.575
394.274,12434.35
394.4472,12432.9417
394.6205,12385.2917
394.7937,12753.775
394.9668,13072.5617
395.14,12868.875
395.3131,12514.9617
395.4863,12173.385
395.6594,12143.44
395.8325,12051.8933
396.0055,11940.7367
396.1786,12023.0767
396.3516,12071.4083
396.5246,12077.775
396.6975,11972.115
396.8705,11972.6583
397.0434,12461.5233
397.2163,12178.0217
397.3892,11957.42
397.5621,12208.6433
397.735,12429.2433
397.9077,12755.5733
398.0806,13043.1683
398.2534,12592.625
398.4261,12766.6267
398.5989,12926.6617
398.7716,13662.8617
398.9443,13531.21
399.117,13158.595
399.2896,12752.4267
399.4623,12647.1367
399.6349,12576.4967
399.8075,12388.8167
399.9801,12116.8817
400.1526,12186.3583
400.3252,11923.555
400.4977,11539.2033
400.6702,11477.8817
400.8427,11432.9817
401.0151,11588.0117
401.1875,11658.1567
401.36,11613.7483
401.5323,11699.5633
401.7047,11501.1217
401.877,11384.1083
402.0494,11312.4917
402.2216,11379.3933
402.394,11639.0167
402.5662,11564.7933
402.7385,11491.5033
402.9107,11445.68
403.0829,11466.38
403.2551,11543.0883
403.4272,11422.76
403.5994,11385.9267
403.7715,11483.0733
403.9436,11681.2417
404.1156,11609.8783
