Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 05:35:29.382943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.9417
218.2508,1511.6533
218.442,1538.6533
218.6332,1570.0967
218.8244,1599.965
219.0156,1631.06
219.2067,1664.4683
219.3979,1698.24
219.589,1733.2617
219.7801,1768.4567
219.9712,1805.3067
220.1623,1843.385
220.3533,1883.1583
220.5444,1923.2233
220.7354,1964.2033
220.9264,2006.2033
221.1174,2050.97
221.3083,2098.205
221.4993,2141.7067
221.6902,2187.2133
221.8812,2236.0083
222.0721,2287.79
222.263,2337.7783
222.4538,2391.5217
222.6447,2445.8817
222.8355,2500.7867
223.0264,2556.8383
223.2172,2612.03
223.408,2671.1917
223.5987,2731.0333
223.7895,2791.0267
223.9802,2854.5917
224.1709,2917.015
224.3616,2981.8683
224.5524,3049.2333
224.743,3116.4817
224.9337,3182.1783
225.1243,3257.2233
225.315,3327.7333
225.5056,3396.79
225.6962,3470.0583
225.8867,3545.8867
226.0773,3619.7517
226.2678,3695.1333
226.4584,3773.6067
226.6489,3853.83
226.8394,3926.235
227.0298,4008.1417
227.2203,4092.3767
227.4108,4181.9767
227.6012,4267.425
227.7916,4349.465
227.982,4436.5867
228.1723,4521.185
228.3627,4610.225
228.5531,4696.4433
228.7434,4784.16
228.9337,4874.7433
229.124,4968.7983
229.3143,5062.3467
229.5045,5164.29
229.6948,5263.8167
229.885,5367.795
230.0752,5471.9417
230.2654,5575.5067
230.4556,5678.6517
230.6457,5778.68
230.8358,5881.665
231.026,5984.4733
231.2161,6087.77
231.4062,6193.4333
231.5963,6297.03
231.7863,6404.51
231.9764,6516.9367
232.1664,6631.6367
232.3564,6747.4867
232.5464,6859.87
232.7364,6975.225
232.9263,7085.3817
233.1163,7203.33
233.3062,7321.9133
233.4961,7448.885
233.686,7562.5517
233.8758,7666.6217
234.0657,7773.4267
234.2555,7894.215
234.4454,8012.57
234.6352,8129.6467
234.825,8245.615
235.0147,8354.9517
235.2045,8469.9783
235.3942,8583.22
235.5839,8698.8083
235.7737,8810.785
235.9633,8921.3433
236.153,9047.6117
236.3427,9163.9283
236.5323,9280.0533
236.7219,9390.395
236.9115,9488.2067
237.1011,9592.3933
237.2907,9709.3517
237.4803,9822.585
237.6698,9931.985
237.8593,10043.1933
238.0488,10152.1817
238.2383,10264.3133
238.4278,10372.92
238.6172,10492.79
238.8066,10601.6033
238.9961,10715.185
239.1855,10832.4117
239.3748,10939.9617
239.5642,11042.5533
239.7536,11153.4483
239.9429,11258.1083
240.1322,11353.2383
240.3215,11458.0117
240.5108,11562.5233
240.7001,11672.415
240.8893,11774.4883
241.0786,11874.0733
241.2677,11969.2
241.457,12082.49
241.6461,12160.0433
241.8353,12246.2433
242.0244,12332.7067
242.2136,12416.5867
242.4027,12502.9567
242.5918,12590.4
242.7809,12673.7217
242.9699,12727.0883
243.159,12772.5183
243.348,12877.9833
243.537,12991.425
243.726,13086.04
243.915,13171.4583
244.1039,13249.795
244.2929,13315.4833
244.4818,13336.9983
244.6707,13408.6617
244.8596,13515.35
245.0485,13622.695
245.2373,13729.4883
245.4262,13829.5217
245.615,13912.5117
245.8038,13985.2667
245.9926,14066.4317
246.1814,14155.37
246.3701,14179.6167
246.5589,14179.0183
246.7476,14245.6967
246.9363,14363.9567
247.1249,14463.035
247.3136,14556.1867
247.5023,14647.0383
247.6909,14738.365
247.8795,14817.1333
248.0681,14907.8
248.2567,14980.51
248.4453,15061.49
248.6338,15136.74
248.8224,15189.6983
249.0109,15169.955
249.1994,15203.175
249.3878,15309.5833
249.5763,15403.125
249.7648,15489.0133
249.9532,15572.7033
250.1416,15663.4933
250.33,15761.7683
250.5183,15849.855
250.7067,15919.6
250.8951,15992.8817
251.0834,16051.975
251.2717,16115.2067
251.46,16175.175
251.6483,16239.9633
251.8365,16288.285
252.0247,16288.175
252.213,16329.1
252.4012,16400.1167
252.5894,16500.8533
252.7775,16571.9633
252.9657,16632.0333
253.1538,16713.5717
253.3419,16775.5667
253.53,16823.2233
253.7181,16879.5217
253.9062,16944.1433
254.0942,16998.11
254.2823,17036.715
254.4703,17073.5017
254.6583,17122.1267
254.8463,17173.7533
255.0342,17203.1167
255.2222,17235.8717
255.4101,17260.18
255.598,17253.5033
255.7859,17292.4617
255.9738,17370.0217
256.1616,17447.155
256.3495,17524.7067
256.5373,17583.9033
256.7251,17673.5683
256.9129,17727.185
257.1006,17781.6
257.2884,17844.3
257.4761,17915.19
257.6638,17959.9717
257.8515,17992.6983
258.0392,18031.185
258.2269,18062.4033
258.4146,18095.2583
258.6022,18141.0983
258.7898,18158.4583
258.9774,18180.1533
259.165,18221.7
259.3525,18261.4983
259.5401,18279.5117
259.7276,18316.1717
259.9151,18360.0233
260.1026,18393.6483
260.2901,18442.24
260.4776,18489.6017
260.665,18562.4133
260.8524,18622.2033
261.0398,18685.8967
261.2272,18717.045
261.4146,18726.1767
261.6019,18762.3367
261.7893,18801.3683
261.9766,18835.1217
262.1639,18872.185
262.3512,18875.7983
262.5384,18886.3817
262.7257,18895.7583
262.9129,18917.09
263.1001,18929.7333
263.2873,18966.6383
263.4745,18995.12
263.6617,18976.2917
263.8488,19001.19
264.0359,19027.0167
264.2231,19041.4617
264.4101,19064.3767
264.5972,19087.9717
264.7842,19104.7717
264.9713,19117.2967
265.1583,19122.6317
265.3453,19142.4883
265.5323,19166.3783
265.7193,19189.1483
265.9062,19221.9667
266.0931,19234.755
266.2801,19238.9933
266.4669,19263.695
266.6538,19285.79
266.8407,19310.195
267.0276,19300.0967
267.2143,19292.93
267.4012,19311.4867
267.588,19287.445
267.7747,19288.9933
267.9615,19291.5733
268.1482,19288.205
268.3349,19297.47
268.5217,19298.1833
268.7083,19276.82
268.895,19272.4517
269.0817,19288.4783
269.2682,19287.2883
269.4549,19262.1717
269.6415,19227.0433
269.8281,19219.985
270.0146,19236.84
270.2012,19246.825
270.3877,19261.7233
270.5742,19255.9567
270.7607,19252.8633
270.9472,19247.3883
271.1336,19235.5783
271.32,19219.215
271.5065,19203.8667
271.6929,19199.4933
271.8792,19212.045
272.0656,19209.1217
272.252,19212.575
272.4383,19211.6117
272.6246,19196.7417
272.8109,19185.9317
272.9972,19215.575
273.1835,19222.6533
273.3697,19234.495
273.5559,19238.6317
273.7421,19241.065
273.9283,19230.915
274.1145,19220.5017
274.3007,19217.5183
274.4868,19224.3483
274.6729,19247.7717
274.859,19248.2383
275.0451,19239.955
275.2311,19185.0933
275.4172,19193.6983
275.6032,19203.98
275.7892,19215.1667
275.9752,19214.715
276.1612,19228.08
276.3472,19204.565
276.5331,19191.8867
276.719,19185.7333
276.9049,19179.1033
277.0908,19159.6283
277.2767,19154.3967
277.4625,19154.7317
277.6484,19141.195
277.8342,19119.9733
278.02,19109.9483
278.2057,19120.23
278.3915,19135.5783
278.5772,19131.885
278.763,19102.4783
278.9487,19118.335
279.1343,19124.8333
279.32,19112.6517
279.5057,19081.135
279.6913,19024.42
279.877,19008.2917
280.0625,18997.6633
280.2481,18961.3367
280.4337,18929.3633
280.6192,18946.3533
280.8048,18955.075
280.9903,18935.955
281.1758,18896.705
281.3612,18867.0283
281.5467,18850.2367
281.7321,18861.29
281.9175,18861.5383
282.1029,18846.6467
282.2884,18839.655
282.4737,18806.595
282.6591,18776.0017
282.8444,18765.425
283.0297,18753.2483
283.215,18746.3317
283.4002,18736.0417
283.5855,18700.6867
283.7707,18644.1567
283.956,18616.69
284.1412,18596.22
284.3264,18596.3933
284.5115,18609.5367
284.6967,18609.0183
284.8818,18579.0167
285.0669,18535.175
285.252,18520.6217
285.4371,18515.5667
285.6222,18481.0917
285.8072,18454.6517
285.9922,18433.2717
286.1772,18433.2233
286.3622,18431.9583
286.5472,18400.26
286.7321,18361.6483
286.9171,18369.6067
287.102,18360.085
287.2869,18367.59
287.4717,18385.2717
287.6566,18369.1567
287.8415,18357.2467
288.0263,18339.48
288.2111,18289.66
288.3959,18243.045
288.5806,18232.445
288.7654,18225.9517
288.9501,18255.4417
289.1348,18252.5133
289.3195,18236.0033
289.5042,18230.645
289.6889,18238.9967
289.8735,18190.28
290.0581,18162.5633
290.2428,18119.5683
290.4273,18109.67
290.6119,18117.2267
290.7965,18100.845
290.981,18092.04
291.1655,18072.27
291.35,18011.71
291.5345,17970.6467
291.719,17964.0783
291.9034,17961.575
292.0878,17977.33
292.2722,17961.545
292.4566,17929.5783
292.641,17924.6917
292.8253,17910.73
293.0096,17880.585
293.194,17878.5233
293.3783,17863.105
293.5626,17862.5333
293.7468,17851.785
293.9311,17842.56
294.1153,17802.905
294.2995,17736.7933
294.4837,17689.065
294.6678,17651.54
294.852,17624.36
295.0361,17620.3033
295.2202,17615.4183
295.4043,17617.9133
295.5884,17596.6617
295.7725,17578.76
295.9565,17554.23
296.1405,17507.995
296.3246,17479.57
296.5085,17488.7883
296.6925,17500.0733
296.8764,17484.7133
297.0603,17457.4417
297.2443,17433.0317
297.4282,17392.925
297.612,17351.8283
297.7959,17313.6267
297.9797,17288.93
298.1635,17248.5217
298.3474,17263.8967
298.5311,17271.3317
298.7149,17229.0183
298.8987,17177.8683
299.0823,17148.7833
299.2661,17107.22
299.4498,17044.59
299.6334,17033.3567
299.8171,17025.22
300.0007,17005.85
300.1843,16991.38
300.368,16969.2267
300.5515,16946.4883
300.7351,16923.6933
300.9186,16907.045
301.1021,16870.865
301.2857,16854.8833
301.4691,16839.2483
301.6526,16837.3033
301.8361,16801.2567
302.0195,16764.78
302.2029,16746.2883
302.3863,16731.9
302.5697,16695.925
302.753,16686.1417
302.9364,16684.7783
303.1197,16688.6067
303.303,16668.6183
303.4863,16628.5617
303.6696,16568.7117
303.8528,16527.0517
304.036,16504.8133
304.2192,16497.145
304.4024,16476.6533
304.5856,16440.7067
304.7688,16425.0367
304.9519,16411.3917
305.135,16384.44
305.3181,16356.215
305.5012,16336.1633
305.6842,16327.7883
305.8673,16307.5417
306.0504,16269.03
306.2333,16224.175
306.4163,16206.45
306.5993,16181.9867
306.7822,16167.02
306.9652,16152.3817
307.1481,16115.67
307.331,16088.0217
307.5139,16061.9067
307.6967,16025.8167
307.8796,15992.14
308.0624,15969.7767
308.2452,15940.7117
308.428,15912.57
308.6107,15900.2533
308.7935,15873.9683
308.9762,15851.7233
309.1589,15834.785
309.3416,15806.995
309.5243,15779.3833
309.7069,15754.41
309.8896,15722.7683
310.0721,15696.5333
310.2548,15683.61
310.4373,15665.6567
310.6199,15659.99
310.8024,15627.4467
310.985,15614.3533
311.1674,15575.2167
311.3499,15531.8633
311.5324,15519.71
311.7148,15522.2717
311.8973,15490.925
312.0797,15467.8533
312.2621,15457.9167
312.4445,15434.2783
312.6268,15403.43
312.8091,15383.3633
312.9915,15342.2667
313.1738,15318.05
313.356,15279.5367
313.5383,15242.71
313.7206,15228.5867
313.9027,15197.735
314.085,15181.1283
314.2672,15169.85
314.4493,15156.4533
314.6314,15149.9967
314.8136,15140.74
314.9957,15107.5433
315.1778,15071.9083
315.3598,15055.0083
315.5419,15047.5483
315.724,15039.245
315.9059,15020.0833
316.088,14996.3783
316.2699,14999.4933
316.4519,14982.765
316.6338,14946.245
316.8157,14892.4617
316.9977,14870.28
317.1795,14873.2867
317.3614,14868.7633
317.5432,14854.175
317.7251,14825.775
317.9069,14782.37
318.0887,14766.6417
318.2704,14742.485
318.4522,14728.645
318.6339,14723.0533
318.8156,14734.2917
318.9973,14715.4717
319.179,14713.445
319.3607,14715.6317
319.5423,14713.7633
319.7239,14696.6767
319.9055,14671.4117
320.0871,14654.4467
320.2687,14635.985
320.4502,14619.7867
320.6317,14589.86
320.8132,14590.7783
320.9947,14577.005
321.1761,14577.555
321.3576,14567.0867
321.5391,14562.2467
321.7205,14548.075
321.9019,14517.535
322.0832,14483.7417
322.2646,14456.9767
322.4459,14436.605
322.6272,14415.7567
322.8085,14397.5667
322.9898,14384.1
323.1711,14358.4283
323.3523,14339.8933
323.5335,14328.4
323.7147,14350.24
323.8959,14373.2633
324.0771,14370.3783
324.2582,14349.3017
324.4393,14337.2817
324.6204,14333.6083
324.8015,14323.8883
324.9826,14329.2817
325.1637,14353.185
325.3447,14341.9867
325.5257,14335.7433
325.7067,14326.3417
325.8877,14288.8117
326.0686,14240.5533
326.2496,14216.935
326.4305,14191.75
326.6114,14181.01
326.7922,14178.9067
326.9731,14179.075
327.1539,14169.305
327.3347,14163.09
327.5155,14160.2017
327.6963,14176.6333
327.8771,14176.5067
328.0578,14143.7733
328.2385,14093.7983
328.4193,14078.6367
328.5999,14062.7083
328.7806,14040.1583
328.9613,14045.3567
329.1419,14033.77
329.3225,14033.79
329.5031,14004.8683
329.6837,13978.6283
329.8642,13960.455
330.0447,13948.975
330.2252,13930.8717
330.4057,13903.165
330.5862,13891.6717
330.7667,13895.03
330.9471,13914.6783
331.1275,13912.5167
331.3079,13862.45
331.4883,13840.315
331.6687,13838.6817
331.849,13817.7817
332.0293,13793.9
332.2096,13775.8417
332.3899,13772.975
332.5702,13780.515
332.7504,13786.3717
332.9306,13785.5483
333.1108,13757.6617
333.291,13721.0733
333.4712,13720.8517
333.6514,13726.4383
333.8315,13712.2333
334.0116,13699.79
334.1917,13697.2533
334.3717,13696.8283
334.5518,13698.8833
334.7318,13677.4883
334.9119,13670.1883
335.0918,13668.0817
335.2718,13661.0067
335.4518,13656.1883
335.6317,13641.5067
335.8116,13637.7
335.9915,13637.7767
336.1714,13600.3467
336.3513,13584.8183
336.5311,13589.1017
336.7109,13594.64
336.8907,13573.2
337.0705,13532.1533
337.2502,13490.0867
337.43,13477.6883
337.6097,13445.665
337.7894,13430.4017
337.9691,13430.4667
338.1488,13439.3417
338.3284,13440.6883
338.508,13452.5883
338.6877,13449.6867
338.8672,13434.88
339.0468,13403.1367
339.2263,13382.6567
339.4059,13382.8817
339.5854,13411.8267
339.7649,13398.6633
339.9443,13383.0917
340.1238,13381.5433
340.3032,13378.3167
340.4826,13380.9517
340.662,13352.9417
340.8414,13313.885
341.0207,13324.425
341.2001,13332.185
341.3794,13331.34
341.5587,13360.71
341.738,13346.2883
341.9172,13312.2033
342.0965,13290.2917
342.2757,13243.9133
342.4549,13199.4533
342.6341,13202.0833
342.8132,13196.3967
342.9923,13219.2333
343.1715,13251.3917
343.3506,13266.9533
343.5296,13217.81
343.7087,13178.5283
343.8878,13157.545
344.0668,13146.62
344.2458,13138.6617
344.4248,13108.2467
344.6037,13097.2883
344.7827,13094.525
344.9616,13072.8517
345.1405,13069.9283
345.3194,13075.4783
345.4982,13045.6067
345.6771,13025.1383
345.8559,13025.4517
346.0347,13020.27
346.2135,13002.7433
346.3923,13006.7017
346.571,12997.5433
346.7498,12964.4583
346.9285,12973.255
347.1071,12954.1333
347.2859,12916.11
347.4645,12936.9283
347.6431,12956.695
347.8217,12976.25
348.0003,12995.1633
348.1789,12962.5683
348.3574,12892.5683
348.5359,12850.4967
348.7145,12818.12
348.893,12817.5733
349.0714,12818.625
349.2499,12786.7633
349.4283,12752.1983
349.6068,12717.3383
349.7852,12705.835
349.9635,12703.6317
350.1419,12701.7933
350.3202,12680.575
350.4985,12645.2517
350.6768,12626.9867
350.8551,12611.5917
351.0334,12600.1233
351.2116,12576.395
351.3898,12581.4383
351.568,12567.6633
351.7462,12565.2717
351.9243,12549.8967
352.1025,12522.2967
352.2806,12505.5733
352.4587,12499.0
352.6368,12486.7017
352.8148,12457.8517
352.9929,12424.7433
353.1709,12424.8567
353.3489,12413.77
353.5268,12387.4433
353.7048,12363.7917
353.8828,12348.2233
354.0607,12323.4167
354.2386,12318.2783
354.4165,12298.7933
354.5943,12281.6317
354.7722,12271.5417
354.95,12286.1583
355.1278,12279.5933
355.3056,12247.1417
355.4833,12199.465
355.6611,12160.775
355.8388,12129.04
356.0165,12106.405
356.1942,12116.6583
356.3719,12137.685
356.5495,12129.5333
356.7271,12105.6033
356.9047,12099.6767
357.0823,12097.4067
357.2599,12092.6783
357.4374,12076.1817
357.6149,12038.0883
357.7924,11999.69
357.9699,11985.6417
358.1474,11973.1733
358.3248,11939.0417
358.5023,11917.815
358.6797,11888.3367
358.8571,11862.7117
359.0344,11853.2483
359.2118,11816.3433
359.3891,11795.6433
359.5664,11779.82
359.7437,11764.5233
359.9209,11726.0267
360.0982,11690.2483
360.2754,11665.4417
360.4526,11677.3733
360.6298,11683.0783
360.807,11679.2133
360.9841,11659.83
361.1613,11624.9667
361.3383,11625.1283
361.5154,11625.3067
361.6925,11600.7883
361.8695,11580.5367
362.0466,11558.3267
362.2236,11544.275
362.4005,11533.68
362.5775,11523.0767
362.7545,11469.36
362.9314,11436.3267
363.1083,11447.39
363.2852,11452.3633
363.462,11438.1933
363.6389,11420.135
363.8157,11407.0933
363.9925,11375.4517
364.1693,11370.875
364.346,11333.1767
364.5228,11323.7167
364.6996,11336.7533
364.8762,11334.9417
365.0529,11334.3733
365.2296,11312.9917
365.4062,11314.555
365.5829,11306.03
365.7595,11267.615
365.9361,11275.07
366.1126,11267.4317
366.2892,11285.4817
366.4657,11403.4667
366.6422,11518.185
366.8186,11499.285
366.9951,11546.8633
367.1716,11507.31
367.348,11446.395
367.5244,11506.6817
367.7008,11555.91
367.8772,11578.7967
368.0535,11398.445
368.2298,11340.6167
368.4061,11416.5833
368.5824,11338.9717
368.7586,11391.8167
368.9349,11446.5617
369.1111,11374.125
369.2873,11295.5817
369.4635,11300.1683
369.6396,11357.2017
369.8158,11236.8083
369.9919,11178.21
370.168,11159.985
370.3441,11177.7017
370.5202,11122.6683
370.6962,11056.88
370.8722,11021.2017
371.0482,11022.8217
371.2242,11041.47
371.4002,11102.9883
371.5761,11145.0717
371.752,11077.0583
371.9279,11078.5317
372.1038,11104.65
372.2796,11068.5617
372.4555,11035.2517
372.6313,11067.0367
372.8071,11035.5317
372.9829,10993.2667
373.1586,10983.275
373.3344,11022.27
373.5101,10996.0583
373.6858,10995.2467
373.8615,10970.1567
374.0371,10965.1433
374.2127,11037.31
374.3884,11074.4217
374.564,11027.6583
374.7395,11000.5967
374.9151,11031.3533
375.0906,11166.225
375.2661,11283.9383
375.4416,11206.8467
375.6171,11239.1983
375.7925,11356.4867
375.968,11394.2633
376.1434,11281.2183
376.3188,11160.8617
376.4941,11128.6733
376.6695,11170.4483
376.8448,11221.5633
377.0201,11274.5283
377.1954,11213.0917
377.3707,11264.14
377.5459,11302.0467
377.7212,11357.6533
377.8964,11609.6383
378.0715,11758.1433
378.2467,11560.885
378.4218,11645.5917
378.597,11607.0817
378.7721,11429.775
378.9472,11509.6767
379.1222,11545.1117
379.2973,11725.0633
379.4723,12121.0183
379.6473,12254.3167
379.8223,11969.54
379.9972,11637.6417
380.1722,11511.895
380.3471,11452.6183
380.522,11504.925
380.6969,11464.9433
380.8717,11677.7967
381.0466,11674.675
381.2214,11482.5083
381.3962,11431.5383
381.571,11320.3117
381.7457,11256.0333
381.9204,11337.9067
382.0952,11337.1983
382.2699,11373.585
382.4445,11688.8783
382.6192,11735.39
382.7938,11943.8083
382.9685,12196.9583
383.1431,11958.8283
383.3176,11591.77
383.4922,11456.4383
383.6667,11447.0617
383.8412,11443.285
384.0157,11350.4967
384.1902,11376.955
384.3646,11516.9317
384.5391,11511.13
384.7134,11456.205
384.8878,11540.9367
385.0622,11753.21
385.2365,11772.1583
385.4109,11446.155
385.5852,11348.065
385.7594,11373.5167
385.9337,11411.8417
386.1079,11496.2783
386.2822,11623.8633
386.4564,11747.235
386.6306,11550.01
386.8047,11557.87
386.9789,11736.685
387.153,11714.5183
387.3271,12058.9767
387.5012,12098.47
387.6752,12223.52
387.8492,12541.2467
388.0233,12461.7033
388.1972,12200.5483
388.3712,12326.1783
388.5452,12263.395
388.7191,12342.1383
388.893,12618.15
389.0669,12736.3717
389.2408,12240.255
389.4146,11741.92
389.5884,11469.515
389.7623,11259.01
389.9361,11245.8017
390.1098,11317.9067
390.2835,11452.9367
390.4573,11423.2333
390.631,11363.1067
390.8047,11523.705
390.9784,11699.0067
391.152,11576.755
391.3256,11592.0783
391.4992,11769.485
391.6728,11612.8617
391.8464,11586.245
392.0199,11917.5067
392.1934,12017.3633
392.3669,12049.415
392.5403,12367.6517
392.7138,12344.4633
392.8873,12633.8383
393.0607,12968.7333
393.2341,13291.1267
393.4074,13344.29
393.5808,12838.375
393.7542,12314.4967
393.9274,12319.1467
394.1007,12149.465
394.274,12197.7767
394.4472,12198.1233
394.6205,12151.0217
394.7937,12514.3717
394.9668,12823.8767
395.14,12623.55
395.3131,12270.9883
395.4863,11934.3333
395.6594,11909.8067
395.8325,11824.9767
396.0055,11715.465
396.1786,11798.3067
396.3516,11845.24
396.5246,11855.4183
396.6975,11747.6967
396.8705,11746.49
397.0434,12232.6267
397.2163,11954.755
397.3892,11737.19
397.5621,11976.7217
397.735,12200.1283
397.9077,12526.1067
398.0806,12808.0283
398.2534,12359.03
398.4261,12527.3117
398.5989,12686.7217
398.7716,13419.2117
398.9443,13283.785
399.117,12910.825
399.2896,12502.9517
399.4623,12407.9867
399.6349,12345.9883
399.8075,12165.565
399.9801,11895.375
400.1526,11965.93
400.3252,11702.49
400.4977,11324.4533
400.6702,11265.0483
400.8427,11223.6933
401.0151,11381.9533
401.1875,11452.5483
401.36,11408.8717
401.5323,11492.0417
401.7047,11294.71
401.877,11180.0317
402.0494,11106.365
402.2216,11178.3617
402.394,11437.6567
402.5662,11360.7533
402.7385,11288.0967
402.9107,11239.2667
403.0829,11261.6367
403.2551,11341.0883
403.4272,11220.5283
403.5994,11183.3433
403.7715,11279.1567
403.9436,11479.8633
404.1156,11405.4233
