Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 16:00:55.080934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.72
218.2508,1527.2083
218.442,1554.9617
218.6332,1585.6667
218.8244,1615.1133
219.0156,1646.4933
219.2067,1680.0633
219.3979,1714.0633
219.589,1747.975
219.7801,1783.96
219.9712,1820.365
220.1623,1858.6
220.3533,1897.79
220.5444,1938.7933
220.7354,1979.6333
220.9264,2021.8583
221.1174,2067.0717
221.3083,2112.2333
221.4993,2156.8817
221.6902,2200.4683
221.8812,2251.1217
222.0721,2301.245
222.263,2352.3233
222.4538,2405.945
222.6447,2459.38
222.8355,2513.985
223.0264,2569.6633
223.2172,2625.47
223.408,2683.8
223.5987,2744.5167
223.7895,2804.7917
223.9802,2866.72
224.1709,2929.4767
224.3616,2994.9567
224.5524,3060.9333
224.743,3129.955
224.9337,3196.5567
225.1243,3270.0033
225.315,3339.8567
225.5056,3408.5583
225.6962,3484.0617
225.8867,3557.6633
226.0773,3631.5717
226.2678,3708.2717
226.4584,3786.4133
226.6489,3864.4583
226.8394,3937.24
227.0298,4020.4167
227.2203,4103.9417
227.4108,4194.1917
227.6012,4281.7
227.7916,4364.1233
227.982,4449.23
228.1723,4533.4117
228.3627,4621.815
228.5531,4707.3333
228.7434,4796.26
228.9337,4887.0767
229.124,4981.185
229.3143,5072.9567
229.5045,5175.03
229.6948,5276.9733
229.885,5380.21
230.0752,5483.5417
230.2654,5590.0383
230.4556,5691.2467
230.6457,5791.8417
230.8358,5893.9117
231.026,5997.4267
231.2161,6099.9733
231.4062,6208.3767
231.5963,6310.1833
231.7863,6417.0383
231.9764,6529.68
232.1664,6645.0467
232.3564,6762.0317
232.5464,6873.5517
232.7364,6988.7317
232.9263,7098.435
233.1163,7217.4783
233.3062,7337.725
233.4961,7463.115
233.686,7580.515
233.8758,7683.9267
234.0657,7792.23
234.2555,7912.1883
234.4454,8029.4
234.6352,8146.015
234.825,8262.615
235.0147,8374.6333
235.2045,8489.5367
235.3942,8602.845
235.5839,8717.7083
235.7737,8831.4733
235.9633,8942.775
236.153,9068.0233
236.3427,9188.5483
236.5323,9304.655
236.7219,9413.5517
236.9115,9513.3967
237.1011,9617.99
237.2907,9736.4633
237.4803,9852.4817
237.6698,9961.3233
237.8593,10073.2767
238.0488,10185.3483
238.2383,10296.3733
238.4278,10403.345
238.6172,10525.3917
238.8066,10636.0167
238.9961,10750.0367
239.1855,10869.9283
239.3748,10977.3733
239.5642,11080.5667
239.7536,11193.7533
239.9429,11301.2033
240.1322,11399.425
240.3215,11501.8917
240.5108,11609.655
240.7001,11718.6867
240.8893,11823.715
241.0786,11924.7267
241.2677,12022.3283
241.457,12133.6433
241.6461,12213.6333
241.8353,12300.35
242.0244,12388.7217
242.2136,12475.01
242.4027,12563.9167
242.5918,12651.4317
242.7809,12735.19
242.9699,12791.9517
243.159,12837.0917
243.348,12943.8433
243.537,13059.0
243.726,13154.6267
243.915,13241.1533
244.1039,13323.1383
244.2929,13388.2233
244.4818,13413.0667
244.6707,13485.1833
244.8596,13594.5983
245.0485,13700.925
245.2373,13810.0417
245.4262,13909.9633
245.615,13994.6267
245.8038,14071.255
245.9926,14154.0167
246.1814,14244.005
246.3701,14271.2333
246.5589,14274.0183
246.7476,14343.3983
246.9363,14460.5133
247.1249,14562.475
247.3136,14656.7483
247.5023,14745.745
247.6909,14839.4833
247.8795,14919.2283
248.0681,15015.595
248.2567,15092.1417
248.4453,15175.2033
248.6338,15248.6517
248.8224,15301.2867
249.0109,15287.55
249.1994,15324.2317
249.3878,15428.46
249.5763,15526.205
249.7648,15615.32
249.9532,15697.6433
250.1416,15791.3183
250.33,15890.1417
250.5183,15987.675
250.7067,16057.8283
250.8951,16131.1083
251.0834,16196.47
251.2717,16260.5033
251.46,16324.5783
251.6483,16386.4067
251.8365,16438.4867
252.0247,16441.1567
252.213,16483.3383
252.4012,16557.9133
252.5894,16664.6433
252.7775,16733.5067
252.9657,16796.755
253.1538,16880.9467
253.3419,16945.5967
253.53,16995.435
253.7181,17050.5033
253.9062,17116.755
254.0942,17174.61
254.2823,17216.79
254.4703,17257.9283
254.6583,17308.5367
254.8463,17364.8083
255.0342,17395.7817
255.2222,17425.16
255.4101,17449.2733
255.598,17444.995
255.7859,17490.7333
255.9738,17569.0567
256.1616,17652.115
256.3495,17730.8783
256.5373,17795.4267
256.7251,17887.4383
256.9129,17942.5483
257.1006,18000.7717
257.2884,18066.9083
257.4761,18137.7567
257.6638,18184.8133
257.8515,18221.4767
258.0392,18261.4283
258.2269,18295.3217
258.4146,18324.8983
258.6022,18373.1033
258.7898,18390.7983
258.9774,18415.6633
259.165,18461.2217
259.3525,18509.7783
259.5401,18528.8433
259.7276,18572.3683
259.9151,18616.8883
260.1026,18654.91
260.2901,18702.6233
260.4776,18747.5333
260.665,18820.4517
260.8524,18886.4067
261.0398,18952.7317
261.2272,18986.84
261.4146,19001.0033
261.6019,19041.44
261.7893,19084.1983
261.9766,19118.6083
262.1639,19156.7133
262.3512,19163.1033
262.5384,19172.2867
262.7257,19188.3867
262.9129,19211.275
263.1001,19227.5933
263.2873,19270.7583
263.4745,19301.3533
263.6617,19285.6
263.8488,19312.0083
264.0359,19334.3833
264.2231,19351.5783
264.4101,19374.6617
264.5972,19398.3083
264.7842,19420.0533
264.9713,19439.3267
265.1583,19444.8983
265.3453,19465.57
265.5323,19491.99
265.7193,19515.8517
265.9062,19552.3833
266.0931,19567.8867
266.2801,19575.2183
266.4669,19603.8067
266.6538,19626.4733
266.8407,19654.1533
267.0276,19648.8817
267.2143,19645.3233
267.4012,19664.0367
267.588,19640.6917
267.7747,19641.4033
267.9615,19647.645
268.1482,19645.3183
268.3349,19655.4667
268.5217,19662.7533
268.7083,19645.04
268.895,19640.1517
269.0817,19659.8
269.2682,19658.17
269.4549,19640.4183
269.6415,19602.03
269.8281,19594.58
270.0146,19611.7033
270.2012,19623.77
270.3877,19642.3267
270.5742,19640.545
270.7607,19640.19
270.9472,19636.135
271.1336,19624.4483
271.32,19609.7967
271.5065,19597.8483
271.6929,19594.365
271.8792,19609.4933
272.0656,19605.7883
272.252,19613.4717
272.4383,19614.985
272.6246,19599.2583
272.8109,19589.8367
272.9972,19621.8833
273.1835,19634.71
273.3697,19646.505
273.5559,19651.8083
273.7421,19657.3167
273.9283,19648.395
274.1145,19639.5183
274.3007,19638.4617
274.4868,19647.0367
274.6729,19672.805
274.859,19673.5817
275.0451,19664.7683
275.2311,19611.15
275.4172,19621.4817
275.6032,19633.1283
275.7892,19650.6467
275.9752,19649.1133
276.1612,19661.0933
276.3472,19639.92
276.5331,19631.1667
276.719,19624.6283
276.9049,19621.0033
277.0908,19601.8183
277.2767,19597.36
277.4625,19598.6183
277.6484,19587.3417
277.8342,19565.1683
278.02,19558.45
278.2057,19566.7483
278.3915,19586.8467
278.5772,19580.93
278.763,19552.9517
278.9487,19569.0733
279.1343,19582.1667
279.32,19569.3017
279.5057,19536.8117
279.6913,19480.495
279.877,19465.0683
280.0625,19451.4067
280.2481,19419.5483
280.4337,19385.54
280.6192,19403.6167
280.8048,19417.3283
280.9903,19392.5117
281.1758,19358.4367
281.3612,19325.245
281.5467,19307.9233
281.7321,19324.97
281.9175,19328.0117
282.1029,19312.3517
282.2884,19306.1633
282.4737,19269.2583
282.6591,19236.4833
282.8444,19228.2183
283.0297,19216.0867
283.215,19205.6417
283.4002,19196.7033
283.5855,19165.2983
283.7707,19105.225
283.956,19078.8717
284.1412,19058.515
284.3264,19060.8283
284.5115,19074.2267
284.6967,19071.5917
284.8818,19043.14
285.0669,18999.8683
285.252,18986.23
285.4371,18978.825
285.6222,18945.6683
285.8072,18919.365
285.9922,18896.2033
286.1772,18892.8183
286.3622,18893.3333
286.5472,18860.2433
286.7321,18823.085
286.9171,18832.1433
287.102,18822.5483
287.2869,18830.275
287.4717,18846.07
287.6566,18834.7983
287.8415,18821.7617
288.0263,18801.1433
288.2111,18752.1067
288.3959,18701.505
288.5806,18693.2883
288.7654,18686.92
288.9501,18717.7617
289.1348,18709.3067
289.3195,18697.085
289.5042,18692.0083
289.6889,18699.2483
289.8735,18648.315
290.0581,18622.7833
290.2428,18575.1083
290.4273,18567.9
290.6119,18575.4267
290.7965,18557.3967
290.981,18548.1933
291.1655,18529.8683
291.35,18468.99
291.5345,18426.8483
291.719,18420.4133
291.9034,18415.3733
292.0878,18431.8183
292.2722,18415.2217
292.4566,18384.33
292.641,18377.8367
292.8253,18360.7217
293.0096,18332.4367
293.194,18328.7833
293.3783,18316.85
293.5626,18311.3867
293.7468,18304.2017
293.9311,18294.1667
294.1153,18250.7467
294.2995,18181.7167
294.4837,18136.13
294.6678,18096.4467
294.852,18068.045
295.0361,18064.3917
295.2202,18059.9833
295.4043,18060.755
295.5884,18037.3417
295.7725,18021.605
295.9565,17995.1333
296.1405,17948.0617
296.3246,17915.9483
296.5085,17928.9883
296.6925,17939.295
296.8764,17919.1033
297.0603,17895.45
297.2443,17868.1433
297.4282,17827.1633
297.612,17787.475
297.7959,17746.5367
297.9797,17720.0483
298.1635,17682.5083
298.3474,17694.4917
298.5311,17701.2717
298.7149,17657.8217
298.8987,17602.3183
299.0823,17576.5633
299.2661,17531.0817
299.4498,17469.58
299.6334,17457.8183
299.8171,17448.785
300.0007,17427.1917
300.1843,17409.325
300.368,17390.1883
300.5515,17362.7667
300.7351,17339.9833
300.9186,17322.1067
301.1021,17285.3583
301.2857,17267.4283
301.4691,17249.3533
301.6526,17248.5033
301.8361,17210.095
302.0195,17174.21
302.2029,17149.8817
302.3863,17139.165
302.5697,17101.8017
302.753,17091.7467
302.9364,17088.7183
303.1197,17096.7233
303.303,17072.4233
303.4863,17032.3617
303.6696,16969.7017
303.8528,16924.1767
304.036,16899.305
304.2192,16893.4567
304.4024,16869.92
304.5856,16834.7583
304.7688,16817.9133
304.9519,16805.8383
305.135,16775.3717
305.3181,16749.73
305.5012,16727.1817
305.6842,16721.2517
305.8673,16694.7617
306.0504,16664.0617
306.2333,16608.6333
306.4163,16595.745
306.5993,16566.2867
306.7822,16550.81
306.9652,16535.7617
307.1481,16501.9917
307.331,16471.375
307.5139,16442.4283
307.6967,16404.0883
307.8796,16372.5733
308.0624,16349.0433
308.2452,16315.2133
308.428,16289.7633
308.6107,16274.8833
308.7935,16248.425
308.9762,16226.0733
309.1589,16206.505
309.3416,16180.8267
309.5243,16148.745
309.7069,16124.63
309.8896,16091.03
310.0721,16066.24
310.2548,16050.3533
310.4373,16032.1633
310.6199,16027.1733
310.8024,15996.3567
310.985,15980.4183
311.1674,15940.0717
311.3499,15897.5317
311.5324,15882.7533
311.7148,15886.4683
311.8973,15852.4283
312.0797,15829.375
312.2621,15818.2583
312.4445,15793.8733
312.6268,15760.93
312.8091,15742.9917
312.9915,15700.8267
313.1738,15673.9183
313.356,15633.92
313.5383,15599.06
313.7206,15584.22
313.9027,15552.78
314.085,15531.4883
314.2672,15519.7083
314.4493,15508.5717
314.6314,15500.7533
314.8136,15492.36
314.9957,15460.8217
315.1778,15423.3433
315.3598,15403.075
315.5419,15396.1417
315.724,15385.625
315.9059,15365.0783
316.088,15342.5317
316.2699,15344.185
316.4519,15326.6733
316.6338,15289.82
316.8157,15236.0117
316.9977,15215.4533
317.1795,15216.095
317.3614,15212.9767
317.5432,15199.5533
317.7251,15167.1333
317.9069,15127.5433
318.0887,15107.78
318.2704,15082.4317
318.4522,15069.0217
318.6339,15062.0833
318.8156,15077.18
318.9973,15057.5167
319.179,15053.8333
319.3607,15053.65
319.5423,15051.205
319.7239,15034.83
319.9055,15009.36
320.0871,14993.6467
320.2687,14973.1217
320.4502,14957.6917
320.6317,14929.8033
320.8132,14926.9633
320.9947,14915.3033
321.1761,14912.7417
321.3576,14900.2317
321.5391,14894.7967
321.7205,14882.5983
321.9019,14854.9467
322.0832,14816.9633
322.2646,14789.7483
322.4459,14770.1217
322.6272,14747.18
322.8085,14726.7883
322.9898,14712.91
323.1711,14692.7167
323.3523,14669.5017
323.5335,14658.3033
323.7147,14679.27
323.8959,14702.98
324.0771,14699.3183
324.2582,14679.5883
324.4393,14666.8217
324.6204,14666.9433
324.8015,14656.0967
324.9826,14659.1683
325.1637,14682.2383
325.3447,14673.5383
325.5257,14667.255
325.7067,14656.255
325.8877,14619.255
326.0686,14575.8683
326.2496,14549.245
326.4305,14521.42
326.6114,14508.2567
326.7922,14509.2733
326.9731,14507.5133
327.1539,14497.685
327.3347,14492.04
327.5155,14490.03
327.6963,14505.585
327.8771,14503.3317
328.0578,14468.485
328.2385,14420.8117
328.4193,14403.0383
328.5999,14387.8883
328.7806,14365.7017
328.9613,14371.8067
329.1419,14362.8267
329.3225,14362.2117
329.5031,14331.9717
329.6837,14307.815
329.8642,14288.9267
330.0447,14274.405
330.2252,14256.3633
330.4057,14226.4117
330.5862,14215.5967
330.7667,14214.585
330.9471,14240.92
331.1275,14236.9917
331.3079,14185.805
331.4883,14159.8067
331.6687,14161.39
331.849,14136.78
332.0293,14114.04
332.2096,14096.2433
332.3899,14093.1333
332.5702,14099.1517
332.7504,14106.1333
332.9306,14104.1117
333.1108,14073.7617
333.291,14042.31
333.4712,14034.285
333.6514,14042.9133
333.8315,14029.7617
334.0116,14017.795
334.1917,14014.6767
334.3717,14014.1067
334.5518,14018.1217
334.7318,13996.0433
334.9119,13986.6283
335.0918,13983.2917
335.2718,13980.095
335.4518,13974.5883
335.6317,13958.9717
335.8116,13958.7433
335.9915,13953.7383
336.1714,13910.905
336.3513,13896.195
336.5311,13903.1383
336.7109,13910.8517
336.8907,13885.815
337.0705,13841.1017
337.2502,13797.925
337.43,13783.7183
337.6097,13755.5583
337.7894,13742.56
337.9691,13742.475
338.1488,13745.3783
338.3284,13750.3967
338.508,13761.6467
338.6877,13762.58
338.8672,13747.1883
339.0468,13715.6633
339.2263,13694.1317
339.4059,13693.215
339.5854,13723.7867
339.7649,13709.4317
339.9443,13696.695
340.1238,13693.22
340.3032,13692.1033
340.4826,13690.0367
340.662,13660.9683
340.8414,13623.8267
341.0207,13631.4733
341.2001,13642.2217
341.3794,13639.03
341.5587,13669.0267
341.738,13657.355
341.9172,13620.2467
342.0965,13600.8217
342.2757,13551.9367
342.4549,13504.1933
342.6341,13509.56
342.8132,13502.1583
342.9923,13528.935
343.1715,13559.1767
343.3506,13575.9483
343.5296,13526.0783
343.7087,13487.035
343.8878,13462.4867
344.0668,13450.265
344.2458,13436.6
344.4248,13407.9533
344.6037,13395.49
344.7827,13397.6417
344.9616,13375.445
345.1405,13373.7617
345.3194,13377.76
345.4982,13351.8567
345.6771,13328.8233
345.8559,13326.645
346.0347,13325.7617
346.2135,13302.3067
346.3923,13309.1
346.571,13298.9567
346.7498,13268.6983
346.9285,13277.29
347.1071,13257.42
347.2859,13216.5717
347.4645,13235.0667
347.6431,13254.1517
347.8217,13274.825
348.0003,13300.865
348.1789,13262.9267
348.3574,13192.8333
348.5359,13149.5533
348.7145,13116.165
348.893,13116.7483
349.0714,13115.2417
349.2499,13083.4367
349.4283,13048.7333
349.6068,13012.4967
349.7852,12995.6633
349.9635,12999.2017
350.1419,12997.9617
350.3202,12980.5733
350.4985,12942.545
350.6768,12920.2783
350.8551,12906.3833
351.0334,12894.3283
351.2116,12868.3483
351.3898,12871.2083
351.568,12859.645
351.7462,12860.25
351.9243,12844.9233
352.1025,12816.4333
352.2806,12798.39
352.4587,12788.555
352.6368,12774.4117
352.8148,12746.2667
352.9929,12715.6917
353.1709,12715.2233
353.3489,12702.0117
353.5268,12677.27
353.7048,12655.335
353.8828,12639.6567
354.0607,12614.9567
354.2386,12610.5617
354.4165,12590.7
354.5943,12570.6617
354.7722,12563.1367
354.95,12572.475
355.1278,12569.125
355.3056,12534.37
355.4833,12485.2383
355.6611,12445.175
355.8388,12412.6783
356.0165,12388.9883
356.1942,12398.7783
356.3719,12424.2567
356.5495,12409.5017
356.7271,12382.7583
356.9047,12380.41
357.0823,12373.6933
357.2599,12368.9983
357.4374,12353.1017
357.6149,12317.8283
357.7924,12274.6783
357.9699,12261.0667
358.1474,12247.3467
358.3248,12212.0967
358.5023,12189.4867
358.6797,12158.3667
358.8571,12135.4267
359.0344,12125.18
359.2118,12089.335
359.3891,12070.7267
359.5664,12056.6033
359.7437,12041.4367
359.9209,12004.3583
360.0982,11965.4583
360.2754,11940.2617
360.4526,11951.1033
360.6298,11957.2717
360.807,11948.5683
360.9841,11930.005
361.1613,11892.5233
361.3383,11892.8083
361.5154,11892.8783
361.6925,11869.1917
361.8695,11847.7267
362.0466,11821.38
362.2236,11812.8633
362.4005,11803.3567
362.5775,11795.5683
362.7545,11740.2633
362.9314,11709.425
363.1083,11717.1817
363.2852,11717.375
363.462,11704.3017
363.6389,11684.91
363.8157,11674.8467
363.9925,11644.4033
364.1693,11641.4633
364.346,11600.2267
364.5228,11590.645
364.6996,11603.185
364.8762,11598.3133
365.0529,11601.45
365.2296,11582.5217
365.4062,11585.3133
365.5829,11578.8867
365.7595,11540.125
365.9361,11543.8933
366.1126,11538.7133
366.2892,11556.2933
366.4657,11670.8283
366.6422,11794.6833
366.8186,11773.6567
366.9951,11822.115
367.1716,11781.5467
367.348,11718.9783
367.5244,11782.555
367.7008,11829.165
367.8772,11854.4867
368.0535,11671.64
368.2298,11608.7017
368.4061,11686.78
368.5824,11609.0083
368.7586,11659.5717
368.9349,11719.1433
369.1111,11648.0867
369.2873,11568.9167
369.4635,11568.5683
369.6396,11629.3083
369.8158,11510.0717
369.9919,11450.2133
370.168,11430.115
370.3441,11447.2383
370.5202,11387.045
370.6962,11318.16
370.8722,11282.255
371.0482,11282.29
371.2242,11305.46
371.4002,11370.415
371.5761,11417.87
371.752,11345.3617
371.9279,11344.1433
372.1038,11367.1433
372.2796,11327.57
372.4555,11300.6083
372.6313,11331.955
372.8071,11300.3617
372.9829,11257.3017
373.1586,11246.455
373.3344,11284.0633
373.5101,11252.5317
373.6858,11250.4633
373.8615,11224.3117
374.0371,11227.9683
374.2127,11299.3867
374.3884,11338.3983
374.564,11287.4
374.7395,11259.0317
374.9151,11286.285
375.0906,11424.0
375.2661,11548.345
375.4416,11480.2917
375.6171,11513.7017
375.7925,11627.44
375.968,11666.695
376.1434,11553.005
376.3188,11428.3433
376.4941,11394.8967
376.6695,11436.9733
376.8448,11489.6417
377.0201,11545.855
377.1954,11486.005
377.3707,11536.92
377.5459,11580.31
377.7212,11634.34
377.8964,11890.0083
378.0715,12047.0833
378.2467,11851.31
378.4218,11929.8417
378.597,11896.8083
378.7721,11709.3583
378.9472,11787.6417
379.1222,11822.6617
379.2973,12002.62
379.4723,12409.3717
379.6473,12549.2017
379.8223,12263.8583
379.9972,11920.9733
380.1722,11794.5117
380.3471,11735.2633
380.522,11787.8117
380.6969,11746.2467
380.8717,11960.1067
381.0466,11968.26
381.2214,11771.38
381.3962,11715.5433
381.571,11598.3167
381.7457,11531.085
381.9204,11612.5433
382.0952,11613.295
382.2699,11644.1533
382.4445,11965.7567
382.6192,12010.8617
382.7938,12221.4617
382.9685,12485.3867
383.1431,12247.2233
383.3176,11872.5083
383.4922,11731.0217
383.6667,11715.6267
383.8412,11713.625
384.0157,11617.475
384.1902,11645.0383
384.3646,11791.9633
384.5391,11792.9633
384.7134,11737.5883
384.8878,11822.41
385.0622,12041.32
385.2365,12066.6833
385.4109,11735.6417
385.5852,11627.86
385.7594,11652.5483
385.9337,11687.245
386.1079,11772.3867
386.2822,11904.875
386.4564,12040.215
386.6306,11842.7383
386.8047,11845.4667
386.9789,12028.355
387.153,12002.84
387.3271,12347.5667
387.5012,12400.5917
387.6752,12528.3417
387.8492,12849.53
388.0233,12776.1917
388.1972,12504.0567
388.3712,12631.8767
388.5452,12569.0317
388.7191,12644.6883
388.893,12923.42
389.0669,13055.5033
389.2408,12556.9033
389.4146,12048.9867
389.5884,11769.755
389.7623,11550.9383
389.9361,11537.96
390.1098,11607.1117
390.2835,11752.2633
390.4573,11719.9933
390.631,11653.0217
390.8047,11817.0317
390.9784,12001.0033
391.152,11881.4167
391.3256,11898.5817
391.4992,12078.8883
391.6728,11921.3017
391.8464,11888.475
392.0199,12219.7167
392.1934,12327.59
392.3669,12351.5533
392.5403,12683.79
392.7138,12654.2333
392.8873,12944.1633
393.0607,13278.0567
393.2341,13604.5083
393.4074,13661.77
393.5808,13152.415
393.7542,12614.09
393.9274,12618.955
394.1007,12451.7117
394.274,12499.3
394.4472,12507.7467
394.6205,12457.8317
394.7937,12829.5017
394.9668,13152.9383
395.14,12961.2
395.3131,12600.9383
395.4863,12257.505
395.6594,12226.3517
395.8325,12135.58
396.0055,12025.6283
396.1786,12104.565
396.3516,12145.0167
396.5246,12150.8767
396.6975,12037.495
396.8705,12025.145
397.0434,12516.6167
397.2163,12246.465
397.3892,12021.3117
397.5621,12271.2217
397.735,12505.5367
397.9077,12838.5483
398.0806,13141.2917
398.2534,12689.3117
398.4261,12858.2017
398.5989,13012.56
398.7716,13761.3417
398.9443,13637.38
399.117,13263.9333
399.2896,12848.4633
399.4623,12748.2567
399.6349,12678.4467
399.8075,12493.5
399.9801,12216.7817
400.1526,12287.2167
400.3252,12030.14
400.4977,11641.3483
400.6702,11574.4733
400.8427,11530.9617
401.0151,11690.6533
401.1875,11767.1467
401.36,11721.16
401.5323,11809.3
401.7047,11611.075
401.877,11492.3283
402.0494,11420.455
402.2216,11485.4133
402.394,11752.45
402.5662,11677.66
402.7385,11602.84
402.9107,11556.9033
403.0829,11572.8967
403.2551,11649.1583
403.4272,11524.3117
403.5994,11489.0133
403.7715,11587.4133
403.9436,11798.89
404.1156,11724.44
