Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 17:28:28.225496
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1501.14
218.2508,1527.3967
218.442,1556.0667
218.6332,1586.8067
218.8244,1616.8817
219.0156,1646.5167
219.2067,1680.96
219.3979,1714.5033
219.589,1749.8583
219.7801,1785.4467
219.9712,1821.7917
220.1623,1860.4633
220.3533,1899.7633
220.5444,1939.5033
220.7354,1981.0767
220.9264,2023.0467
221.1174,2069.3033
221.3083,2115.1767
221.4993,2159.0967
221.6902,2203.5983
221.8812,2254.1817
222.0721,2303.9867
222.263,2355.3833
222.4538,2408.055
222.6447,2462.6217
222.8355,2517.09
223.0264,2573.54
223.2172,2629.4
223.408,2687.8283
223.5987,2748.565
223.7895,2807.645
223.9802,2871.7217
224.1709,2933.51
224.3616,2999.6883
224.5524,3066.5667
224.743,3133.9717
224.9337,3200.285
225.1243,3275.12
225.315,3344.905
225.5056,3412.74
225.6962,3488.8667
225.8867,3563.415
226.0773,3638.5583
226.2678,3713.245
226.4584,3792.28
226.6489,3869.89
226.8394,3944.3733
227.0298,4025.7683
227.2203,4111.0333
227.4108,4200.545
227.6012,4286.4817
227.7916,4371.3233
227.982,4455.345
228.1723,4540.62
228.3627,4629.37
228.5531,4715.7567
228.7434,4803.7817
228.9337,4895.935
229.124,4989.0767
229.3143,5082.885
229.5045,5184.305
229.6948,5284.885
229.885,5388.8917
230.0752,5491.735
230.2654,5597.1733
230.4556,5700.9083
230.6457,5801.7233
230.8358,5904.7
231.026,6006.9217
231.2161,6110.57
231.4062,6216.33
231.5963,6321.3933
231.7863,6427.745
231.9764,6542.4117
232.1664,6654.4967
232.3564,6771.74
232.5464,6884.8217
232.7364,6998.135
232.9263,7111.07
233.1163,7229.8183
233.3062,7350.35
233.4961,7476.0733
233.686,7591.4733
233.8758,7696.9717
234.0657,7804.1233
234.2555,7924.1033
234.4454,8044.0117
234.6352,8161.2483
234.825,8276.8617
235.0147,8388.6633
235.2045,8501.14
235.3942,8613.8617
235.5839,8732.7717
235.7737,8846.7917
235.9633,8957.9017
236.153,9083.715
236.3427,9201.51
236.5323,9317.79
236.7219,9429.0883
236.9115,9525.9083
237.1011,9634.995
237.2907,9749.8167
237.4803,9867.795
237.6698,9976.3833
237.8593,10089.6733
238.0488,10198.77
238.2383,10311.5417
238.4278,10420.265
238.6172,10541.535
238.8066,10653.41
238.9961,10763.3917
239.1855,10885.94
239.3748,10994.5533
239.5642,11098.8933
239.7536,11207.7167
239.9429,11317.3667
240.1322,11412.695
240.3215,11518.5967
240.5108,11625.9033
240.7001,11735.7817
240.8893,11841.12
241.0786,11940.64
241.2677,12038.7217
241.457,12148.8117
241.6461,12230.5633
241.8353,12316.3067
242.0244,12405.9067
242.2136,12490.1733
242.4027,12580.6867
242.5918,12667.3917
242.7809,12749.4433
242.9699,12807.6517
243.159,12853.92
243.348,12961.4317
243.537,13075.395
243.726,13171.3767
243.915,13256.7983
244.1039,13336.36
244.2929,13405.4883
244.4818,13430.6417
244.6707,13503.8917
244.8596,13611.5733
245.0485,13717.2017
245.2373,13823.7967
245.4262,13924.9717
245.615,14012.2133
245.8038,14086.7533
245.9926,14170.8183
246.1814,14259.8083
246.3701,14288.345
246.5589,14290.2383
246.7476,14357.4167
246.9363,14476.9683
247.1249,14578.2267
247.3136,14672.7083
247.5023,14761.3433
247.6909,14856.9733
247.8795,14938.8333
248.0681,15030.8283
248.2567,15108.3083
248.4453,15190.1567
248.6338,15268.1433
248.8224,15319.5233
249.0109,15302.2667
249.1994,15338.9717
249.3878,15443.3567
249.5763,15542.3983
249.7648,15630.7083
249.9532,15713.5467
250.1416,15808.6733
250.33,15904.8017
250.5183,16001.9467
250.7067,16073.6183
250.8951,16145.9467
251.0834,16208.9817
251.2717,16276.1233
251.46,16337.9883
251.6483,16401.16
251.8365,16453.7533
252.0247,16453.5917
252.213,16497.02
252.4012,16571.455
252.5894,16676.3
252.7775,16749.7667
252.9657,16812.565
253.1538,16893.385
253.3419,16959.2383
253.53,17007.515
253.7181,17061.8233
253.9062,17131.2017
254.0942,17187.905
254.2823,17231.2583
254.4703,17270.8133
254.6583,17321.8633
254.8463,17374.985
255.0342,17406.515
255.2222,17439.9767
255.4101,17463.6217
255.598,17459.46
255.7859,17501.645
255.9738,17585.08
256.1616,17664.4883
256.3495,17742.2883
256.5373,17802.525
256.7251,17898.285
256.9129,17955.9417
257.1006,18009.2917
257.2884,18074.6333
257.4761,18145.735
257.6638,18196.2767
257.8515,18231.0367
258.0392,18271.64
258.2269,18304.0317
258.4146,18336.35
258.6022,18380.5833
258.7898,18400.79
258.9774,18425.5033
259.165,18471.31
259.3525,18516.8383
259.5401,18537.5583
259.7276,18578.2317
259.9151,18626.4167
260.1026,18660.6083
260.2901,18708.365
260.4776,18755.11
260.665,18829.2783
260.8524,18891.6717
261.0398,18958.2733
261.2272,18991.8167
261.4146,19007.48
261.6019,19042.665
261.7893,19086.7267
261.9766,19121.2467
262.1639,19159.8417
262.3512,19165.795
262.5384,19175.8617
262.7257,19190.075
262.9129,19210.0683
263.1001,19229.4883
263.2873,19270.9967
263.4745,19300.5483
263.6617,19286.1483
263.8488,19310.0367
264.0359,19333.96
264.2231,19351.0883
264.4101,19373.12
264.5972,19400.705
264.7842,19424.455
264.9713,19436.43
265.1583,19446.6117
265.3453,19464.0167
265.5323,19491.145
265.7193,19514.55
265.9062,19550.2067
266.0931,19565.5433
266.2801,19570.9217
266.4669,19599.7983
266.6538,19624.1567
266.8407,19650.2567
267.0276,19644.4967
267.2143,19641.9717
267.4012,19658.7733
267.588,19633.1417
267.7747,19636.91
267.9615,19642.2333
268.1482,19638.6717
268.3349,19652.7633
268.5217,19657.7917
268.7083,19638.2267
268.895,19632.93
269.0817,19652.895
269.2682,19651.635
269.4549,19631.8433
269.6415,19592.7533
269.8281,19588.1533
270.0146,19605.57
270.2012,19616.5167
270.3877,19632.3067
270.5742,19630.4183
270.7607,19630.105
270.9472,19626.1233
271.1336,19615.515
271.32,19598.53
271.5065,19586.9967
271.6929,19580.2433
271.8792,19598.5917
272.0656,19594.03
272.252,19599.6167
272.4383,19600.6783
272.6246,19585.8617
272.8109,19576.8767
272.9972,19608.96
273.1835,19619.9433
273.3697,19633.8667
273.5559,19641.7033
273.7421,19645.3833
273.9283,19635.5767
274.1145,19626.335
274.3007,19625.0033
274.4868,19631.4067
274.6729,19657.2917
274.859,19657.0567
275.0451,19649.95
275.2311,19597.51
275.4172,19606.625
275.6032,19619.2517
275.7892,19636.8983
275.9752,19632.9017
276.1612,19649.0317
276.3472,19624.665
276.5331,19617.1433
276.719,19611.605
276.9049,19606.955
277.0908,19586.4983
277.2767,19579.5367
277.4625,19580.225
277.6484,19568.5883
277.8342,19549.3783
278.02,19542.0267
278.2057,19548.6333
278.3915,19570.4583
278.5772,19564.6367
278.763,19536.66
278.9487,19552.1433
279.1343,19565.4717
279.32,19549.2467
279.5057,19517.7067
279.6913,19464.2267
279.877,19447.4767
280.0625,19432.725
280.2481,19400.4233
280.4337,19371.71
280.6192,19387.46
280.8048,19398.305
280.9903,19375.675
281.1758,19343.2683
281.3612,19308.2217
281.5467,19292.305
281.7321,19309.0133
281.9175,19309.225
282.1029,19292.915
282.2884,19286.56
282.4737,19252.9817
282.6591,19222.1533
282.8444,19206.8167
283.0297,19199.4383
283.215,19190.28
283.4002,19180.1583
283.5855,19144.215
283.7707,19088.625
283.956,19062.2167
284.1412,19043.465
284.3264,19044.215
284.5115,19054.1717
284.6967,19055.64
284.8818,19024.7917
285.0669,18982.5683
285.252,18972.355
285.4371,18960.9683
285.6222,18930.5083
285.8072,18903.55
285.9922,18879.8233
286.1772,18878.16
286.3622,18880.1133
286.5472,18847.01
286.7321,18810.76
286.9171,18818.315
287.102,18810.325
287.2869,18813.5533
287.4717,18832.0117
287.6566,18822.0067
287.8415,18808.0017
288.0263,18787.2717
288.2111,18739.04
288.3959,18692.7867
288.5806,18678.9567
288.7654,18674.105
288.9501,18703.2767
289.1348,18698.6033
289.3195,18684.3617
289.5042,18678.835
289.6889,18687.8367
289.8735,18634.5633
290.0581,18612.9017
290.2428,18565.09
290.4273,18554.9233
290.6119,18564.5167
290.7965,18547.2833
290.981,18536.3017
291.1655,18517.895
291.35,18460.43
291.5345,18417.4433
291.719,18408.5783
291.9034,18404.9683
292.0878,18421.8617
292.2722,18404.92
292.4566,18375.3633
292.641,18369.13
292.8253,18353.11
293.0096,18327.4867
293.194,18320.78
293.3783,18308.3383
293.5626,18304.1417
293.7468,18293.9983
293.9311,18288.8217
294.1153,18245.97
294.2995,18174.9033
294.4837,18128.2167
294.6678,18090.5583
294.852,18064.03
295.0361,18062.1483
295.2202,18054.7767
295.4043,18055.9717
295.5884,18031.985
295.7725,18014.9167
295.9565,17992.485
296.1405,17941.57
296.3246,17914.605
296.5085,17923.3567
296.6925,17933.4483
296.8764,17915.7483
297.0603,17891.5117
297.2443,17865.3667
297.4282,17825.23
297.612,17783.2733
297.7959,17744.195
297.9797,17715.6067
298.1635,17678.8117
298.3474,17689.6467
298.5311,17695.55
298.7149,17653.9133
298.8987,17601.6167
299.0823,17575.57
299.2661,17529.875
299.4498,17468.715
299.6334,17454.5533
299.8171,17447.8
300.0007,17424.385
300.1843,17407.3167
300.368,17389.8883
300.5515,17362.8867
300.7351,17341.2767
300.9186,17318.9733
301.1021,17286.6867
301.2857,17267.4333
301.4691,17249.615
301.6526,17248.175
301.8361,17210.0467
302.0195,17176.6
302.2029,17153.7367
302.3863,17139.4933
302.5697,17102.4433
302.753,17096.3717
302.9364,17092.52
303.1197,17093.85
303.303,17076.6517
303.4863,17036.9167
303.6696,16973.815
303.8528,16928.67
304.036,16903.2467
304.2192,16894.3133
304.4024,16875.5
304.5856,16837.0433
304.7688,16820.7233
304.9519,16810.98
305.135,16782.525
305.3181,16754.925
305.5012,16730.615
305.6842,16727.0033
305.8673,16701.095
306.0504,16666.7417
306.2333,16615.3067
306.4163,16600.855
306.5993,16573.7883
306.7822,16558.615
306.9652,16542.9733
307.1481,16506.4383
307.331,16479.9383
307.5139,16447.5483
307.6967,16411.55
307.8796,16378.4967
308.0624,16354.985
308.2452,16322.195
308.428,16294.0983
308.6107,16282.92
308.7935,16255.8533
308.9762,16234.895
309.1589,16215.6433
309.3416,16186.645
309.5243,16154.7833
309.7069,16131.95
309.8896,16097.67
310.0721,16073.485
310.2548,16059.5817
310.4373,16038.9817
310.6199,16035.445
310.8024,16004.1967
310.985,15988.3233
311.1674,15948.3167
311.3499,15902.905
311.5324,15888.69
311.7148,15894.8817
311.8973,15860.245
312.0797,15838.7467
312.2621,15826.055
312.4445,15801.0983
312.6268,15769.3983
312.8091,15751.0733
312.9915,15708.0467
313.1738,15682.4133
313.356,15644.8683
313.5383,15606.0933
313.7206,15591.8333
313.9027,15561.7667
314.085,15539.8967
314.2672,15528.3683
314.4493,15517.77
314.6314,15511.545
314.8136,15500.8533
314.9957,15469.7483
315.1778,15430.7983
315.3598,15413.9867
315.5419,15405.5
315.724,15394.4617
315.9059,15371.8633
316.088,15353.8067
316.2699,15354.9133
316.4519,15336.3133
316.6338,15300.2767
316.8157,15247.3867
316.9977,15225.625
317.1795,15225.6317
317.3614,15220.7567
317.5432,15208.0967
317.7251,15175.2183
317.9069,15135.4933
318.0887,15118.25
318.2704,15094.0017
318.4522,15078.1617
318.6339,15074.1583
318.8156,15085.6467
318.9973,15065.8583
319.179,15063.4483
319.3607,15065.1083
319.5423,15061.315
319.7239,15045.5933
319.9055,15018.2167
320.0871,15001.0233
320.2687,14983.26
320.4502,14965.3317
320.6317,14936.4867
320.8132,14937.1183
320.9947,14923.95
321.1761,14922.1683
321.3576,14912.065
321.5391,14905.235
321.7205,14889.295
321.9019,14861.3017
322.0832,14828.2617
322.2646,14800.1167
322.4459,14779.9617
322.6272,14755.3433
322.8085,14737.9433
322.9898,14725.2417
323.1711,14700.64
323.3523,14678.7817
323.5335,14667.9283
323.7147,14689.0917
323.8959,14712.7933
324.0771,14708.6517
324.2582,14689.4683
324.4393,14675.4167
324.6204,14673.8667
324.8015,14662.1867
324.9826,14668.125
325.1637,14688.8867
325.3447,14679.1533
325.5257,14677.345
325.7067,14664.94
325.8877,14626.7183
326.0686,14582.0917
326.2496,14556.6533
326.4305,14529.8433
326.6114,14517.5683
326.7922,14515.315
326.9731,14517.0133
327.1539,14506.1733
327.3347,14498.6367
327.5155,14495.3117
327.6963,14514.11
327.8771,14511.0333
328.0578,14478.5033
328.2385,14429.5783
328.4193,14412.4033
328.5999,14395.1333
328.7806,14371.5267
328.9613,14378.17
329.1419,14369.12
329.3225,14365.8267
329.5031,14340.5717
329.6837,14311.1733
329.8642,14294.0517
330.0447,14280.9067
330.2252,14262.5133
330.4057,14233.7467
330.5862,14222.8967
330.7667,14224.6167
330.9471,14246.1017
331.1275,14243.8333
331.3079,14192.1533
331.4883,14167.1633
331.6687,14167.93
331.849,14146.9317
332.0293,14119.9533
332.2096,14103.3917
332.3899,14102.2833
332.5702,14104.7483
332.7504,14111.0433
332.9306,14111.645
333.1108,14082.145
333.291,14047.405
333.4712,14042.965
333.6514,14049.9417
333.8315,14035.1933
334.0116,14022.78
334.1917,14020.545
334.3717,14022.605
334.5518,14021.9233
334.7318,14002.9467
334.9119,13993.1467
335.0918,13990.505
335.2718,13987.045
335.4518,13980.13
335.6317,13965.46
335.8116,13962.69
335.9915,13959.2517
336.1714,13914.97
336.3513,13902.3183
336.5311,13909.08
336.7109,13918.005
336.8907,13894.1167
337.0705,13849.92
337.2502,13806.415
337.43,13792.945
337.6097,13762.165
337.7894,13748.8233
337.9691,13749.75
338.1488,13751.665
338.3284,13756.4117
338.508,13765.8617
338.6877,13765.975
338.8672,13752.115
339.0468,13723.0417
339.2263,13699.8983
339.4059,13698.0317
339.5854,13727.9333
339.7649,13714.1983
339.9443,13701.0167
340.1238,13697.6583
340.3032,13693.2083
340.4826,13695.385
340.662,13666.1133
340.8414,13628.79
341.0207,13635.7617
341.2001,13645.515
341.3794,13642.3633
341.5587,13674.7917
341.738,13660.8817
341.9172,13625.0833
342.0965,13605.31
342.2757,13558.1533
342.4549,13510.42
342.6341,13514.0383
342.8132,13507.1217
342.9923,13529.6683
343.1715,13564.66
343.3506,13582.1083
343.5296,13529.39
343.7087,13490.0967
343.8878,13466.7983
344.0668,13453.985
344.2458,13442.7917
344.4248,13413.36
344.6037,13402.335
344.7827,13401.535
344.9616,13378.81
345.1405,13377.0567
345.3194,13383.8867
345.4982,13353.2833
345.6771,13333.5367
345.8559,13329.6133
346.0347,13330.4967
346.2135,13306.8267
346.3923,13311.5067
346.571,13302.44
346.7498,13271.9117
346.9285,13280.1183
347.1071,13258.1533
347.2859,13219.9733
347.4645,13238.8783
347.6431,13256.6467
347.8217,13278.865
348.0003,13302.0333
348.1789,13267.2433
348.3574,13196.8883
348.5359,13152.6783
348.7145,13119.5367
348.893,13116.465
349.0714,13117.5967
349.2499,13083.8967
349.4283,13049.8967
349.6068,13011.8833
349.7852,12998.385
349.9635,13001.0917
350.1419,12998.81
350.3202,12977.7833
350.4985,12943.8517
350.6768,12923.9433
350.8551,12907.5433
351.0334,12894.2267
351.2116,12868.53
351.3898,12873.8033
351.568,12861.5983
351.7462,12860.13
351.9243,12844.0967
352.1025,12816.1567
352.2806,12799.4567
352.4587,12789.8367
352.6368,12777.165
352.8148,12748.0833
352.9929,12715.6567
353.1709,12713.2983
353.3489,12702.8117
353.5268,12678.8317
353.7048,12653.045
353.8828,12637.195
354.0607,12612.7133
354.2386,12608.53
354.4165,12588.4717
354.5943,12571.3133
354.7722,12563.1783
354.95,12569.8767
355.1278,12566.89
355.3056,12533.0767
355.4833,12485.9583
355.6611,12444.7417
355.8388,12411.6917
356.0165,12391.8883
356.1942,12397.6167
356.3719,12419.855
356.5495,12408.5083
356.7271,12384.5467
356.9047,12377.08
357.0823,12372.215
357.2599,12370.31
357.4374,12354.0717
357.6149,12316.1133
357.7924,12278.34
357.9699,12261.1733
358.1474,12249.4383
358.3248,12213.48
358.5023,12190.7467
358.6797,12158.7783
358.8571,12134.83
359.0344,12124.7833
359.2118,12085.1067
359.3891,12067.96
359.5664,12050.8583
359.7437,12040.3633
359.9209,11998.005
360.0982,11962.6083
360.2754,11936.6117
360.4526,11947.7683
360.6298,11953.565
360.807,11947.1783
360.9841,11927.3867
361.1613,11889.1267
361.3383,11890.1467
361.5154,11890.3467
361.6925,11866.965
361.8695,11845.5683
362.0466,11823.3533
362.2236,11811.82
362.4005,11799.21
362.5775,11791.4733
362.7545,11736.02
362.9314,11705.3133
363.1083,11713.7783
363.2852,11716.4617
363.462,11700.7417
363.6389,11682.7867
363.8157,11671.2183
363.9925,11638.705
364.1693,11636.6217
364.346,11595.2133
364.5228,11585.265
364.6996,11598.515
364.8762,11593.5533
365.0529,11596.075
365.2296,11576.7233
365.4062,11580.725
365.5829,11572.0267
365.7595,11531.5983
365.9361,11540.5583
366.1126,11530.7017
366.2892,11550.2583
366.4657,11666.13
366.6422,11786.56
366.8186,11767.4583
366.9951,11813.3533
367.1716,11772.9517
367.348,11713.0167
367.5244,11774.255
367.7008,11823.24
367.8772,11848.73
368.0535,11664.3367
368.2298,11599.9833
368.4061,11682.435
368.5824,11604.515
368.7586,11654.55
368.9349,11715.7733
369.1111,11641.0333
369.2873,11561.8617
369.4635,11560.8383
369.6396,11620.8917
369.8158,11501.3933
369.9919,11439.07
370.168,11421.55
370.3441,11440.17
370.5202,11379.8717
370.6962,11311.2167
370.8722,11276.825
371.0482,11275.7533
371.2242,11298.4333
371.4002,11362.2083
371.5761,11407.77
371.752,11336.655
371.9279,11334.3383
372.1038,11359.1417
372.2796,11324.425
372.4555,11291.9533
372.6313,11324.14
372.8071,11294.4167
372.9829,11249.5083
373.1586,11236.33
373.3344,11275.09
373.5101,11248.2417
373.6858,11246.1667
373.8615,11219.6217
374.0371,11218.4083
374.2127,11291.315
374.3884,11332.6033
374.564,11283.1267
374.7395,11252.3867
374.9151,11282.345
375.0906,11417.8783
375.2661,11543.49
375.4416,11471.4533
375.6171,11501.755
375.7925,11617.965
375.968,11657.5467
376.1434,11545.69
376.3188,11421.6017
376.4941,11386.7383
376.6695,11426.6667
376.8448,11482.6217
377.0201,11536.9917
377.1954,11475.2533
377.3707,11526.595
377.5459,11568.8417
377.7212,11620.0633
377.8964,11879.535
378.0715,12033.9667
378.2467,11838.5683
378.4218,11916.9733
378.597,11886.8117
378.7721,11695.1167
378.9472,11775.2333
379.1222,11812.7167
379.2973,11990.95
379.4723,12397.0917
379.6473,12539.3933
379.8223,12256.12
379.9972,11911.8833
380.1722,11785.5867
380.3471,11721.815
380.522,11775.8867
380.6969,11733.8833
380.8717,11946.68
381.0466,11956.3833
381.2214,11756.905
381.3962,11704.5317
381.571,11589.7967
381.7457,11522.7233
381.9204,11602.0517
382.0952,11601.945
382.2699,11633.1533
382.4445,11956.6333
382.6192,12003.265
382.7938,12214.9417
382.9685,12479.4
383.1431,12241.565
383.3176,11866.0933
383.4922,11723.2183
383.6667,11706.37
383.8412,11705.605
384.0157,11611.9817
384.1902,11637.6733
384.3646,11781.5983
384.5391,11782.9183
384.7134,11724.88
384.8878,11809.99
385.0622,12027.3283
385.2365,12053.405
385.4109,11721.05
385.5852,11615.4133
385.7594,11640.1683
385.9337,11678.9017
386.1079,11762.0617
386.2822,11893.7083
386.4564,12028.97
386.6306,11828.7817
386.8047,11830.775
386.9789,12013.9367
387.153,11990.055
387.3271,12338.135
387.5012,12387.1267
387.6752,12512.7183
387.8492,12835.585
388.0233,12764.8667
388.1972,12491.8683
388.3712,12619.6783
388.5452,12555.4383
388.7191,12631.5367
388.893,12909.0167
389.0669,13043.1533
389.2408,12545.0867
389.4146,12035.5583
389.5884,11753.8
389.7623,11535.0883
389.9361,11520.2967
390.1098,11589.1467
390.2835,11732.1817
390.4573,11700.8933
390.631,11635.9783
390.8047,11799.2183
390.9784,11982.5717
391.152,11861.8217
391.3256,11874.775
391.4992,12059.78
391.6728,11900.57
391.8464,11869.8333
392.0199,12198.2633
392.1934,12310.2217
392.3669,12335.9
392.5403,12666.4767
392.7138,12638.29
392.8873,12928.075
393.0607,13262.41
393.2341,13592.61
393.4074,13654.87
393.5808,13147.2767
393.7542,12604.9467
393.9274,12608.6867
394.1007,12436.4767
394.274,12484.255
394.4472,12491.6183
394.6205,12438.98
394.7937,12810.4667
394.9668,13133.6783
395.14,12941.265
395.3131,12581.1233
395.4863,12234.25
395.6594,12201.2783
395.8325,12117.415
396.0055,12002.7
396.1786,12081.8283
396.3516,12126.2017
396.5246,12135.5283
396.6975,12024.045
396.8705,12012.1617
397.0434,12504.8033
397.2163,12233.2083
397.3892,12006.935
397.5621,12249.8983
397.735,12483.8417
397.9077,12812.395
398.0806,13120.665
398.2534,12662.85
398.4261,12831.7983
398.5989,12981.6467
398.7716,13732.6533
398.9443,13608.1283
399.117,13235.7817
399.2896,12819.595
399.4623,12716.7667
399.6349,12644.3067
399.8075,12463.7133
399.9801,12189.7917
400.1526,12257.4533
400.3252,12000.0083
400.4977,11610.1917
400.6702,11543.4517
400.8427,11499.6967
401.0151,11657.63
401.1875,11735.3483
401.36,11685.8083
401.5323,11777.3417
401.7047,11577.5583
401.877,11458.1817
402.0494,11384.2517
402.2216,11450.6967
402.394,11713.3567
402.5662,11641.8917
402.7385,11567.455
402.9107,11519.2317
403.0829,11535.025
403.2551,11614.9933
403.4272,11493.6433
403.5994,11453.645
403.7715,11550.8733
403.9436,11761.0217
404.1156,11688.9883
