Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 02:36:31.926314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.05
218.2508,1515.5767
218.442,1542.6717
218.6332,1574.8833
218.8244,1603.995
219.0156,1635.21
219.2067,1668.8617
219.3979,1703.6067
219.589,1737.6617
219.7801,1773.7717
219.9712,1810.2867
220.1623,1848.225
220.3533,1889.4033
220.5444,1928.5217
220.7354,1970.2583
220.9264,2012.205
221.1174,2058.8017
221.3083,2104.2083
221.4993,2148.6833
221.6902,2193.0517
221.8812,2243.55
222.0721,2295.3117
222.263,2344.8
222.4538,2399.18
222.6447,2454.0083
222.8355,2510.3967
223.0264,2564.6967
223.2172,2622.2567
223.408,2680.26
223.5987,2740.6967
223.7895,2801.5767
223.9802,2864.8133
224.1709,2927.6267
224.3616,2994.1683
224.5524,3060.67
224.743,3127.7533
224.9337,3197.3083
225.1243,3270.2267
225.315,3341.655
225.5056,3410.0667
225.6962,3485.2783
225.8867,3559.245
226.0773,3634.3467
226.2678,3711.9433
226.4584,3790.0017
226.6489,3869.72
226.8394,3944.3817
227.0298,4026.8183
227.2203,4111.5717
227.4108,4200.7333
227.6012,4288.4367
227.7916,4370.215
227.982,4458.2
228.1723,4542.0433
228.3627,4631.9517
228.5531,4718.06
228.7434,4807.35
228.9337,4898.1
229.124,4993.785
229.3143,5087.14
229.5045,5188.8383
229.6948,5289.6967
229.885,5393.44
230.0752,5498.9817
230.2654,5604.0133
230.4556,5707.4983
230.6457,5809.0983
230.8358,5910.7717
231.026,6014.4217
231.2161,6119.1683
231.4062,6224.9667
231.5963,6330.06
231.7863,6436.6183
231.9764,6552.415
232.1664,6665.0667
232.3564,6783.6283
232.5464,6895.925
232.7364,7011.5233
232.9263,7122.6717
233.1163,7240.3883
233.3062,7361.3967
233.4961,7488.1067
233.686,7604.3717
233.8758,7708.3767
234.0657,7817.2917
234.2555,7937.64
234.4454,8057.0367
234.6352,8173.075
234.825,8290.645
235.0147,8401.2333
235.2045,8516.0217
235.3942,8629.4167
235.5839,8746.3417
235.7737,8857.76
235.9633,8970.795
236.153,9095.3683
236.3427,9216.9917
236.5323,9330.3733
236.7219,9440.68
236.9115,9542.0933
237.1011,9646.115
237.2907,9764.2567
237.4803,9879.8033
237.6698,9986.31
237.8593,10100.8917
238.0488,10211.955
238.2383,10321.31
238.4278,10431.7383
238.6172,10552.2933
238.8066,10664.86
238.9961,10774.9517
239.1855,10895.0467
239.3748,11004.28
239.5642,11105.0483
239.7536,11216.8767
239.9429,11324.3017
240.1322,11418.3683
240.3215,11523.8917
240.5108,11632.2567
240.7001,11738.6417
240.8893,11843.32
241.0786,11941.3333
241.2677,12039.6683
241.457,12150.43
241.6461,12231.15
241.8353,12316.755
242.0244,12405.8633
242.2136,12490.875
242.4027,12576.9617
242.5918,12663.75
242.7809,12748.3283
242.9699,12802.06
243.159,12849.8783
243.348,12953.3467
243.537,13068.91
243.726,13165.29
243.915,13250.7667
244.1039,13329.4267
244.2929,13397.02
244.4818,13416.7783
244.6707,13487.7933
244.8596,13593.99
245.0485,13704.3933
245.2373,13811.3333
245.4262,13913.9583
245.615,13996.855
245.8038,14070.86
245.9926,14151.0833
246.1814,14244.035
246.3701,14265.605
246.5589,14266.29
246.7476,14331.1667
246.9363,14451.0183
247.1249,14554.6617
247.3136,14643.8117
247.5023,14734.0733
247.6909,14827.9
247.8795,14906.855
248.0681,14999.64
248.2567,15070.515
248.4453,15153.1033
248.6338,15226.5083
248.8224,15279.8217
249.0109,15262.0533
249.1994,15297.9333
249.3878,15399.275
249.5763,15496.1567
249.7648,15581.9367
249.9532,15664.9733
250.1416,15758.3633
250.33,15853.315
250.5183,15945.7267
250.7067,16014.1767
250.8951,16088.755
251.0834,16147.415
251.2717,16213.745
251.46,16274.605
251.6483,16337.9567
251.8365,16386.4917
252.0247,16385.995
252.213,16428.9167
252.4012,16499.1867
252.5894,16601.5567
252.7775,16671.26
252.9657,16731.43
253.1538,16811.42
253.3419,16876.6283
253.53,16923.8683
253.7181,16980.995
253.9062,17045.9617
254.0942,17100.27
254.2823,17137.9867
254.4703,17177.0467
254.6583,17225.6383
254.8463,17274.2667
255.0342,17306.3133
255.2222,17339.5017
255.4101,17364.8583
255.598,17353.7167
255.7859,17395.0333
255.9738,17474.7067
256.1616,17552.0483
256.3495,17629.1467
256.5373,17687.8483
256.7251,17777.0017
256.9129,17830.9467
257.1006,17887.2167
257.2884,17951.5067
257.4761,18022.2933
257.6638,18066.8767
257.8515,18098.2367
258.0392,18135.7733
258.2269,18169.4533
258.4146,18201.05
258.6022,18248.495
258.7898,18265.04
258.9774,18287.0
259.165,18329.4967
259.3525,18369.135
259.5401,18386.945
259.7276,18422.305
259.9151,18466.1633
260.1026,18500.4683
260.2901,18547.3083
260.4776,18593.41
260.665,18666.935
260.8524,18733.0683
261.0398,18792.8233
261.2272,18821.99
261.4146,18831.57
261.6019,18867.0833
261.7893,18907.3867
261.9766,18940.5417
262.1639,18979.975
262.3512,18983.6117
262.5384,18993.1567
262.7257,19000.7767
262.9129,19020.4617
263.1001,19034.4533
263.2873,19071.6017
263.4745,19096.4517
263.6617,19080.9817
263.8488,19106.525
264.0359,19128.9517
264.2231,19146.0833
264.4101,19170.675
264.5972,19193.655
264.7842,19212.2767
264.9713,19223.2117
265.1583,19227.1733
265.3453,19244.7683
265.5323,19270.81
265.7193,19294.5383
265.9062,19324.8017
266.0931,19336.5917
266.2801,19341.525
266.4669,19369.4017
266.6538,19390.2933
266.8407,19412.02
267.0276,19402.1417
267.2143,19393.3167
267.4012,19413.0317
267.588,19387.3133
267.7747,19389.3083
267.9615,19394.1
268.1482,19387.745
268.3349,19398.1967
268.5217,19397.8367
268.7083,19374.88
268.895,19368.8867
269.0817,19387.0417
269.2682,19383.7267
269.4549,19363.3433
269.6415,19325.425
269.8281,19316.1383
270.0146,19337.3
270.2012,19346.7433
270.3877,19361.7383
270.5742,19355.7933
270.7607,19349.9783
270.9472,19343.3683
271.1336,19332.3033
271.32,19315.7367
271.5065,19298.9367
271.6929,19293.745
271.8792,19305.885
272.0656,19302.7483
272.252,19306.2417
272.4383,19307.1
272.6246,19291.355
272.8109,19278.8683
272.9972,19306.3667
273.1835,19318.8533
273.3697,19329.1783
273.5559,19333.4917
273.7421,19333.225
273.9283,19322.9167
274.1145,19313.6083
274.3007,19307.2967
274.4868,19316.0017
274.6729,19337.0033
274.859,19337.42
275.0451,19328.1367
275.2311,19270.3967
275.4172,19279.795
275.6032,19291.69
275.7892,19305.715
275.9752,19302.7483
276.1612,19315.315
276.3472,19289.935
276.5331,19280.4533
276.719,19272.585
276.9049,19267.8217
277.0908,19247.2517
277.2767,19239.7
277.4625,19236.9
277.6484,19227.6633
277.8342,19204.5667
278.02,19196.7733
278.2057,19201.9567
278.3915,19221.7833
278.5772,19214.6783
278.763,19184.2633
278.9487,19200.41
279.1343,19210.3433
279.32,19193.59
279.5057,19161.7
279.6913,19107.75
279.877,19091.055
280.0625,19078.9583
280.2481,19045.335
280.4337,19011.9283
280.6192,19029.6983
280.8048,19038.7033
280.9903,19012.4067
281.1758,18977.92
281.3612,18946.1567
281.5467,18925.1817
281.7321,18942.98
281.9175,18940.8317
282.1029,18925.345
282.2884,18916.5833
282.4737,18883.335
282.6591,18854.5267
282.8444,18841.0883
283.0297,18829.6433
283.215,18824.06
283.4002,18813.49
283.5855,18777.7667
283.7707,18719.8867
283.956,18692.635
284.1412,18670.375
284.3264,18671.6367
284.5115,18683.14
284.6967,18684.1317
284.8818,18653.105
285.0669,18611.08
285.252,18597.0
285.4371,18591.72
285.6222,18559.6117
285.8072,18529.1517
285.9922,18506.105
286.1772,18506.6417
286.3622,18509.5933
286.5472,18471.3933
286.7321,18435.3033
286.9171,18440.755
287.102,18432.9033
287.2869,18439.3217
287.4717,18456.5383
287.6566,18441.6217
287.8415,18431.945
288.0263,18408.3817
288.2111,18361.4867
288.3959,18312.7967
288.5806,18299.5
288.7654,18298.565
288.9501,18327.6517
289.1348,18322.0383
289.3195,18308.1083
289.5042,18304.3733
289.6889,18308.7367
289.8735,18259.51
290.0581,18232.165
290.2428,18189.105
290.4273,18177.6483
290.6119,18184.9267
290.7965,18173.3267
290.981,18157.7017
291.1655,18141.24
291.35,18079.455
291.5345,18041.215
291.719,18034.73
291.9034,18030.0033
292.0878,18044.425
292.2722,18027.63
292.4566,17996.4567
292.641,17992.015
292.8253,17975.7517
293.0096,17951.3233
293.194,17944.3983
293.3783,17928.4867
293.5626,17930.1833
293.7468,17918.6883
293.9311,17910.58
294.1153,17869.58
294.2995,17799.2167
294.4837,17755.685
294.6678,17715.79
294.852,17692.2817
295.0361,17685.81
295.2202,17680.6067
295.4043,17681.5933
295.5884,17659.4717
295.7725,17643.4033
295.9565,17620.265
296.1405,17571.8683
296.3246,17541.2783
296.5085,17554.9883
296.6925,17566.0433
296.8764,17547.315
297.0603,17522.78
297.2443,17497.7517
297.4282,17456.7367
297.612,17418.3867
297.7959,17378.7117
297.9797,17352.8017
298.1635,17315.1933
298.3474,17328.125
298.5311,17333.31
298.7149,17289.98
298.8987,17238.66
299.0823,17213.3983
299.2661,17166.3
299.4498,17103.19
299.6334,17094.7917
299.8171,17087.74
300.0007,17067.2117
300.1843,17052.315
300.368,17030.4833
300.5515,17006.9033
300.7351,16985.22
300.9186,16968.2967
301.1021,16931.775
301.2857,16918.2117
301.4691,16898.745
301.6526,16897.6967
301.8361,16859.215
302.0195,16826.5817
302.2029,16805.2333
302.3863,16790.5683
302.5697,16756.6917
302.753,16748.9233
302.9364,16746.3617
303.1197,16749.59
303.303,16730.1617
303.4863,16688.965
303.6696,16630.125
303.8528,16585.87
304.036,16559.2867
304.2192,16556.8683
304.4024,16538.255
304.5856,16498.145
304.7688,16480.43
304.9519,16469.3083
305.135,16442.2117
305.3181,16415.4267
305.5012,16392.3083
305.6842,16389.9717
305.8673,16363.605
306.0504,16327.8217
306.2333,16282.2117
306.4163,16263.67
306.5993,16236.49
306.7822,16221.9483
306.9652,16207.82
307.1481,16171.805
307.331,16148.27
307.5139,16116.395
307.6967,16081.4783
307.8796,16050.5667
308.0624,16026.72
308.2452,15995.3617
308.428,15969.395
308.6107,15957.6483
308.7935,15931.9533
308.9762,15906.7667
309.1589,15890.7467
309.3416,15863.0883
309.5243,15832.2417
309.7069,15811.405
309.8896,15779.23
310.0721,15753.215
310.2548,15739.975
310.4373,15720.1917
310.6199,15715.6117
310.8024,15684.5783
310.985,15670.23
311.1674,15631.3483
311.3499,15585.7733
311.5324,15573.6583
311.7148,15577.25
311.8973,15544.985
312.0797,15522.7717
312.2621,15513.7083
312.4445,15489.1683
312.6268,15457.155
312.8091,15438.3717
312.9915,15395.07
313.1738,15372.7633
313.356,15332.4933
313.5383,15296.4967
313.7206,15279.265
313.9027,15252.8483
314.085,15233.9117
314.2672,15221.235
314.4493,15209.4383
314.6314,15204.2283
314.8136,15195.06
314.9957,15163.0283
315.1778,15125.66
315.3598,15107.21
315.5419,15100.3467
315.724,15090.5733
315.9059,15071.9633
316.088,15051.0283
316.2699,15052.3267
316.4519,15033.4967
316.6338,14998.275
316.8157,14944.275
316.9977,14921.8567
317.1795,14924.6233
317.3614,14918.7983
317.5432,14905.1083
317.7251,14874.7233
317.9069,14835.1533
318.0887,14818.5067
318.2704,14793.9467
318.4522,14781.1417
318.6339,14773.565
318.8156,14787.0267
318.9973,14769.265
319.179,14763.8967
319.3607,14767.2717
319.5423,14765.7517
319.7239,14751.125
319.9055,14723.4767
320.0871,14707.2117
320.2687,14687.105
320.4502,14671.205
320.6317,14641.8583
320.8132,14639.4183
320.9947,14626.8483
321.1761,14628.0217
321.3576,14620.2783
321.5391,14613.37
321.7205,14599.4617
321.9019,14569.8733
322.0832,14532.0283
322.2646,14506.9633
322.4459,14485.9017
322.6272,14465.345
322.8085,14446.0717
322.9898,14432.885
323.1711,14409.88
323.3523,14386.4717
323.5335,14375.9867
323.7147,14401.075
323.8959,14422.7017
324.0771,14419.2983
324.2582,14397.5217
324.4393,14386.7533
324.6204,14383.695
324.8015,14375.9883
324.9826,14381.3383
325.1637,14401.0367
325.3447,14390.835
325.5257,14387.9067
325.7067,14371.5417
325.8877,14337.275
326.0686,14289.1183
326.2496,14266.7633
326.4305,14239.2867
326.6114,14229.975
326.7922,14227.01
326.9731,14228.4617
327.1539,14218.1383
327.3347,14212.11
327.5155,14211.1967
327.6963,14223.97
327.8771,14225.895
328.0578,14191.2267
328.2385,14142.1883
328.4193,14127.0217
328.5999,14112.7483
328.7806,14090.1917
328.9613,14095.2
329.1419,14084.225
329.3225,14080.955
329.5031,14055.2017
329.6837,14028.28
329.8642,14008.835
330.0447,13994.3467
330.2252,13979.2933
330.4057,13950.0567
330.5862,13938.14
330.7667,13941.9283
330.9471,13965.625
331.1275,13960.0717
331.3079,13911.3
331.4883,13887.6783
331.6687,13885.4
331.849,13865.8533
332.0293,13840.4867
332.2096,13824.4933
332.3899,13822.125
332.5702,13827.54
332.7504,13833.9733
332.9306,13832.485
333.1108,13805.4
333.291,13770.125
333.4712,13768.65
333.6514,13772.8433
333.8315,13760.2983
334.0116,13746.7767
334.1917,13742.7567
334.3717,13743.8217
334.5518,13747.96
334.7318,13725.505
334.9119,13717.14
335.0918,13714.8583
335.2718,13709.2233
335.4518,13704.3883
335.6317,13686.4367
335.8116,13689.1083
335.9915,13686.2483
336.1714,13646.3733
336.3513,13633.2883
336.5311,13638.6783
336.7109,13643.5
336.8907,13621.5183
337.0705,13581.215
337.2502,13537.2617
337.43,13524.3
337.6097,13492.2917
337.7894,13477.5633
337.9691,13478.1367
338.1488,13486.4283
338.3284,13485.96
338.508,13499.275
338.6877,13495.08
338.8672,13480.935
339.0468,13450.58
339.2263,13430.005
339.4059,13431.8767
339.5854,13457.9
339.7649,13445.075
339.9443,13429.7917
340.1238,13427.605
340.3032,13423.5533
340.4826,13423.685
340.662,13396.8233
340.8414,13360.6517
341.0207,13370.0667
341.2001,13378.0117
341.3794,13376.5267
341.5587,13404.5767
341.738,13395.4083
341.9172,13357.8333
342.0965,13336.635
342.2757,13292.1517
342.4549,13241.0
342.6341,13246.5967
342.8132,13238.3033
342.9923,13264.4567
343.1715,13294.2717
343.3506,13314.8383
343.5296,13263.0783
343.7087,13225.4717
343.8878,13202.195
344.0668,13191.38
344.2458,13182.5567
344.4248,13154.8183
344.6037,13145.7467
344.7827,13139.0233
344.9616,13118.22
345.1405,13117.7333
345.3194,13120.38
345.4982,13090.39
345.6771,13070.9167
345.8559,13068.335
346.0347,13065.7183
346.2135,13047.4767
346.3923,13051.185
346.571,13042.2617
346.7498,13009.1117
346.9285,13016.8833
347.1071,12995.95
347.2859,12962.1133
347.4645,12979.33
347.6431,13001.905
347.8217,13022.7283
348.0003,13042.7267
348.1789,13008.03
348.3574,12935.96
348.5359,12896.5983
348.7145,12862.12
348.893,12862.64
349.0714,12860.3583
349.2499,12829.9967
349.4283,12795.8567
349.6068,12758.0533
349.7852,12746.1067
349.9635,12747.3233
350.1419,12743.3033
350.3202,12721.0967
350.4985,12688.4583
350.6768,12666.3933
350.8551,12652.38
351.0334,12643.6517
351.2116,12618.4033
351.3898,12621.9383
351.568,12610.2683
351.7462,12608.5983
351.9243,12589.905
352.1025,12563.7333
352.2806,12546.7633
352.4587,12541.1083
352.6368,12526.06
352.8148,12499.3717
352.9929,12466.7783
353.1709,12464.5833
353.3489,12453.71
353.5268,12429.76
353.7048,12404.9783
353.8828,12389.37
354.0607,12366.065
354.2386,12360.8517
354.4165,12342.095
354.5943,12323.6833
354.7722,12316.87
354.95,12325.2167
355.1278,12319.96
355.3056,12289.3433
355.4833,12244.5767
355.6611,12202.9783
355.8388,12168.885
356.0165,12147.4967
356.1942,12154.1317
356.3719,12178.505
356.5495,12169.325
356.7271,12146.425
356.9047,12143.0417
357.0823,12137.775
357.2599,12135.625
357.4374,12118.955
357.6149,12080.6167
357.7924,12040.105
357.9699,12025.81
358.1474,12013.7833
358.3248,11980.6417
358.5023,11958.1917
358.6797,11927.7667
358.8571,11904.875
359.0344,11892.4333
359.2118,11854.9617
359.3891,11837.965
359.5664,11819.7933
359.7437,11803.8967
359.9209,11765.0883
360.0982,11726.395
360.2754,11704.33
360.4526,11715.565
360.6298,11723.7983
360.807,11718.2283
360.9841,11702.855
361.1613,11664.0933
361.3383,11662.8133
361.5154,11665.34
361.6925,11640.6917
361.8695,11621.5517
362.0466,11597.2367
362.2236,11585.67
362.4005,11570.3017
362.5775,11562.545
362.7545,11505.3683
362.9314,11474.9717
363.1083,11486.6333
363.2852,11491.42
363.462,11477.3817
363.6389,11457.5233
363.8157,11446.9533
363.9925,11412.625
364.1693,11408.9967
364.346,11371.76
364.5228,11361.7733
364.6996,11376.7517
364.8762,11373.39
365.0529,11373.2483
365.2296,11353.3317
365.4062,11350.1667
365.5829,11344.63
365.7595,11305.9017
365.9361,11311.6833
366.1126,11305.72
366.2892,11324.6783
366.4657,11441.8833
366.6422,11559.0183
366.8186,11537.915
366.9951,11585.4617
367.1716,11543.9267
367.348,11484.9667
367.5244,11545.64
367.7008,11594.9917
367.8772,11616.4617
368.0535,11437.1867
368.2298,11377.165
368.4061,11452.885
368.5824,11378.165
368.7586,11426.9583
368.9349,11484.4833
369.1111,11412.22
369.2873,11333.3133
369.4635,11337.1067
369.6396,11394.5517
369.8158,11275.365
369.9919,11213.7733
370.168,11196.2667
370.3441,11214.5567
370.5202,11157.895
370.6962,11093.145
370.8722,11059.6317
371.0482,11059.395
371.2242,11078.8267
371.4002,11141.1017
371.5761,11180.2267
371.752,11113.8817
371.9279,11114.3267
372.1038,11141.3383
372.2796,11106.115
372.4555,11072.975
372.6313,11101.92
372.8071,11071.8133
372.9829,11027.4
373.1586,11018.6417
373.3344,11056.5383
373.5101,11030.585
373.6858,11032.68
373.8615,11005.4883
374.0371,11004.655
374.2127,11073.24
374.3884,11110.89
374.564,11063.305
374.7395,11037.8817
374.9151,11067.71
375.0906,11203.3917
375.2661,11320.6083
375.4416,11245.7833
375.6171,11277.565
375.7925,11394.91
375.968,11433.0317
376.1434,11320.525
376.3188,11196.83
376.4941,11163.3233
376.6695,11208.7417
376.8448,11259.25
377.0201,11312.8617
377.1954,11253.09
377.3707,11301.53
377.5459,11339.715
377.7212,11395.9517
377.8964,11647.2083
378.0715,11797.0317
378.2467,11600.665
378.4218,11679.545
378.597,11647.05
378.7721,11466.78
378.9472,11547.6683
379.1222,11584.2217
379.2973,11763.4733
379.4723,12161.2533
379.6473,12296.555
379.8223,12008.2583
379.9972,11672.5733
380.1722,11549.46
380.3471,11491.0183
380.522,11542.45
380.6969,11501.4883
380.8717,11714.025
381.0466,11713.1633
381.2214,11518.96
381.3962,11467.5117
381.571,11358.1533
381.7457,11294.5283
381.9204,11373.1367
382.0952,11376.2117
382.2699,11408.4817
382.4445,11725.3283
382.6192,11770.2317
382.7938,11982.6183
382.9685,12235.085
383.1431,11996.4233
383.3176,11628.2817
383.4922,11492.3767
383.6667,11482.5967
383.8412,11479.3817
384.0157,11384.2717
384.1902,11411.5117
384.3646,11552.6083
384.5391,11546.315
384.7134,11494.0233
384.8878,11576.6917
385.0622,11791.855
385.2365,11810.3933
385.4109,11484.9483
385.5852,11382.4133
385.7594,11408.1583
385.9337,11447.075
386.1079,11531.4583
386.2822,11658.5133
386.4564,11785.6367
386.6306,11588.935
386.8047,11592.6967
386.9789,11771.7717
387.153,11752.7867
387.3271,12093.4567
387.5012,12138.45
387.6752,12258.035
387.8492,12577.4067
388.0233,12501.515
388.1972,12235.69
388.3712,12360.775
388.5452,12300.3367
388.7191,12378.6467
388.893,12654.9967
389.0669,12776.2933
389.2408,12274.5617
389.4146,11776.6917
389.5884,11501.2817
389.7623,11294.7967
389.9361,11280.4433
390.1098,11350.605
390.2835,11488.135
390.4573,11456.2617
390.631,11394.375
390.8047,11554.1933
390.9784,11731.78
391.152,11610.8317
391.3256,11626.3167
391.4992,11803.2417
391.6728,11649.9233
391.8464,11617.185
392.0199,11949.1183
392.1934,12056.315
392.3669,12084.2933
392.5403,12402.8233
392.7138,12380.7233
392.8873,12669.1417
393.0607,13004.0183
393.2341,13329.41
393.4074,13382.925
393.5808,12874.6633
393.7542,12344.8867
393.9274,12351.18
394.1007,12180.2967
394.274,12230.855
394.4472,12234.8067
394.6205,12184.195
394.7937,12549.5733
394.9668,12861.4533
395.14,12663.23
395.3131,12302.53
395.4863,11965.5417
395.6594,11937.9583
395.8325,11855.8617
396.0055,11747.4267
396.1786,11827.39
396.3516,11875.12
396.5246,11887.8783
396.6975,11778.7033
396.8705,11778.9483
397.0434,12264.7883
397.2163,11988.9183
397.3892,11766.8067
397.5621,12006.3683
397.735,12235.1483
397.9077,12561.0533
398.0806,12844.495
398.2534,12390.445
398.4261,12558.5867
398.5989,12717.905
398.7716,13457.4833
398.9443,13319.8467
399.117,12944.7717
399.2896,12533.8683
399.4623,12439.3717
399.6349,12377.3983
399.8075,12197.2217
399.9801,11928.5533
400.1526,11996.7217
400.3252,11735.4767
400.4977,11352.52
400.6702,11291.895
400.8427,11252.5517
401.0151,11410.2783
401.1875,11484.2
401.36,11436.9333
401.5323,11521.4617
401.7047,11323.6833
401.877,11208.1333
402.0494,11133.2917
402.2216,11206.02
402.394,11466.245
402.5662,11390.2433
402.7385,11315.7217
402.9107,11266.0917
403.0829,11288.0417
403.2551,11370.4717
403.4272,11248.04
403.5994,11211.125
403.7715,11307.4183
403.9436,11507.1333
404.1156,11433.8783
