Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 21:16:42.806557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.2767
218.2508,1522.7567
218.442,1550.3083
218.6332,1582.3783
218.8244,1611.865
219.0156,1642.8267
219.2067,1676.775
219.3979,1710.6533
219.589,1745.43
219.7801,1780.9833
219.9712,1817.8717
220.1623,1855.1
220.3533,1895.83
220.5444,1935.8483
220.7354,1977.425
220.9264,2018.8717
221.1174,2064.9467
221.3083,2111.1017
221.4993,2154.4217
221.6902,2200.0683
221.8812,2249.5983
222.0721,2301.1283
222.263,2351.6417
222.4538,2405.385
222.6447,2460.1517
222.8355,2514.7633
223.0264,2570.3867
223.2172,2626.1817
223.408,2684.9433
223.5987,2745.3317
223.7895,2805.9233
223.9802,2867.9433
224.1709,2931.6467
224.3616,2997.36
224.5524,3063.9483
224.743,3132.7483
224.9337,3198.66
225.1243,3274.1317
225.315,3344.4967
225.5056,3413.175
225.6962,3487.3333
225.8867,3563.83
226.0773,3637.625
226.2678,3714.5917
226.4584,3792.5033
226.6489,3870.6867
226.8394,3945.5433
227.0298,4027.1733
227.2203,4113.3
227.4108,4202.8417
227.6012,4289.8317
227.7916,4373.1167
227.982,4459.19
228.1723,4544.9883
228.3627,4632.5367
228.5531,4719.3433
228.7434,4806.935
228.9337,4900.34
229.124,4994.3417
229.3143,5089.1933
229.5045,5190.8117
229.6948,5290.8167
229.885,5393.955
230.0752,5500.565
230.2654,5605.65
230.4556,5709.0333
230.6457,5807.8867
230.8358,5911.9567
231.026,6015.4233
231.2161,6118.345
231.4062,6226.4567
231.5963,6330.5883
231.7863,6436.475
231.9764,6550.5317
232.1664,6664.1933
232.3564,6783.7667
232.5464,6895.73
232.7364,7011.4117
232.9263,7120.9817
233.1163,7240.8933
233.3062,7361.76
233.4961,7487.865
233.686,7603.1417
233.8758,7707.955
234.0657,7815.52
234.2555,7936.3583
234.4454,8056.0083
234.6352,8173.71
234.825,8289.3883
235.0147,8400.5517
235.2045,8515.2533
235.3942,8627.6083
235.5839,8743.5083
235.7737,8857.67
235.9633,8969.835
236.153,9098.625
236.3427,9215.4317
236.5323,9332.6767
236.7219,9443.6833
236.9115,9540.9733
237.1011,9647.8183
237.2907,9765.89
237.4803,9882.3767
237.6698,9989.8883
237.8593,10101.7217
238.0488,10211.91
238.2383,10326.4283
238.4278,10434.51
238.6172,10555.2583
238.8066,10667.51
238.9961,10780.605
239.1855,10899.5683
239.3748,11007.5433
239.5642,11110.2633
239.7536,11222.33
239.9429,11328.885
240.1322,11427.3817
240.3215,11532.6417
240.5108,11639.47
240.7001,11748.45
240.8893,11850.9983
241.0786,11951.3167
241.2677,12049.315
241.457,12161.07
241.6461,12240.3483
241.8353,12325.035
242.0244,12415.1583
242.2136,12500.5017
242.4027,12589.6367
242.5918,12675.1667
242.7809,12763.4933
242.9699,12818.515
243.159,12862.02
243.348,12969.3583
243.537,13084.025
243.726,13178.6517
243.915,13264.4567
244.1039,13345.745
244.2929,13414.245
244.4818,13433.8233
244.6707,13506.3717
244.8596,13615.2683
245.0485,13722.7633
245.2373,13829.7283
245.4262,13933.235
245.615,14017.5583
245.8038,14091.82
245.9926,14174.9333
246.1814,14263.66
246.3701,14290.52
246.5589,14290.7717
246.7476,14359.3267
246.9363,14477.3583
247.1249,14579.6233
247.3136,14674.6517
247.5023,14762.3783
247.6909,14859.255
247.8795,14937.1483
248.0681,15031.14
248.2567,15105.3167
248.4453,15187.7067
248.6338,15264.9033
248.8224,15318.0533
249.0109,15300.6917
249.1994,15336.515
249.3878,15439.555
249.5763,15535.8117
249.7648,15622.8167
249.9532,15707.395
250.1416,15801.8283
250.33,15901.5383
250.5183,15994.3667
250.7067,16065.1233
250.8951,16136.9967
251.0834,16200.02
251.2717,16264.0167
251.46,16325.4017
251.6483,16389.4183
251.8365,16440.6517
252.0247,16439.2467
252.213,16482.1617
252.4012,16554.4233
252.5894,16658.72
252.7775,16731.9117
252.9657,16794.8133
253.1538,16875.2367
253.3419,16941.325
253.53,16989.3033
253.7181,17047.21
253.9062,17112.05
254.0942,17168.5133
254.2823,17211.4733
254.4703,17246.4767
254.6583,17297.1683
254.8463,17349.5017
255.0342,17379.98
255.2222,17414.1733
255.4101,17436.9417
255.598,17429.8417
255.7859,17475.9617
255.9738,17554.66
256.1616,17633.2867
256.3495,17711.7167
256.5373,17772.2783
256.7251,17863.86
256.9129,17919.3633
257.1006,17974.7433
257.2884,18041.0167
257.4761,18111.2633
257.6638,18158.0833
257.8515,18192.05
258.0392,18230.5367
258.2269,18266.975
258.4146,18300.845
258.6022,18342.9033
258.7898,18361.9817
258.9774,18384.1283
259.165,18430.4883
259.3525,18476.8933
259.5401,18492.44
259.7276,18530.4883
259.9151,18577.655
260.1026,18609.5483
260.2901,18660.6133
260.4776,18703.63
260.665,18778.9333
260.8524,18843.3583
261.0398,18906.2017
261.2272,18942.515
261.4146,18952.275
261.6019,18992.3
261.7893,19032.4033
261.9766,19066.1483
262.1639,19104.46
262.3512,19105.6417
262.5384,19116.1
262.7257,19126.48
262.9129,19152.2533
263.1001,19169.0533
263.2873,19210.355
263.4745,19237.12
263.6617,19220.495
263.8488,19242.9217
264.0359,19269.265
264.2231,19283.125
264.4101,19307.5633
264.5972,19333.29
264.7842,19355.2917
264.9713,19370.6317
265.1583,19375.4633
265.3453,19395.0083
265.5323,19420.7967
265.7193,19443.72
265.9062,19478.9033
266.0931,19490.0617
266.2801,19495.8533
266.4669,19524.255
266.6538,19545.8433
266.8407,19570.0083
267.0276,19563.7817
267.2143,19557.1183
267.4012,19580.1767
267.588,19554.1717
267.7747,19556.07
267.9615,19560.5433
268.1482,19558.5383
268.3349,19567.5067
268.5217,19571.465
268.7083,19548.54
268.895,19545.5817
269.0817,19565.225
269.2682,19561.54
269.4549,19541.4867
269.6415,19504.0917
269.8281,19497.7683
270.0146,19515.01
270.2012,19522.5767
270.3877,19540.2733
270.5742,19535.7933
270.7607,19534.3983
270.9472,19528.205
271.1336,19517.0083
271.32,19506.0117
271.5065,19490.7317
271.6929,19484.3417
271.8792,19500.125
272.0656,19494.425
272.252,19498.54
272.4383,19500.8
272.6246,19483.33
272.8109,19476.9583
272.9972,19504.1167
273.1835,19515.995
273.3697,19528.1817
273.5559,19534.07
273.7421,19538.5033
273.9283,19528.7733
274.1145,19519.0483
274.3007,19511.9083
274.4868,19523.205
274.6729,19545.8383
274.859,19546.0733
275.0451,19537.785
275.2311,19483.2167
275.4172,19494.9633
275.6032,19507.5583
275.7892,19517.9283
275.9752,19519.565
276.1612,19535.1433
276.3472,19508.9667
276.5331,19499.155
276.719,19490.8733
276.9049,19486.6783
277.0908,19468.1783
277.2767,19458.98
277.4625,19462.6567
277.6484,19449.8717
277.8342,19429.2683
278.02,19422.5517
278.2057,19427.4383
278.3915,19448.1467
278.5772,19442.7767
278.763,19415.7983
278.9487,19429.3333
279.1343,19439.7167
279.32,19425.8683
279.5057,19394.0517
279.6913,19336.175
279.877,19320.6717
280.0625,19310.6367
280.2481,19277.2467
280.4337,19246.35
280.6192,19262.42
280.8048,19273.5717
280.9903,19247.2417
281.1758,19218.355
281.3612,19181.25
281.5467,19163.9367
281.7321,19177.095
281.9175,19177.1333
282.1029,19165.9217
282.2884,19156.4783
282.4737,19119.5983
282.6591,19088.72
282.8444,19079.31
283.0297,19067.6817
283.215,19059.6917
283.4002,19048.1567
283.5855,19014.7733
283.7707,18958.9983
283.956,18932.0567
284.1412,18909.5217
284.3264,18910.1
284.5115,18923.5117
284.6967,18924.3733
284.8818,18891.595
285.0669,18850.5483
285.252,18838.53
285.4371,18831.1633
285.6222,18797.28
285.8072,18772.0417
285.9922,18747.3033
286.1772,18749.915
286.3622,18749.4333
286.5472,18715.36
286.7321,18678.5333
286.9171,18681.8167
287.102,18675.3633
287.2869,18679.6083
287.4717,18697.9717
287.6566,18686.3767
287.8415,18674.64
288.0263,18655.43
288.2111,18606.4133
288.3959,18559.28
288.5806,18547.7517
288.7654,18542.1817
288.9501,18571.8967
289.1348,18566.85
289.3195,18551.8183
289.5042,18546.7
289.6889,18552.44
289.8735,18502.415
290.0581,18478.1667
290.2428,18434.18
290.4273,18423.0233
290.6119,18433.3717
290.7965,18416.7283
290.981,18405.8767
291.1655,18388.2233
291.35,18328.7683
291.5345,18283.635
291.719,18277.265
291.9034,18272.7067
292.0878,18292.3733
292.2722,18275.4483
292.4566,18245.69
292.641,18238.5433
292.8253,18225.65
293.0096,18195.1883
293.194,18188.3583
293.3783,18176.0683
293.5626,18174.87
293.7468,18166.105
293.9311,18156.3817
294.1153,18116.5817
294.2995,18048.1417
294.4837,18004.165
294.6678,17966.6467
294.852,17938.9133
295.0361,17933.855
295.2202,17929.0267
295.4043,17928.9683
295.5884,17906.685
295.7725,17891.29
295.9565,17864.8483
296.1405,17815.625
296.3246,17787.91
296.5085,17799.82
296.6925,17811.1333
296.8764,17793.3333
297.0603,17769.955
297.2443,17740.2917
297.4282,17705.965
297.612,17662.215
297.7959,17624.1583
297.9797,17596.1617
298.1635,17557.3133
298.3474,17573.2
298.5311,17576.7567
298.7149,17536.3267
298.8987,17482.385
299.0823,17455.235
299.2661,17411.7683
299.4498,17347.6417
299.6334,17336.0367
299.8171,17330.5967
300.0007,17310.0333
300.1843,17294.7117
300.368,17274.1517
300.5515,17246.8367
300.7351,17225.7017
300.9186,17204.8183
301.1021,17171.47
301.2857,17157.0817
301.4691,17136.84
301.6526,17135.8517
301.8361,17099.1283
302.0195,17064.3
302.2029,17040.8183
302.3863,17028.1533
302.5697,16993.495
302.753,16984.655
302.9364,16982.8633
303.1197,16983.95
303.303,16965.6267
303.4863,16924.585
303.6696,16864.505
303.8528,16821.465
304.036,16793.285
304.2192,16787.0467
304.4024,16770.085
304.5856,16731.2067
304.7688,16712.55
304.9519,16701.7883
305.135,16674.3683
305.3181,16645.76
305.5012,16626.235
305.6842,16620.6017
305.8673,16596.8233
306.0504,16562.9117
306.2333,16512.755
306.4163,16497.0033
306.5993,16468.7
306.7822,16452.9983
306.9652,16440.7233
307.1481,16402.9333
307.331,16375.76
307.5139,16345.11
307.6967,16312.55
307.8796,16279.3833
308.0624,16253.49
308.2452,16219.36
308.428,16195.6683
308.6107,16181.88
308.7935,16155.9033
308.9762,16135.265
309.1589,16117.895
309.3416,16091.89
309.5243,16059.7983
309.7069,16035.0967
309.8896,16002.6183
310.0721,15979.2333
310.2548,15962.0333
310.4373,15943.1117
310.6199,15941.0517
310.8024,15908.0217
310.985,15892.57
311.1674,15852.535
311.3499,15809.6283
311.5324,15794.3083
311.7148,15799.3683
311.8973,15766.7583
312.0797,15745.97
312.2621,15733.2533
312.4445,15707.3033
312.6268,15677.765
312.8091,15657.2417
312.9915,15614.0033
313.1738,15589.91
313.356,15552.81
313.5383,15517.4133
313.7206,15500.3883
313.9027,15469.6717
314.085,15450.925
314.2672,15439.675
314.4493,15429.6217
314.6314,15421.6033
314.8136,15413.2117
314.9957,15381.2133
315.1778,15342.3667
315.3598,15322.6717
315.5419,15313.8983
315.724,15305.405
315.9059,15286.5
316.088,15268.49
316.2699,15268.4833
316.4519,15248.6783
316.6338,15214.6133
316.8157,15161.08
316.9977,15138.3583
317.1795,15138.775
317.3614,15132.3367
317.5432,15122.44
317.7251,15090.4233
317.9069,15050.0933
318.0887,15031.9
318.2704,15008.5683
318.4522,14993.82
318.6339,14985.33
318.8156,15000.74
318.9973,14982.08
319.179,14978.4783
319.3607,14980.1517
319.5423,14977.0183
319.7239,14958.1933
319.9055,14933.8917
320.0871,14917.88
320.2687,14902.4533
320.4502,14882.185
320.6317,14850.3917
320.8132,14848.1383
320.9947,14835.975
321.1761,14838.4783
321.3576,14831.5667
321.5391,14822.7717
321.7205,14808.405
321.9019,14778.5167
322.0832,14744.705
322.2646,14716.74
322.4459,14694.9067
322.6272,14674.305
322.8085,14656.1317
322.9898,14639.8667
323.1711,14617.81
323.3523,14596.325
323.5335,14586.34
323.7147,14608.6367
323.8959,14630.145
324.0771,14624.98
324.2582,14604.0533
324.4393,14593.1217
324.6204,14590.9117
324.8015,14581.6317
324.9826,14587.8833
325.1637,14607.2
325.3447,14597.055
325.5257,14589.965
325.7067,14581.325
325.8877,14542.285
326.0686,14498.32
326.2496,14471.455
326.4305,14446.755
326.6114,14436.5383
326.7922,14430.1033
326.9731,14430.4283
327.1539,14420.4983
327.3347,14415.41
327.5155,14410.675
327.6963,14428.32
327.8771,14429.47
328.0578,14396.5817
328.2385,14347.745
328.4193,14331.6583
328.5999,14312.5017
328.7806,14290.3517
328.9613,14297.0317
329.1419,14284.3833
329.3225,14283.2867
329.5031,14252.3017
329.6837,14226.9133
329.8642,14209.5183
330.0447,14198.5683
330.2252,14179.7733
330.4057,14149.795
330.5862,14140.01
330.7667,14140.9167
330.9471,14167.21
331.1275,14161.9167
331.3079,14111.595
331.4883,14086.4883
331.6687,14086.4867
331.849,14063.0517
332.0293,14040.6617
332.2096,14023.5317
332.3899,14020.285
332.5702,14024.5917
332.7504,14030.3233
332.9306,14030.9633
333.1108,14000.57
333.291,13966.335
333.4712,13964.0033
333.6514,13969.28
333.8315,13955.1383
334.0116,13942.1533
334.1917,13939.2333
334.3717,13940.615
334.5518,13941.54
334.7318,13921.88
334.9119,13912.8267
335.0918,13910.9717
335.2718,13905.375
335.4518,13900.365
335.6317,13883.7817
335.8116,13884.595
335.9915,13881.6083
336.1714,13841.85
336.3513,13825.7517
336.5311,13831.9267
336.7109,13838.1133
336.8907,13817.7383
337.0705,13775.7167
337.2502,13731.6817
337.43,13716.4567
337.6097,13683.3133
337.7894,13672.815
337.9691,13672.665
338.1488,13677.2817
338.3284,13680.255
338.508,13690.645
338.6877,13688.3317
338.8672,13673.2967
339.0468,13642.8917
339.2263,13623.3283
339.4059,13623.6467
339.5854,13650.6933
339.7649,13635.9067
339.9443,13620.31
340.1238,13619.3767
340.3032,13617.3933
340.4826,13616.8433
340.662,13589.075
340.8414,13555.5217
341.0207,13563.1883
341.2001,13573.0583
341.3794,13568.9483
341.5587,13597.7033
341.738,13588.6033
341.9172,13550.4383
342.0965,13528.7983
342.2757,13480.855
342.4549,13434.5817
342.6341,13440.235
342.8132,13434.135
342.9923,13456.6967
343.1715,13486.3383
343.3506,13506.255
343.5296,13454.0567
343.7087,13412.0617
343.8878,13390.7017
344.0668,13380.9167
344.2458,13370.7583
344.4248,13343.0317
344.6037,13331.5983
344.7827,13328.6933
344.9616,13307.0367
345.1405,13304.0767
345.3194,13307.6367
345.4982,13280.0783
345.6771,13259.7417
345.8559,13257.0633
346.0347,13254.015
346.2135,13234.8267
346.3923,13239.5667
346.571,13228.9167
346.7498,13197.3617
346.9285,13204.535
347.1071,13185.1267
347.2859,13144.0667
347.4645,13164.0767
347.6431,13183.645
347.8217,13204.4517
348.0003,13227.935
348.1789,13191.465
348.3574,13121.0267
348.5359,13080.7817
348.7145,13046.2133
348.893,13043.8083
349.0714,13044.1283
349.2499,13011.995
349.4283,12976.855
349.6068,12939.8183
349.7852,12925.3683
349.9635,12925.6633
350.1419,12922.4767
350.3202,12901.575
350.4985,12866.54
350.6768,12846.945
350.8551,12834.15
351.0334,12822.4333
351.2116,12796.5567
351.3898,12799.4583
351.568,12788.375
351.7462,12787.0017
351.9243,12771.2067
352.1025,12744.7683
352.2806,12728.165
352.4587,12719.2517
352.6368,12706.805
352.8148,12675.6733
352.9929,12639.495
353.1709,12640.195
353.3489,12629.5783
353.5268,12604.3283
353.7048,12580.76
353.8828,12563.6883
354.0607,12538.88
354.2386,12534.8817
354.4165,12515.9233
354.5943,12499.6617
354.7722,12489.68
354.95,12499.1583
355.1278,12493.7417
355.3056,12460.2733
355.4833,12411.4517
355.6611,12372.6667
355.8388,12342.565
356.0165,12316.345
356.1942,12324.8383
356.3719,12348.9917
356.5495,12338.6567
356.7271,12314.8333
356.9047,12308.7917
357.0823,12305.7833
357.2599,12301.3083
357.4374,12285.2667
357.6149,12244.275
357.7924,12204.0017
357.9699,12188.9917
358.1474,12179.5233
358.3248,12145.715
358.5023,12123.5667
358.6797,12091.8633
358.8571,12069.0183
359.0344,12059.3117
359.2118,12017.1833
359.3891,11999.2983
359.5664,11983.4133
359.7437,11967.475
359.9209,11926.925
360.0982,11889.71
360.2754,11866.8983
360.4526,11879.725
360.6298,11884.8533
360.807,11880.3567
360.9841,11860.895
361.1613,11822.7367
361.3383,11821.85
361.5154,11823.0333
361.6925,11799.6517
361.8695,11780.635
362.0466,11757.0467
362.2236,11743.965
362.4005,11732.2367
362.5775,11720.455
362.7545,11666.535
362.9314,11634.5333
363.1083,11644.905
363.2852,11648.0817
363.462,11632.46
363.6389,11616.1167
363.8157,11603.625
363.9925,11567.775
364.1693,11562.7417
364.346,11524.7533
364.5228,11516.09
364.6996,11529.3833
364.8762,11527.5183
365.0529,11526.9467
365.2296,11505.0517
365.4062,11507.2667
365.5829,11498.5767
365.7595,11459.245
365.9361,11465.11
366.1126,11456.565
366.2892,11477.49
366.4657,11599.0233
366.6422,11715.9417
366.8186,11695.4967
366.9951,11744.1733
367.1716,11702.0233
367.348,11641.8767
367.5244,11704.975
367.7008,11752.0267
367.8772,11777.295
368.0535,11593.3967
368.2298,11534.57
368.4061,11610.8333
368.5824,11533.53
368.7586,11587.115
368.9349,11643.4433
369.1111,11566.6083
369.2873,11489.5967
369.4635,11491.9917
369.6396,11549.1383
369.8158,11426.9217
369.9919,11368.6383
370.168,11349.1733
370.3441,11368.345
370.5202,11311.445
370.6962,11245.5883
370.8722,11210.2983
371.0482,11208.8767
371.2242,11227.8483
371.4002,11291.6283
371.5761,11332.4317
371.752,11264.0233
371.9279,11265.0333
372.1038,11294.0033
372.2796,11254.835
372.4555,11226.3367
372.6313,11253.9783
372.8071,11220.7667
372.9829,11178.6717
373.1586,11167.795
373.3344,11206.975
373.5101,11178.1483
373.6858,11181.32
373.8615,11152.9367
374.0371,11151.07
374.2127,11221.9483
374.3884,11259.425
374.564,11213.5933
374.7395,11185.0317
374.9151,11217.025
375.0906,11353.2817
375.2661,11469.1133
375.4416,11394.3383
375.6171,11428.2717
375.7925,11547.1417
375.968,11583.5533
376.1434,11472.0533
376.3188,11351.3883
376.4941,11316.7017
376.6695,11356.7917
376.8448,11409.2117
377.0201,11463.095
377.1954,11402.7767
377.3707,11454.5567
377.5459,11493.7333
377.7212,11551.5117
377.8964,11805.89
378.0715,11955.0333
378.2467,11754.8283
378.4218,11844.7667
378.597,11802.8167
378.7721,11625.5517
378.9472,11704.51
379.1222,11739.0417
379.2973,11922.2433
379.4723,12323.935
379.6473,12462.5167
379.8223,12172.375
379.9972,11843.5017
380.1722,11715.9383
380.3471,11651.4217
380.522,11698.9033
380.6969,11660.6333
380.8717,11876.0733
381.0466,11870.2083
381.2214,11680.29
381.3962,11627.5283
381.571,11514.1683
381.7457,11451.0867
381.9204,11531.88
382.0952,11529.985
382.2699,11567.32
382.4445,11885.2217
382.6192,11931.6967
382.7938,12147.225
382.9685,12407.1267
383.1431,12161.4267
383.3176,11794.1867
383.4922,11661.2067
383.6667,11644.5117
383.8412,11638.2967
384.0157,11543.1667
384.1902,11570.8133
384.3646,11714.2033
384.5391,11705.0333
384.7134,11648.7767
384.8878,11736.325
385.0622,11952.4617
385.2365,11967.2517
385.4109,11640.1817
385.5852,11544.405
385.7594,11567.7417
385.9337,11606.3767
386.1079,11691.5683
386.2822,11822.325
386.4564,11952.32
386.6306,11752.675
386.8047,11764.0167
386.9789,11942.7367
387.153,11920.49
387.3271,12273.4967
387.5012,12313.0217
387.6752,12446.38
387.8492,12768.835
388.0233,12688.3
388.1972,12424.8067
388.3712,12556.4433
388.5452,12488.88
388.7191,12565.59
388.893,12851.1133
389.0669,12968.9533
389.2408,12464.7583
389.4146,11961.855
389.5884,11680.655
389.7623,11462.295
389.9361,11444.5167
390.1098,11513.5817
390.2835,11652.1633
390.4573,11620.8617
390.631,11561.8067
390.8047,11729.3617
390.9784,11902.9
391.152,11783.4167
391.3256,11802.945
391.4992,11983.05
391.6728,11819.8533
391.8464,11795.24
392.0199,12133.3633
392.1934,12230.2783
392.3669,12267.6967
392.5403,12588.755
392.7138,12570.9217
392.8873,12862.34
393.0607,13206.5067
393.2341,13526.8583
393.4074,13590.135
393.5808,13074.3167
393.7542,12554.46
393.9274,12554.8133
394.1007,12369.8917
394.274,12418.97
394.4472,12413.215
394.6205,12368.135
394.7937,12737.7533
394.9668,13054.3717
395.14,12849.535
395.3131,12498.1533
395.4863,12155.7483
395.6594,12129.1867
395.8325,12031.4483
396.0055,11927.11
396.1786,12006.03
396.3516,12056.6967
396.5246,12062.12
396.6975,11956.8167
396.8705,11958.5767
397.0434,12449.3417
397.2163,12160.3617
397.3892,11943.195
397.5621,12193.87
397.735,12412.9683
397.9077,12740.5683
398.0806,13024.6483
398.2534,12575.1017
398.4261,12750.025
398.5989,12910.065
398.7716,13641.1733
398.9443,13509.295
399.117,13140.5167
399.2896,12734.3733
399.4623,12632.5117
399.6349,12560.5117
399.8075,12370.1117
399.9801,12101.0633
400.1526,12171.7467
400.3252,11903.27
400.4977,11522.4317
400.6702,11461.3817
400.8427,11416.71
401.0151,11570.73
401.1875,11639.865
401.36,11594.38
401.5323,11682.4333
401.7047,11484.1833
401.877,11370.285
402.0494,11296.645
402.2216,11364.0033
402.394,11621.58
402.5662,11543.9733
402.7385,11474.7
402.9107,11430.0517
403.0829,11448.115
403.2551,11526.7333
403.4272,11404.6317
403.5994,11370.5567
403.7715,11466.3883
403.9436,11664.4433
404.1156,11592.89
