Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 05:38:30.342870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.9633
218.2508,1509.3417
218.442,1536.35
218.6332,1568.5517
218.8244,1598.08
219.0156,1628.4233
219.2067,1661.6817
219.3979,1695.255
219.589,1729.8433
219.7801,1766.19
219.9712,1802.0733
220.1623,1840.0633
220.3533,1879.9567
220.5444,1920.175
220.7354,1960.9517
220.9264,2002.9517
221.1174,2048.7
221.3083,2093.94
221.4993,2137.94
221.6902,2184.1633
221.8812,2233.1367
222.0721,2283.1567
222.263,2333.9083
222.4538,2387.2833
222.6447,2441.5867
222.8355,2497.2133
223.0264,2552.2783
223.2172,2607.5417
223.408,2666.8017
223.5987,2726.0167
223.7895,2786.74
223.9802,2849.2767
224.1709,2913.105
224.3616,2978.0183
224.5524,3042.8817
224.743,3110.5567
224.9337,3178.615
225.1243,3251.645
225.315,3320.9233
225.5056,3389.6483
225.6962,3464.6867
225.8867,3538.9417
226.0773,3614.04
226.2678,3689.7333
226.4584,3767.0233
226.6489,3844.6367
226.8394,3919.0483
227.0298,4000.145
227.2203,4085.2033
227.4108,4174.1417
227.6012,4259.7383
227.7916,4343.8717
227.982,4428.7183
228.1723,4512.1117
228.3627,4601.6933
228.5531,4687.4333
228.7434,4775.745
228.9337,4865.9083
229.124,4960.9967
229.3143,5054.115
229.5045,5153.8767
229.6948,5254.5583
229.885,5356.6167
230.0752,5462.335
230.2654,5566.685
230.4556,5669.51
230.6457,5770.0633
230.8358,5870.9567
231.026,5974.4167
231.2161,6076.2
231.4062,6181.125
231.5963,6285.1867
231.7863,6391.935
231.9764,6503.945
232.1664,6617.9
232.3564,6736.405
232.5464,6847.3333
232.7364,6960.8567
232.9263,7072.4983
233.1163,7191.0583
233.3062,7308.5983
233.4961,7434.6083
233.686,7549.3567
233.8758,7651.8317
234.0657,7760.2783
234.2555,7878.9133
234.4454,7998.66
234.6352,8112.9133
234.825,8228.555
235.0147,8340.3617
235.2045,8454.0083
235.3942,8565.4667
235.5839,8682.5667
235.7737,8792.6117
235.9633,8903.1833
236.153,9028.9617
236.3427,9146.7633
236.5323,9263.235
236.7219,9370.695
236.9115,9470.2267
237.1011,9573.3467
237.2907,9691.465
237.4803,9806.6367
237.6698,9911.885
237.8593,10022.3217
238.0488,10133.945
238.2383,10244.5517
238.4278,10352.06
238.6172,10470.9467
238.8066,10581.7183
238.9961,10693.7817
239.1855,10812.99
239.3748,10918.4283
239.5642,11019.8717
239.7536,11130.9433
239.9429,11238.5383
240.1322,11331.4717
240.3215,11437.44
240.5108,11539.8683
240.7001,11647.8933
240.8893,11748.7433
241.0786,11850.8667
241.2677,11946.9633
241.457,12058.0567
241.6461,12133.9167
241.8353,12220.5717
242.0244,12308.4867
242.2136,12392.1633
242.4027,12479.7267
242.5918,12564.385
242.7809,12647.7417
242.9699,12702.095
243.159,12747.9083
243.348,12853.4633
243.537,12964.915
243.726,13059.7
243.915,13146.5767
244.1039,13224.5517
244.2929,13288.4467
244.4818,13311.45
244.6707,13380.7883
244.8596,13488.3433
245.0485,13593.7017
245.2373,13701.6283
245.4262,13801.4967
245.615,13885.7133
245.8038,13960.465
245.9926,14039.75
246.1814,14127.47
246.3701,14151.895
246.5589,14150.9833
246.7476,14218.4867
246.9363,14334.025
247.1249,14436.3233
247.3136,14527.97
247.5023,14614.09
247.6909,14708.955
247.8795,14786.295
248.0681,14880.3
248.2567,14952.1567
248.4453,15032.185
248.6338,15104.27
248.8224,15155.2483
249.0109,15137.835
249.1994,15173.16
249.3878,15275.3817
249.5763,15371.1483
249.7648,15457.2117
249.9532,15540.6633
250.1416,15629.46
250.33,15726.1317
250.5183,15818.6533
250.7067,15887.095
250.8951,15957.185
251.0834,16018.4917
251.2717,16080.425
251.46,16141.715
251.6483,16203.7583
251.8365,16253.2533
252.0247,16253.7767
252.213,16294.975
252.4012,16367.935
252.5894,16467.9733
252.7775,16535.4433
252.9657,16597.4067
253.1538,16676.57
253.3419,16740.99
253.53,16790.4033
253.7181,16844.8133
253.9062,16908.3617
254.0942,16963.3667
254.2823,17002.48
254.4703,17038.3683
254.6583,17086.0617
254.8463,17135.205
255.0342,17165.3767
255.2222,17200.6
255.4101,17222.4033
255.598,17213.1867
255.7859,17256.2333
255.9738,17333.1183
256.1616,17408.4967
256.3495,17484.685
256.5373,17544.35
256.7251,17630.56
256.9129,17685.98
257.1006,17741.8367
257.2884,17806.0633
257.4761,17875.5683
257.6638,17923.14
257.8515,17953.4233
258.0392,17990.4933
258.2269,18025.4883
258.4146,18055.4233
258.6022,18100.565
258.7898,18117.3233
258.9774,18140.14
259.165,18181.18
259.3525,18224.4467
259.5401,18237.3033
259.7276,18276.44
259.9151,18319.845
260.1026,18353.185
260.2901,18403.2933
260.4776,18446.865
260.665,18518.7017
260.8524,18581.6533
261.0398,18642.94
261.2272,18672.4567
261.4146,18682.405
261.6019,18719.51
261.7893,18759.415
261.9766,18792.425
262.1639,18829.0483
262.3512,18833.8783
262.5384,18841.2017
262.7257,18852.73
262.9129,18873.9283
263.1001,18886.51
263.2873,18922.7333
263.4745,18952.7717
263.6617,18930.735
263.8488,18957.8633
264.0359,18980.7
264.2231,18994.7533
264.4101,19019.365
264.5972,19044.37
264.7842,19061.3717
264.9713,19072.2567
265.1583,19079.5133
265.3453,19097.9483
265.5323,19121.1517
265.7193,19143.3567
265.9062,19176.9367
266.0931,19192.0
266.2801,19192.6783
266.4669,19220.9667
266.6538,19241.4967
266.8407,19264.4567
267.0276,19256.5033
267.2143,19250.9533
267.4012,19263.9483
267.588,19239.5283
267.7747,19243.4783
267.9615,19246.595
268.1482,19240.6267
268.3349,19251.4167
268.5217,19252.8283
268.7083,19231.2167
268.895,19225.5233
269.0817,19242.515
269.2682,19241.32
269.4549,19217.63
269.6415,19179.5417
269.8281,19172.5117
270.0146,19191.16
270.2012,19204.4383
270.3877,19214.9533
270.5742,19210.7483
270.7607,19206.1767
270.9472,19197.7083
271.1336,19188.265
271.32,19174.8683
271.5065,19158.9033
271.6929,19154.7033
271.8792,19168.1533
272.0656,19162.9783
272.252,19165.0583
272.4383,19163.88
272.6246,19151.0917
272.8109,19139.135
272.9972,19166.055
273.1835,19177.565
273.3697,19189.6
273.5559,19192.335
273.7421,19195.31
273.9283,19186.0533
274.1145,19173.3067
274.3007,19170.3483
274.4868,19177.5867
274.6729,19197.6133
274.859,19200.1083
275.0451,19190.795
275.2311,19137.8533
275.4172,19145.02
275.6032,19156.2733
275.7892,19166.7983
275.9752,19165.6683
276.1612,19179.495
276.3472,19156.7
276.5331,19144.1333
276.719,19138.6967
276.9049,19135.4133
277.0908,19114.425
277.2767,19107.4417
277.4625,19107.0167
277.6484,19093.7517
277.8342,19072.5417
278.02,19061.3867
278.2057,19070.5033
278.3915,19088.2733
278.5772,19082.6683
278.763,19053.7967
278.9487,19068.525
279.1343,19078.0317
279.32,19061.1367
279.5057,19033.4633
279.6913,18978.2567
279.877,18961.03
280.0625,18949.88
280.2481,18915.0883
280.4337,18884.7167
280.6192,18898.485
280.8048,18911.7083
280.9903,18883.8583
281.1758,18849.3583
281.3612,18816.845
281.5467,18801.2683
281.7321,18813.6467
281.9175,18813.67
282.1029,18799.9833
282.2884,18793.2667
282.4737,18758.8683
282.6591,18727.61
282.8444,18717.1833
283.0297,18704.9583
283.215,18699.1483
283.4002,18686.23
283.5855,18651.88
283.7707,18592.9767
283.956,18567.695
284.1412,18545.8317
284.3264,18549.915
284.5115,18562.42
284.6967,18562.1117
284.8818,18529.1967
285.0669,18486.775
285.252,18474.9
285.4371,18466.9583
285.6222,18434.9483
285.8072,18407.0017
285.9922,18387.575
286.1772,18383.655
286.3622,18383.2183
286.5472,18352.195
286.7321,18312.3017
286.9171,18320.575
287.102,18313.8983
287.2869,18318.8517
287.4717,18335.3633
287.6566,18321.8917
287.8415,18312.6433
288.0263,18291.87
288.2111,18242.515
288.3959,18193.0383
288.5806,18183.8667
288.7654,18180.3133
288.9501,18210.3967
289.1348,18203.2083
289.3195,18189.8667
289.5042,18185.185
289.6889,18191.1617
289.8735,18141.885
290.0581,18115.7267
290.2428,18071.7883
290.4273,18060.655
290.6119,18069.4883
290.7965,18056.0567
290.981,18043.3833
291.1655,18027.595
291.35,17965.1383
291.5345,17925.9083
291.719,17919.5067
291.9034,17914.035
292.0878,17929.1383
292.2722,17914.7833
292.4566,17883.34
292.641,17877.705
292.8253,17864.5367
293.0096,17834.8583
293.194,17832.5367
293.3783,17819.5867
293.5626,17815.6633
293.7468,17807.1317
293.9311,17795.7283
294.1153,17756.4433
294.2995,17690.3967
294.4837,17643.585
294.6678,17606.6083
294.852,17581.225
295.0361,17576.43
295.2202,17571.6983
295.4043,17572.3183
295.5884,17551.6417
295.7725,17535.155
295.9565,17511.6417
296.1405,17458.9367
296.3246,17432.325
296.5085,17443.8083
296.6925,17454.9267
296.8764,17439.1183
297.0603,17413.75
297.2443,17387.395
297.4282,17349.5467
297.612,17307.1917
297.7959,17271.5317
297.9797,17242.3733
298.1635,17205.9167
298.3474,17220.3183
298.5311,17226.595
298.7149,17183.59
298.8987,17130.3217
299.0823,17105.5967
299.2661,17062.6417
299.4498,16999.7667
299.6334,16989.9383
299.8171,16981.8717
300.0007,16961.41
300.1843,16944.88
300.368,16925.625
300.5515,16900.5067
300.7351,16881.5667
300.9186,16861.1217
301.1021,16829.0167
301.2857,16812.79
301.4691,16793.8133
301.6526,16793.8133
301.8361,16757.0283
302.0195,16722.145
302.2029,16701.3283
302.3863,16690.71
302.5697,16653.5933
302.753,16644.0783
302.9364,16639.3517
303.1197,16646.4283
303.303,16626.905
303.4863,16586.65
303.6696,16529.955
303.8528,16484.6667
304.036,16459.6617
304.2192,16455.7067
304.4024,16437.4717
304.5856,16398.6417
304.7688,16381.4367
304.9519,16368.52
305.135,16340.5017
305.3181,16315.1467
305.5012,16293.825
305.6842,16285.8117
305.8673,16264.3083
306.0504,16228.45
306.2333,16179.7717
306.4163,16164.7117
306.5993,16137.8167
306.7822,16122.3583
306.9652,16108.97
307.1481,16074.7483
307.331,16049.3517
307.5139,16020.525
307.6967,15983.6267
307.8796,15953.1583
308.0624,15929.3317
308.2452,15899.1583
308.428,15870.6567
308.6107,15860.8133
308.7935,15833.7183
308.9762,15811.8833
309.1589,15793.955
309.3416,15768.29
309.5243,15740.0683
309.7069,15713.0967
309.8896,15680.9983
310.0721,15656.11
310.2548,15642.885
310.4373,15623.5533
310.6199,15618.3617
310.8024,15589.2067
310.985,15574.8717
311.1674,15532.0833
311.3499,15492.2567
311.5324,15479.19
311.7148,15483.5917
311.8973,15450.3783
312.0797,15428.46
312.2621,15420.5133
312.4445,15396.5283
312.6268,15363.9983
312.8091,15346.9767
312.9915,15302.665
313.1738,15278.9067
313.356,15240.9717
313.5383,15201.08
313.7206,15189.395
313.9027,15159.525
314.085,15140.215
314.2672,15128.75
314.4493,15118.625
314.6314,15112.3017
314.8136,15103.1283
314.9957,15070.3083
315.1778,15035.0233
315.3598,15020.035
315.5419,15009.49
315.724,15000.9517
315.9059,14980.5167
316.088,14960.73
316.2699,14961.7917
316.4519,14942.44
316.6338,14908.1433
316.8157,14853.3517
316.9977,14831.9417
317.1795,14833.01
317.3614,14830.235
317.5432,14815.9283
317.7251,14784.8367
317.9069,14746.8867
318.0887,14726.61
318.2704,14705.055
318.4522,14690.6283
318.6339,14685.2367
318.8156,14697.0583
318.9973,14675.4917
319.179,14675.8117
319.3607,14677.8633
319.5423,14677.475
319.7239,14660.4167
319.9055,14635.545
320.0871,14618.4217
320.2687,14600.2567
320.4502,14580.91
320.6317,14552.71
320.8132,14553.0333
320.9947,14541.8683
321.1761,14537.135
321.3576,14531.0833
321.5391,14524.695
321.7205,14510.8517
321.9019,14482.34
322.0832,14447.0733
322.2646,14420.795
322.4459,14399.66
322.6272,14378.2983
322.8085,14362.0383
322.9898,14348.9483
323.1711,14322.92
323.3523,14303.9883
323.5335,14290.7733
323.7147,14312.4367
323.8959,14337.4817
324.0771,14332.8783
324.2582,14312.1617
324.4393,14298.1183
324.6204,14298.1883
324.8015,14287.6217
324.9826,14293.47
325.1637,14317.1717
325.3447,14304.2583
325.5257,14299.605
325.7067,14288.63
325.8877,14250.3217
326.0686,14204.905
326.2496,14181.2933
326.4305,14154.335
326.6114,14146.95
326.7922,14142.8367
326.9731,14143.4967
327.1539,14130.8483
327.3347,14125.3167
327.5155,14123.485
327.6963,14139.1767
327.8771,14138.1467
328.0578,14106.7367
328.2385,14056.4733
328.4193,14043.4133
328.5999,14026.5933
328.7806,14004.415
328.9613,14007.0683
329.1419,13998.4217
329.3225,13997.0633
329.5031,13968.0867
329.6837,13943.0367
329.8642,13924.855
330.0447,13911.6117
330.2252,13895.1683
330.4057,13868.0883
330.5862,13856.8783
330.7667,13859.8833
330.9471,13880.4117
331.1275,13876.0117
331.3079,13828.0717
331.4883,13803.1067
331.6687,13804.3083
331.849,13783.0167
332.0293,13758.9683
332.2096,13743.05
332.3899,13739.8033
332.5702,13744.4133
332.7504,13749.9517
332.9306,13750.985
333.1108,13720.7033
333.291,13687.1883
333.4712,13681.535
333.6514,13690.3033
333.8315,13676.6533
334.0116,13664.9283
334.1917,13660.5967
334.3717,13660.01
334.5518,13663.195
334.7318,13642.0717
334.9119,13631.8733
335.0918,13633.2633
335.2718,13625.8517
335.4518,13620.17
335.6317,13607.035
335.8116,13605.9033
335.9915,13603.6317
336.1714,13562.0133
336.3513,13550.2317
336.5311,13554.4433
336.7109,13561.3583
336.8907,13538.225
337.0705,13497.315
337.2502,13453.8467
337.43,13440.5617
337.6097,13409.9833
337.7894,13396.805
337.9691,13397.47
338.1488,13403.7767
338.3284,13405.25
338.508,13416.8733
338.6877,13415.0533
338.8672,13399.9017
339.0468,13370.2617
339.2263,13348.2383
339.4059,13348.2517
339.5854,13377.5533
339.7649,13361.6617
339.9443,13347.8933
340.1238,13346.1167
340.3032,13344.7767
340.4826,13343.8117
340.662,13316.4733
340.8414,13279.4717
341.0207,13289.575
341.2001,13298.7583
341.3794,13296.9033
341.5587,13325.5917
341.738,13314.4117
341.9172,13276.94
342.0965,13256.4083
342.2757,13209.7183
342.4549,13162.1633
342.6341,13166.085
342.8132,13159.8167
342.9923,13185.485
343.1715,13213.4233
343.3506,13232.835
343.5296,13182.96
343.7087,13145.1
343.8878,13123.2333
344.0668,13113.21
344.2458,13104.0033
344.4248,13075.2367
344.6037,13063.2517
344.7827,13062.0
344.9616,13038.1483
345.1405,13037.38
345.3194,13041.6967
345.4982,13013.4267
345.6771,12991.3417
345.8559,12990.0367
346.0347,12987.9833
346.2135,12968.8667
346.3923,12971.7783
346.571,12963.1933
346.7498,12931.155
346.9285,12939.565
347.1071,12919.0
347.2859,12881.24
347.4645,12902.535
347.6431,12921.8933
347.8217,12943.32
348.0003,12962.9033
348.1789,12926.855
348.3574,12858.035
348.5359,12818.005
348.7145,12784.7
348.893,12785.2767
349.0714,12785.0733
349.2499,12752.0717
349.4283,12719.0983
349.6068,12681.9617
349.7852,12668.1617
349.9635,12669.8167
350.1419,12667.9167
350.3202,12647.0783
350.4985,12613.85
350.6768,12591.7717
350.8551,12577.8417
351.0334,12567.9917
351.2116,12543.7217
351.3898,12546.6067
351.568,12533.0833
351.7462,12531.3567
351.9243,12516.7067
352.1025,12490.855
352.2806,12473.18
352.4587,12464.8317
352.6368,12453.245
352.8148,12422.43
352.9929,12392.29
353.1709,12389.9733
353.3489,12378.9383
353.5268,12355.735
353.7048,12330.745
353.8828,12314.7183
354.0607,12291.1217
354.2386,12285.0117
354.4165,12267.3717
354.5943,12248.0383
354.7722,12242.3533
354.95,12250.7167
355.1278,12245.6833
355.3056,12215.875
355.4833,12168.0667
355.6611,12128.1717
355.8388,12094.9133
356.0165,12074.0033
356.1942,12083.3383
356.3719,12104.4167
356.5495,12095.2433
356.7271,12072.3133
356.9047,12067.2917
357.0823,12064.1133
357.2599,12061.64
357.4374,12043.365
357.6149,12004.35
357.7924,11966.22
357.9699,11951.6017
358.1474,11940.7883
358.3248,11907.32
358.5023,11884.7367
358.6797,11856.3733
358.8571,11832.4267
359.0344,11821.0967
359.2118,11782.6683
359.3891,11764.0867
359.5664,11747.9967
359.7437,11734.0517
359.9209,11695.1
360.0982,11656.6317
360.2754,11634.145
360.4526,11645.92
360.6298,11650.3683
360.807,11648.0583
360.9841,11630.2767
361.1613,11589.8067
361.3383,11593.0167
361.5154,11592.1983
361.6925,11569.4783
361.8695,11549.54
362.0466,11525.5467
362.2236,11513.8133
362.4005,11501.0783
362.5775,11492.5283
362.7545,11436.5433
362.9314,11407.1817
363.1083,11415.9567
363.2852,11421.78
363.462,11407.5617
363.6389,11387.7883
363.8157,11376.3167
363.9925,11342.7683
364.1693,11339.46
364.346,11299.6367
364.5228,11293.4133
364.6996,11308.445
364.8762,11303.7583
365.0529,11303.5733
365.2296,11281.0233
365.4062,11283.6767
365.5829,11278.5
365.7595,11237.1783
365.9361,11243.3767
366.1126,11238.0217
366.2892,11257.4833
366.4657,11370.4683
366.6422,11487.3933
366.8186,11467.98
366.9951,11514.8
367.1716,11473.7083
367.348,11414.3433
367.5244,11476.68
367.7008,11522.3183
367.8772,11546.9633
368.0535,11366.7917
368.2298,11308.6017
368.4061,11383.7283
368.5824,11310.565
368.7586,11359.8367
368.9349,11415.7267
369.1111,11340.6267
369.2873,11263.5833
369.4635,11268.7583
369.6396,11324.9817
369.8158,11206.8233
369.9919,11149.87
370.168,11127.0967
370.3441,11146.055
370.5202,11090.5283
370.6962,11024.425
370.8722,10991.465
371.0482,10993.0633
371.2242,11010.9417
371.4002,11072.0483
371.5761,11113.6583
371.752,11045.1617
371.9279,11047.7383
372.1038,11075.165
372.2796,11039.1483
372.4555,11007.405
372.6313,11035.1767
372.8071,11005.77
372.9829,10962.625
373.1586,10951.8517
373.3344,10990.1267
373.5101,10964.5767
373.6858,10965.5
373.8615,10940.755
374.0371,10936.2567
374.2127,11005.6017
374.3884,11042.7883
374.564,10994.9667
374.7395,10970.11
374.9151,11002.045
375.0906,11136.0367
375.2661,11250.8967
375.4416,11177.2117
375.6171,11210.2983
375.7925,11324.55
375.968,11362.9967
376.1434,11249.7633
376.3188,11127.8783
376.4941,11096.7733
376.6695,11138.1167
376.8448,11191.43
377.0201,11242.775
377.1954,11182.6467
377.3707,11231.445
377.5459,11271.2533
377.7212,11324.8783
377.8964,11576.6233
378.0715,11722.99
378.2467,11530.3367
378.4218,11612.4517
378.597,11575.5567
378.7721,11399.84
378.9472,11478.94
379.1222,11512.5217
379.2973,11691.76
379.4723,12086.4317
379.6473,12220.42
379.8223,11936.08
379.9972,11604.4217
380.1722,11481.6533
380.3471,11421.445
380.522,11473.3283
380.6969,11432.73
380.8717,11647.0483
381.0466,11642.19
381.2214,11449.05
381.3962,11399.4117
381.571,11287.5317
381.7457,11225.795
381.9204,11303.1583
382.0952,11304.435
382.2699,11341.31
382.4445,11654.2633
382.6192,11699.9933
382.7938,11909.055
382.9685,12162.0883
383.1431,11923.5767
383.3176,11558.5417
383.4922,11424.66
383.6667,11411.58
383.8412,11409.045
384.0157,11319.37
384.1902,11345.6633
384.3646,11483.18
384.5391,11479.16
384.7134,11424.0167
384.8878,11506.5433
385.0622,11720.1183
385.2365,11736.2267
385.4109,11413.3617
385.5852,11312.4617
385.7594,11340.2767
385.9337,11377.5517
386.1079,11462.6317
386.2822,11590.81
386.4564,11714.3483
386.6306,11517.8
386.8047,11522.83
386.9789,11703.435
387.153,11681.7983
387.3271,12023.2333
387.5012,12067.5517
387.6752,12189.3733
387.8492,12505.65
388.0233,12426.2267
388.1972,12164.09
388.3712,12291.8967
388.5452,12227.9083
388.7191,12306.07
388.893,12581.8183
389.0669,12701.9033
389.2408,12205.93
389.4146,11708.8617
389.5884,11437.4083
389.7623,11226.8133
389.9361,11214.12
390.1098,11285.0567
390.2835,11421.7117
390.4573,11388.4233
390.631,11327.5317
390.8047,11491.285
390.9784,11664.8017
391.152,11543.38
391.3256,11560.44
391.4992,11737.3233
391.6728,11579.1967
391.8464,11551.385
392.0199,11881.895
392.1934,11983.1317
392.3669,12015.3967
392.5403,12332.4567
392.7138,12310.25
392.8873,12596.4283
393.0607,12933.275
393.2341,13253.3633
393.4074,13305.9
393.5808,12799.5467
393.7542,12279.0267
393.9274,12284.45
394.1007,12111.685
394.274,12163.625
394.4472,12162.3567
394.6205,12116.3817
394.7937,12479.855
394.9668,12786.945
395.14,12589.055
395.3131,12236.0367
395.4863,11899.7117
395.6594,11876.545
395.8325,11791.3417
396.0055,11683.9917
396.1786,11761.7833
396.3516,11813.2967
396.5246,11820.1383
396.6975,11713.99
396.8705,11713.3867
397.0434,12198.66
397.2163,11920.1367
397.3892,11702.65
397.5621,11943.6033
397.735,12165.67
397.9077,12490.41
398.0806,12770.8867
398.2534,12322.6867
398.4261,12491.1467
398.5989,12648.2817
398.7716,13380.145
398.9443,13244.3317
399.117,12873.3233
399.2896,12466.83
399.4623,12372.3367
399.6349,12309.9467
399.8075,12127.7233
399.9801,11861.0333
400.1526,11931.2433
400.3252,11669.5883
400.4977,11291.5117
400.6702,11230.36
400.8427,11191.295
401.0151,11345.9033
401.1875,11420.165
401.36,11372.95
401.5323,11460.2483
401.7047,11263.275
401.877,11148.45
402.0494,11075.7117
402.2216,11145.6867
402.394,11404.8933
402.5662,11326.7517
402.7385,11255.8917
402.9107,11205.315
403.0829,11227.855
403.2551,11309.5833
403.4272,11187.1233
403.5994,11153.1633
403.7715,11248.5167
403.9436,11447.6817
404.1156,11370.8817
