Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 04:24:06.662057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.215
218.2508,1495.405
218.442,1523.15
218.6332,1553.6367
218.8244,1582.905
219.0156,1613.5117
219.2067,1646.275
219.3979,1679.4417
219.589,1713.87
219.7801,1749.4383
219.9712,1784.39
220.1623,1822.2867
220.3533,1861.575
220.5444,1901.385
220.7354,1941.9233
220.9264,1983.115
221.1174,2029.165
221.3083,2073.4967
221.4993,2117.82
221.6902,2161.0983
221.8812,2210.3817
222.0721,2260.6433
222.263,2310.7983
222.4538,2363.9817
222.6447,2416.8467
222.8355,2472.0017
223.0264,2525.9633
223.2172,2582.0083
223.408,2640.2533
223.5987,2699.505
223.7895,2758.3367
223.9802,2820.965
224.1709,2883.1083
224.3616,2947.49
224.5524,3013.5
224.743,3080.9667
224.9337,3146.3767
225.1243,3219.81
225.315,3287.225
225.5056,3356.1283
225.6962,3430.405
225.8867,3503.8667
226.0773,3577.715
226.2678,3651.9383
226.4584,3730.075
226.6489,3806.895
226.8394,3879.0517
227.0298,3960.39
227.2203,4044.6433
227.4108,4133.0167
227.6012,4218.1817
227.7916,4299.5833
227.982,4384.8233
228.1723,4468.7367
228.3627,4555.65
228.5531,4641.705
228.7434,4729.065
228.9337,4817.92
229.124,4910.1167
229.3143,5002.5267
229.5045,5103.69
229.6948,5203.3633
229.885,5305.3083
230.0752,5408.89
230.2654,5511.085
230.4556,5611.8717
230.6457,5710.6317
230.8358,5813.24
231.026,5914.775
231.2161,6015.4933
231.4062,6121.46
231.5963,6223.5817
231.7863,6328.8183
231.9764,6441.1
232.1664,6554.1183
232.3564,6668.9183
232.5464,6780.2967
232.7364,6894.105
232.9263,7002.4867
233.1163,7118.75
233.3062,7237.0067
233.4961,7360.0967
233.686,7474.3317
233.8758,7578.26
234.0657,7684.0283
234.2555,7803.615
234.4454,7921.1317
234.6352,8035.3717
234.825,8150.3367
235.0147,8258.1883
235.2045,8373.0417
235.3942,8483.07
235.5839,8597.7567
235.7737,8708.7017
235.9633,8818.1133
236.153,8941.6267
236.3427,9060.3567
236.5323,9175.16
236.7219,9283.905
236.9115,9379.6317
237.1011,9482.6033
237.2907,9599.5
237.4803,9712.9933
237.6698,9817.2583
237.8593,9930.0567
238.0488,10038.2333
238.2383,10145.6633
238.4278,10254.5883
238.6172,10373.29
238.8066,10482.8483
238.9961,10591.86
239.1855,10708.6683
239.3748,10816.1117
239.5642,10916.5383
239.7536,11026.775
239.9429,11132.66
240.1322,11225.0683
240.3215,11329.5283
240.5108,11434.135
240.7001,11542.7067
240.8893,11639.175
241.0786,11739.43
241.2677,11837.4717
241.457,11945.2017
241.6461,12024.2967
241.8353,12108.4983
242.0244,12194.31
242.2136,12277.3433
242.4027,12363.81
242.5918,12449.79
242.7809,12533.3383
242.9699,12585.1583
243.159,12631.3117
243.348,12734.7083
243.537,12847.595
243.726,12941.1833
243.915,13026.9617
244.1039,13103.9083
244.2929,13168.5817
244.4818,13191.1
244.6707,13260.6767
244.8596,13367.345
245.0485,13471.1083
245.2373,13579.225
245.4262,13680.1583
245.615,13761.4517
245.8038,13830.995
245.9926,13912.6117
246.1814,14001.715
246.3701,14025.585
246.5589,14025.4533
246.7476,14089.7467
246.9363,14206.5567
247.1249,14306.6417
247.3136,14397.3067
247.5023,14485.6517
247.6909,14578.265
247.8795,14658.9733
248.0681,14746.6333
248.2567,14817.8033
248.4453,14897.7217
248.6338,14971.475
248.8224,15022.6483
249.0109,15005.185
249.1994,15039.8733
249.3878,15140.98
249.5763,15236.8383
249.7648,15322.495
249.9532,15404.5617
250.1416,15493.1833
250.33,15589.4217
250.5183,15679.865
250.7067,15746.0933
250.8951,15817.5217
251.0834,15875.92
251.2717,15942.9117
251.46,16001.445
251.6483,16063.9883
251.8365,16114.9933
252.0247,16112.9017
252.213,16151.275
252.4012,16222.2383
252.5894,16321.8017
252.7775,16392.7567
252.9657,16451.9183
253.1538,16530.425
253.3419,16596.0667
253.53,16642.8117
253.7181,16697.135
253.9062,16761.5117
254.0942,16815.7933
254.2823,16854.205
254.4703,16889.5767
254.6583,16938.3583
254.8463,16987.4833
255.0342,17016.7467
255.2222,17051.6917
255.4101,17072.6
255.598,17064.17
255.7859,17106.2367
255.9738,17181.8383
256.1616,17258.9767
256.3495,17331.4933
256.5373,17390.8683
256.7251,17479.38
256.9129,17535.1233
257.1006,17587.965
257.2884,17652.1067
257.4761,17719.6483
257.6638,17766.4217
257.8515,17797.93
258.0392,17834.3667
258.2269,17866.1933
258.4146,17898.8467
258.6022,17942.5833
258.7898,17958.4083
258.9774,17981.4133
259.165,18024.1883
259.3525,18063.475
259.5401,18080.1517
259.7276,18115.6617
259.9151,18157.8017
260.1026,18190.895
260.2901,18238.65
260.4776,18281.515
260.665,18358.8383
260.8524,18418.8533
261.0398,18478.9083
261.2272,18509.36
261.4146,18518.7017
261.6019,18551.265
261.7893,18594.695
261.9766,18624.9333
262.1639,18660.285
262.3512,18665.715
262.5384,18675.5317
262.7257,18683.2083
262.9129,18703.9867
263.1001,18718.0817
263.2873,18753.0983
263.4745,18780.2683
263.6617,18759.3967
263.8488,18785.07
264.0359,18807.7483
264.2231,18824.8417
264.4101,18847.275
264.5972,18872.49
264.7842,18891.0633
264.9713,18901.3967
265.1583,18905.17
265.3453,18923.2833
265.5323,18948.81
265.7193,18972.5917
265.9062,19003.4917
266.0931,19013.2533
266.2801,19019.6583
266.4669,19044.1667
266.6538,19065.7967
266.8407,19088.5883
267.0276,19075.85
267.2143,19070.8983
267.4012,19086.855
267.588,19063.6
267.7747,19064.6883
267.9615,19068.9817
268.1482,19063.8333
268.3349,19071.735
268.5217,19073.2767
268.7083,19050.59
268.895,19043.16
269.0817,19060.1033
269.2682,19059.6817
269.4549,19037.6633
269.6415,18998.9333
269.8281,18994.48
270.0146,19011.4117
270.2012,19021.465
270.3877,19033.7517
270.5742,19029.0467
270.7607,19024.4417
270.9472,19017.785
271.1336,19004.9583
271.32,18989.5133
271.5065,18973.65
271.6929,18970.9267
271.8792,18981.8983
272.0656,18976.7617
272.252,18982.81
272.4383,18978.5267
272.6246,18965.145
272.8109,18953.7933
272.9972,18980.9817
273.1835,18991.5967
273.3697,19002.4133
273.5559,19003.66
273.7421,19004.765
273.9283,18995.175
274.1145,18987.72
274.3007,18976.3883
274.4868,18986.9383
274.6729,19010.1383
274.859,19011.8
275.0451,19001.88
275.2311,18944.6783
275.4172,18954.1283
275.6032,18966.8567
275.7892,18979.8
275.9752,18975.4117
276.1612,18988.5067
276.3472,18965.8133
276.5331,18955.6217
276.719,18945.9767
276.9049,18944.5483
277.0908,18919.52
277.2767,18912.0683
277.4625,18913.7133
277.6484,18898.8917
277.8342,18876.1333
278.02,18869.3333
278.2057,18876.9683
278.3915,18896.05
278.5772,18887.43
278.763,18861.6467
278.9487,18875.7467
279.1343,18882.9833
279.32,18868.8933
279.5057,18839.125
279.6913,18783.6267
279.877,18765.635
280.0625,18753.8517
280.2481,18721.0617
280.4337,18691.9033
280.6192,18703.6733
280.8048,18714.1617
280.9903,18687.9067
281.1758,18657.4483
281.3612,18621.4133
281.5467,18605.3233
281.7321,18617.92
281.9175,18616.88
282.1029,18601.8167
282.2884,18594.7033
282.4737,18559.6417
282.6591,18530.9233
282.8444,18522.3033
283.0297,18507.4167
283.215,18501.4383
283.4002,18490.2167
283.5855,18456.9283
283.7707,18401.0383
283.956,18372.075
284.1412,18350.7783
284.3264,18352.9283
284.5115,18362.395
284.6967,18362.6917
284.8818,18333.6633
285.0669,18288.3417
285.252,18274.9667
285.4371,18270.8317
285.6222,18236.65
285.8072,18210.3583
285.9922,18187.4967
286.1772,18188.0067
286.3622,18188.8367
286.5472,18155.2317
286.7321,18117.1467
286.9171,18120.88
287.102,18117.625
287.2869,18120.72
287.4717,18138.895
287.6566,18124.31
287.8415,18112.8233
288.0263,18093.5817
288.2111,18045.4517
288.3959,18000.2217
288.5806,17988.5517
288.7654,17980.9967
288.9501,18012.2367
289.1348,18006.4233
289.3195,17990.4083
289.5042,17989.3517
289.6889,17991.275
289.8735,17944.6533
290.0581,17920.79
290.2428,17872.2833
290.4273,17862.8483
290.6119,17871.4217
290.7965,17857.5633
290.981,17847.3867
291.1655,17827.6733
291.35,17767.9067
291.5345,17728.1333
291.719,17720.64
291.9034,17715.7633
292.0878,17732.6783
292.2722,17715.9633
292.4566,17686.885
292.641,17682.0517
292.8253,17663.4817
293.0096,17639.245
293.194,17635.9883
293.3783,17619.4217
293.5626,17617.945
293.7468,17608.825
293.9311,17602.0783
294.1153,17557.55
294.2995,17492.8767
294.4837,17449.24
294.6678,17409.9767
294.852,17383.0017
295.0361,17379.22
295.2202,17375.8317
295.4043,17376.2583
295.5884,17354.3133
295.7725,17337.405
295.9565,17314.7517
296.1405,17266.4433
296.3246,17238.245
296.5085,17247.8583
296.6925,17260.4317
296.8764,17241.3133
297.0603,17218.62
297.2443,17190.6
297.4282,17155.2217
297.612,17113.79
297.7959,17076.4383
297.9797,17050.3483
298.1635,17012.3233
298.3474,17026.2633
298.5311,17029.91
298.7149,16989.2567
298.8987,16937.7233
299.0823,16910.7217
299.2661,16869.0567
299.4498,16808.0667
299.6334,16796.655
299.8171,16790.5083
300.0007,16769.0467
300.1843,16749.9667
300.368,16733.0567
300.5515,16706.685
300.7351,16688.89
300.9186,16667.6183
301.1021,16639.9817
301.2857,16619.1117
301.4691,16602.325
301.6526,16602.6967
301.8361,16566.2267
302.0195,16530.4317
302.2029,16512.2467
302.3863,16498.6333
302.5697,16463.7533
302.753,16456.2067
302.9364,16454.805
303.1197,16455.9233
303.303,16437.1417
303.4863,16395.1667
303.6696,16337.1767
303.8528,16295.465
304.036,16270.8717
304.2192,16264.755
304.4024,16245.6717
304.5856,16208.92
304.7688,16193.8917
304.9519,16182.48
305.135,16155.5417
305.3181,16126.0167
305.5012,16108.1533
305.6842,16100.8783
305.8673,16077.7583
306.0504,16044.7983
306.2333,15994.5917
306.4163,15978.7033
306.5993,15950.2617
306.7822,15936.4617
306.9652,15922.4633
307.1481,15889.66
307.331,15863.31
307.5139,15833.1083
307.6967,15800.46
307.8796,15769.4833
308.0624,15744.9883
308.2452,15714.445
308.428,15687.9717
308.6107,15674.6683
308.7935,15650.0517
308.9762,15628.9017
309.1589,15611.9467
309.3416,15582.22
309.5243,15554.835
309.7069,15534.425
309.8896,15502.7683
310.0721,15475.5883
310.2548,15461.565
310.4373,15443.5017
310.6199,15437.1867
310.8024,15409.4067
310.985,15391.6817
311.1674,15355.22
311.3499,15311.9267
311.5324,15300.2317
311.7148,15303.1217
311.8973,15269.7767
312.0797,15249.2833
312.2621,15237.7667
312.4445,15215.3817
312.6268,15182.9217
312.8091,15165.8417
312.9915,15122.5183
313.1738,15100.7717
313.356,15062.735
313.5383,15026.5717
313.7206,15013.0533
313.9027,14982.275
314.085,14964.565
314.2672,14953.7133
314.4493,14939.89
314.6314,14935.5167
314.8136,14926.12
314.9957,14893.6583
315.1778,14858.3983
315.3598,14840.1617
315.5419,14832.5167
315.724,14823.725
315.9059,14805.5417
316.088,14783.0617
316.2699,14784.2267
316.4519,14768.3883
316.6338,14732.095
316.8157,14680.44
316.9977,14656.265
317.1795,14658.5317
317.3614,14656.9583
317.5432,14642.165
317.7251,14609.93
317.9069,14572.92
318.0887,14555.2733
318.2704,14532.4017
318.4522,14517.5567
318.6339,14510.53
318.8156,14522.7317
318.9973,14504.61
319.179,14502.9417
319.3607,14504.8233
319.5423,14503.5633
319.7239,14486.1317
319.9055,14462.7383
320.0871,14445.81
320.2687,14427.0767
320.4502,14410.4217
320.6317,14378.8783
320.8132,14380.695
320.9947,14365.7717
321.1761,14366.4083
321.3576,14359.8433
321.5391,14353.67
321.7205,14340.1567
321.9019,14311.3217
322.0832,14273.8183
322.2646,14248.2033
322.4459,14230.7017
322.6272,14207.6283
322.8085,14189.8617
322.9898,14176.85
323.1711,14150.07
323.3523,14129.9
323.5335,14120.3283
323.7147,14143.3717
323.8959,14165.9017
324.0771,14160.7817
324.2582,14141.1617
324.4393,14131.0283
324.6204,14126.035
324.8015,14117.41
324.9826,14122.5767
325.1637,14142.7567
325.3447,14134.42
325.5257,14126.1383
325.7067,14116.6317
325.8877,14077.0283
326.0686,14035.3067
326.2496,14009.4333
326.4305,13984.4317
326.6114,13975.3583
326.7922,13973.23
326.9731,13973.7983
327.1539,13964.3483
327.3347,13957.73
327.5155,13950.695
327.6963,13972.03
327.8771,13969.58
328.0578,13938.5967
328.2385,13886.7283
328.4193,13872.5233
328.5999,13857.2733
328.7806,13836.5917
328.9613,13840.9067
329.1419,13830.92
329.3225,13827.2133
329.5031,13799.6217
329.6837,13774.6383
329.8642,13757.8233
330.0447,13743.365
330.2252,13729.1867
330.4057,13700.795
330.5862,13689.595
330.7667,13691.3617
330.9471,13714.5033
331.1275,13709.2883
331.3079,13660.64
331.4883,13636.84
331.6687,13638.1833
331.849,13617.165
332.0293,13590.4817
332.2096,13575.9133
332.3899,13573.4433
332.5702,13578.4967
332.7504,13583.075
332.9306,13583.9233
333.1108,13555.7917
333.291,13522.11
333.4712,13518.3983
333.6514,13525.6367
333.8315,13512.615
334.0116,13499.605
334.1917,13494.95
334.3717,13494.0317
334.5518,13497.925
334.7318,13476.4033
334.9119,13468.81
335.0918,13467.9433
335.2718,13462.7517
335.4518,13455.2083
335.6317,13441.4583
335.8116,13440.345
335.9915,13436.995
336.1714,13398.04
336.3513,13386.105
336.5311,13389.825
336.7109,13396.7533
336.8907,13375.4983
337.0705,13332.1617
337.2502,13292.69
337.43,13277.0317
337.6097,13246.2633
337.7894,13232.1117
337.9691,13233.54
338.1488,13241.3233
338.3284,13243.365
338.508,13253.695
338.6877,13250.6383
338.8672,13235.8783
339.0468,13205.1033
339.2263,13185.3533
339.4059,13186.59
339.5854,13212.08
339.7649,13198.62
339.9443,13183.5067
340.1238,13182.42
340.3032,13180.955
340.4826,13179.9833
340.662,13153.01
340.8414,13117.8083
341.0207,13126.0833
341.2001,13135.195
341.3794,13132.435
341.5587,13160.4483
341.738,13150.9733
341.9172,13112.3733
342.0965,13092.885
342.2757,13047.4183
342.4549,13001.55
342.6341,13004.6917
342.8132,12999.74
342.9923,13022.6967
343.1715,13052.695
343.3506,13072.3333
343.5296,13021.0317
343.7087,12983.8467
343.8878,12962.8
344.0668,12949.6067
344.2458,12941.1483
344.4248,12912.7417
344.6037,12901.5367
344.7827,12900.7033
344.9616,12877.6033
345.1405,12876.55
345.3194,12881.4083
345.4982,12850.6933
345.6771,12829.9417
345.8559,12829.6083
346.0347,12828.275
346.2135,12807.9867
346.3923,12811.965
346.571,12802.745
346.7498,12772.0083
346.9285,12780.0133
347.1071,12759.0433
347.2859,12722.1783
347.4645,12741.5383
347.6431,12762.0183
347.8217,12781.3183
348.0003,12802.3083
348.1789,12768.3083
348.3574,12698.8233
348.5359,12658.0233
348.7145,12626.3133
348.893,12626.0233
349.0714,12626.5267
349.2499,12595.3683
349.4283,12561.4583
349.6068,12524.3683
349.7852,12512.49
349.9635,12513.845
350.1419,12510.27
350.3202,12489.265
350.4985,12454.4933
350.6768,12435.8933
350.8551,12422.98
351.0334,12410.385
351.2116,12385.0483
351.3898,12391.0717
351.568,12376.8667
351.7462,12373.7117
351.9243,12360.8483
352.1025,12332.86
352.2806,12314.9067
352.4587,12307.3883
352.6368,12298.59
352.8148,12268.0433
352.9929,12236.8
353.1709,12236.995
353.3489,12223.8083
353.5268,12200.7267
353.7048,12174.8733
353.8828,12160.1
354.0607,12137.3067
354.2386,12131.25
354.4165,12111.0983
354.5943,12094.875
354.7722,12086.7733
354.95,12097.5683
355.1278,12093.595
355.3056,12063.7217
355.4833,12016.0333
355.6611,11976.3233
355.8388,11945.245
356.0165,11921.9133
356.1942,11929.5383
356.3719,11954.93
356.5495,11943.9617
356.7271,11923.7367
356.9047,11916.355
357.0823,11912.9417
357.2599,11907.1017
357.4374,11892.3233
357.6149,11854.0317
357.7924,11814.2083
357.9699,11800.755
358.1474,11790.6983
358.3248,11756.2783
358.5023,11736.2333
358.6797,11706.5883
358.8571,11683.195
359.0344,11673.2333
359.2118,11635.1333
359.3891,11613.9167
359.5664,11601.1117
359.7437,11586.2733
359.9209,11546.72
360.0982,11510.2317
360.2754,11486.8517
360.4526,11497.2433
360.6298,11504.8467
360.807,11498.92
360.9841,11483.9383
361.1613,11445.5467
361.3383,11445.9483
361.5154,11448.665
361.6925,11422.905
361.8695,11404.985
362.0466,11381.3433
362.2236,11367.415
362.4005,11355.165
362.5775,11346.4883
362.7545,11290.1333
362.9314,11261.78
363.1083,11270.745
363.2852,11276.595
363.462,11261.135
363.6389,11243.0833
363.8157,11231.0117
363.9925,11200.3
364.1693,11194.5517
364.346,11158.4517
364.5228,11150.7467
364.6996,11164.2083
364.8762,11159.985
365.0529,11159.2517
365.2296,11138.8833
365.4062,11141.3483
365.5829,11130.74
365.7595,11094.06
365.9361,11101.145
366.1126,11092.5583
366.2892,11110.7317
366.4657,11228.1733
366.6422,11341.6383
366.8186,11321.9017
366.9951,11368.6117
367.1716,11328.415
367.348,11268.96
367.5244,11329.2467
367.7008,11376.1717
367.8772,11398.2867
368.0535,11221.6333
368.2298,11162.1717
368.4061,11237.9783
368.5824,11162.2417
368.7586,11213.9017
368.9349,11269.5
369.1111,11196.8283
369.2873,11118.9533
369.4635,11120.9283
369.6396,11179.3633
369.8158,11062.1767
369.9919,11002.5983
370.168,10987.025
370.3441,11004.85
370.5202,10947.8817
370.6962,10884.235
370.8722,10850.3233
371.0482,10849.44
371.2242,10868.0383
371.4002,10929.615
371.5761,10970.2267
371.752,10903.0033
371.9279,10904.255
372.1038,10929.685
372.2796,10895.3183
372.4555,10864.84
372.6313,10892.82
372.8071,10863.3767
372.9829,10820.2483
373.1586,10809.8583
373.3344,10848.7367
373.5101,10821.38
373.6858,10822.5733
373.8615,10797.4717
374.0371,10795.15
374.2127,10862.5283
374.3884,10900.9533
374.564,10853.53
374.7395,10827.12
374.9151,10857.135
375.0906,10991.1933
375.2661,11105.4017
375.4416,11031.155
375.6171,11062.39
375.7925,11176.92
375.968,11215.6333
376.1434,11104.7233
376.3188,10984.795
376.4941,10953.2133
376.6695,10992.095
376.8448,11046.1367
377.0201,11096.8617
377.1954,11037.2267
377.3707,11085.2267
377.5459,11123.4067
377.7212,11177.8317
377.8964,11425.1
378.0715,11568.5983
378.2467,11378.16
378.4218,11457.5133
378.597,11424.95
378.7721,11250.1617
378.9472,11327.65
379.1222,11362.0633
379.2973,11538.925
379.4723,11927.3567
379.6473,12061.1417
379.8223,11780.7117
379.9972,11448.2267
380.1722,11330.07
380.3471,11269.4683
380.522,11320.545
380.6969,11280.7633
380.8717,11488.635
381.0466,11490.3383
381.2214,11298.18
381.3962,11246.9833
381.571,11139.54
381.7457,11078.3267
381.9204,11155.99
382.0952,11157.0067
382.2699,11190.82
382.4445,11500.0483
382.6192,11546.08
382.7938,11751.5933
382.9685,12001.1117
383.1431,11765.2667
383.3176,11404.7883
383.4922,11271.38
383.6667,11259.7667
383.8412,11259.8467
384.0157,11167.2967
384.1902,11191.8867
384.3646,11330.6133
384.5391,11325.6733
384.7134,11272.1417
384.8878,11354.1567
385.0622,11566.2767
385.2365,11583.465
385.4109,11264.37
385.5852,11163.2467
385.7594,11187.6483
385.9337,11227.1383
386.1079,11308.24
386.2822,11436.5933
386.4564,11557.92
386.6306,11362.905
386.8047,11368.6767
386.9789,11546.32
387.153,11525.18
387.3271,11859.76
387.5012,11902.4983
387.6752,12023.9233
387.8492,12335.3217
388.0233,12260.2183
388.1972,12000.57
388.3712,12124.9983
388.5452,12062.65
388.7191,12139.3183
388.893,12408.88
389.0669,12529.51
389.2408,12038.0817
389.4146,11548.1967
389.5884,11280.1267
389.7623,11077.0433
389.9361,11061.6067
390.1098,11131.785
390.2835,11267.58
390.4573,11235.3633
390.631,11173.73
390.8047,11333.745
390.9784,11506.845
391.152,11385.055
391.3256,11401.8217
391.4992,11576.36
391.6728,11424.1533
391.8464,11392.6067
392.0199,11718.025
392.1934,11822.8467
392.3669,11852.3633
392.5403,12163.02
392.7138,12141.1383
392.8873,12425.18
393.0607,12753.2933
393.2341,13071.8617
393.4074,13122.885
393.5808,12626.1917
393.7542,12108.7233
393.9274,12113.1583
394.1007,11948.2367
394.274,11993.9633
394.4472,11997.1317
394.6205,11949.5333
394.7937,12307.5167
394.9668,12613.92
395.14,12417.2783
395.3131,12066.9567
395.4863,11735.6983
395.6594,11712.23
395.8325,11629.8133
396.0055,11520.835
396.1786,11599.83
396.3516,11648.1983
396.5246,11658.1633
396.6975,11552.9783
396.8705,11552.6283
397.0434,12028.5283
397.2163,11758.5767
397.3892,11541.7433
397.5621,11776.21
397.735,11999.1
397.9077,12318.155
398.0806,12595.5483
398.2534,12154.2133
398.4261,12318.6333
398.5989,12474.1133
398.7716,13194.355
398.9443,13061.485
399.117,12695.7367
399.2896,12293.635
399.4623,12201.745
399.6349,12138.4733
399.8075,11962.6483
399.9801,11697.2767
400.1526,11765.24
400.3252,11508.915
400.4977,11133.9867
400.6702,11076.1883
400.8427,11036.8983
401.0151,11190.75
401.1875,11262.2167
401.36,11216.7117
401.5323,11301.3683
401.7047,11108.0
401.877,10994.1617
402.0494,10922.5983
402.2216,10989.7483
402.394,11245.4517
402.5662,11170.5783
402.7385,11098.3917
402.9107,11051.9317
403.0829,11072.3583
403.2551,11152.5083
403.4272,11031.5717
403.5994,10997.2033
403.7715,11091.7733
403.9436,11287.9883
404.1156,11217.845
