Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 10:32:05.681873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.1283
218.2508,1519.2967
218.442,1547.4667
218.6332,1578.7867
218.8244,1607.8233
219.0156,1638.62
219.2067,1672.7833
219.3979,1706.3983
219.589,1741.4433
219.7801,1777.0767
219.9712,1813.7317
220.1623,1851.315
220.3533,1892.3533
220.5444,1932.135
220.7354,1972.9483
220.9264,2014.3217
221.1174,2059.105
221.3083,2105.55
221.4993,2150.2567
221.6902,2194.385
221.8812,2245.1883
222.0721,2295.645
222.263,2347.5083
222.4538,2399.5967
222.6447,2454.6133
222.8355,2509.2217
223.0264,2565.2833
223.2172,2620.5917
223.408,2679.84
223.5987,2739.0333
223.7895,2799.5517
223.9802,2862.6483
224.1709,2925.0183
224.3616,2991.3483
224.5524,3057.3683
224.743,3124.5383
224.9337,3192.0683
225.1243,3266.43
225.315,3336.2017
225.5056,3405.27
225.6962,3479.205
225.8867,3553.8817
226.0773,3628.28
226.2678,3705.2983
226.4584,3783.3983
226.6489,3860.5617
226.8394,3934.7883
227.0298,4015.5133
227.2203,4101.645
227.4108,4190.9783
227.6012,4276.925
227.7916,4359.2717
227.982,4445.3933
228.1723,4530.365
228.3627,4618.57
228.5531,4705.1733
228.7434,4793.1233
228.9337,4884.065
229.124,4977.91
229.3143,5070.4167
229.5045,5172.635
229.6948,5274.405
229.885,5376.005
230.0752,5480.6817
230.2654,5584.4183
230.4556,5688.275
230.6457,5788.0417
230.8358,5889.83
231.026,5993.4217
231.2161,6096.45
231.4062,6203.8817
231.5963,6305.9683
231.7863,6412.65
231.9764,6524.425
232.1664,6639.395
232.3564,6756.175
232.5464,6868.9917
232.7364,6982.35
232.9263,7093.9917
233.1163,7210.5617
233.3062,7329.7
233.4961,7456.0317
233.686,7571.495
233.8758,7674.2133
234.0657,7783.0783
234.2555,7901.9767
234.4454,8021.2
234.6352,8137.2917
234.825,8252.7733
235.0147,8362.5117
235.2045,8478.3883
235.3942,8589.56
235.5839,8705.4133
235.7737,8815.67
235.9633,8928.4767
236.153,9052.6583
236.3427,9169.6483
236.5323,9286.0733
236.7219,9396.6383
236.9115,9494.74
237.1011,9596.725
237.2907,9715.1333
237.4803,9829.2183
237.6698,9936.465
237.8593,10049.35
238.0488,10158.605
238.2383,10267.4583
238.4278,10376.0633
238.6172,10497.1967
238.8066,10606.2083
238.9961,10718.595
239.1855,10837.5233
239.3748,10944.785
239.5642,11046.2
239.7536,11155.8017
239.9429,11264.54
240.1322,11358.88
240.3215,11462.97
240.5108,11567.76
240.7001,11676.775
240.8893,11777.27
241.0786,11878.5783
241.2677,11973.72
241.457,12085.3367
241.6461,12160.87
241.8353,12246.4067
242.0244,12334.285
242.2136,12418.9567
242.4027,12506.815
242.5918,12591.9333
242.7809,12676.9633
242.9699,12730.645
243.159,12776.4867
243.348,12881.285
243.537,12992.1817
243.726,13087.265
243.915,13173.3267
244.1039,13250.8217
244.2929,13316.8067
244.4818,13338.0883
244.6707,13411.6467
244.8596,13518.815
245.0485,13623.495
245.2373,13730.8017
245.4262,13831.5533
245.615,13913.1283
245.8038,13986.6183
245.9926,14068.2283
246.1814,14157.4583
246.3701,14181.5983
246.5589,14182.6883
246.7476,14251.1883
246.9363,14368.0067
247.1249,14464.4633
247.3136,14559.9933
247.5023,14646.6
247.6909,14741.315
247.8795,14817.845
248.0681,14910.3533
248.2567,14984.63
248.4453,15065.7767
248.6338,15139.9333
248.8224,15191.19
249.0109,15172.2483
249.1994,15206.3633
249.3878,15311.925
249.5763,15407.3133
249.7648,15491.695
249.9532,15575.0683
250.1416,15668.7967
250.33,15764.0367
250.5183,15858.42
250.7067,15925.6033
250.8951,15998.2167
251.0834,16059.8933
251.2717,16124.91
251.46,16184.35
251.6483,16247.9217
251.8365,16296.125
252.0247,16294.3517
252.213,16337.285
252.4012,16412.45
252.5894,16514.9367
252.7775,16582.1883
252.9657,16644.0283
253.1538,16723.0783
253.3419,16789.025
253.53,16836.5483
253.7181,16891.5883
253.9062,16956.6767
254.0942,17011.2117
254.2823,17052.0367
254.4703,17090.4567
254.6583,17138.7683
254.8463,17191.755
255.0342,17220.155
255.2222,17251.39
255.4101,17273.6867
255.598,17267.35
255.7859,17313.1383
255.9738,17390.5683
256.1616,17470.095
256.3495,17545.63
256.5373,17605.6317
256.7251,17699.2633
256.9129,17752.0283
257.1006,17806.9133
257.2884,17869.8217
257.4761,17942.1467
257.6638,17991.345
257.8515,18024.7617
258.0392,18061.2383
258.2269,18092.065
258.4146,18126.6533
258.6022,18170.1517
258.7898,18185.1417
258.9774,18210.3917
259.165,18253.175
259.3525,18302.0867
259.5401,18318.75
259.7276,18359.6433
259.9151,18404.66
260.1026,18438.72
260.2901,18487.8767
260.4776,18528.1933
260.665,18602.5917
260.8524,18665.8017
261.0398,18730.7067
261.2272,18761.9617
261.4146,18773.91
261.6019,18811.9333
261.7893,18855.615
261.9766,18887.2967
262.1639,18925.0767
262.3512,18929.4933
262.5384,18939.295
262.7257,18947.4533
262.9129,18973.9
263.1001,18990.3783
263.2873,19029.405
263.4745,19059.2467
263.6617,19043.275
263.8488,19066.6533
264.0359,19091.8867
264.2231,19109.45
264.4101,19126.8167
264.5972,19153.2433
264.7842,19178.0083
264.9713,19190.94
265.1583,19194.15
265.3453,19218.5117
265.5323,19243.495
265.7193,19265.7283
265.9062,19301.215
266.0931,19318.1117
266.2801,19320.2317
266.4669,19347.2
266.6538,19370.565
266.8407,19395.89
267.0276,19387.9233
267.2143,19385.535
267.4012,19405.5883
267.588,19377.5533
267.7747,19379.8283
267.9615,19387.5683
268.1482,19381.5733
268.3349,19391.8067
268.5217,19401.5217
268.7083,19376.3933
268.895,19372.9633
269.0817,19393.2217
269.2682,19391.8783
269.4549,19370.39
269.6415,19332.5783
269.8281,19325.94
270.0146,19344.48
270.2012,19357.1283
270.3877,19370.1367
270.5742,19369.965
270.7607,19368.1183
270.9472,19364.1367
271.1336,19354.1467
271.32,19338.065
271.5065,19325.1917
271.6929,19324.2583
271.8792,19335.8083
272.0656,19330.4367
272.252,19335.98
272.4383,19336.545
272.6246,19322.9433
272.8109,19313.34
272.9972,19342.79
273.1835,19356.9567
273.3697,19368.1133
273.5559,19373.1983
273.7421,19377.795
273.9283,19372.8117
274.1145,19362.51
274.3007,19359.52
274.4868,19365.89
274.6729,19389.68
274.859,19390.8283
275.0451,19381.855
275.2311,19331.0183
275.4172,19338.7
275.6032,19350.97
275.7892,19366.6233
275.9752,19364.2067
276.1612,19381.64
276.3472,19358.3633
276.5331,19347.0717
276.719,19342.665
276.9049,19338.04
277.0908,19318.85
277.2767,19315.8367
277.4625,19315.6317
277.6484,19303.605
277.8342,19281.255
278.02,19275.2217
278.2057,19283.4033
278.3915,19300.4783
278.5772,19297.815
278.763,19270.275
278.9487,19283.56
279.1343,19298.0617
279.32,19278.6967
279.5057,19250.4083
279.6913,19196.32
279.877,19180.2383
280.0625,19169.8317
280.2481,19134.83
280.4337,19107.4367
280.6192,19122.0367
280.8048,19134.8
280.9903,19112.2117
281.1758,19077.4667
281.3612,19045.7033
281.5467,19028.0333
281.7321,19042.7483
281.9175,19041.13
282.1029,19029.6067
282.2884,19024.8483
282.4737,18989.9033
282.6591,18958.3233
282.8444,18949.3133
283.0297,18936.8817
283.215,18931.15
283.4002,18916.8217
283.5855,18884.715
283.7707,18827.2617
283.956,18798.7033
284.1412,18780.06
284.3264,18785.0
284.5115,18796.1483
284.6967,18797.1683
284.8818,18766.405
285.0669,18724.725
285.252,18712.02
285.4371,18702.8567
285.6222,18672.205
285.8072,18644.7383
285.9922,18622.9867
286.1772,18622.0717
286.3622,18622.9633
286.5472,18590.0233
286.7321,18553.0517
286.9171,18562.4867
287.102,18552.7883
287.2869,18559.9717
287.4717,18574.8767
287.6566,18564.5117
287.8415,18554.2183
288.0263,18533.1317
288.2111,18483.2733
288.3959,18436.4033
288.5806,18426.5467
288.7654,18420.7717
288.9501,18452.0683
289.1348,18445.2833
289.3195,18432.125
289.5042,18425.2517
289.6889,18431.58
289.8735,18383.0667
290.0581,18360.94
290.2428,18315.175
290.4273,18304.4583
290.6119,18313.675
290.7965,18298.9717
290.981,18286.79
291.1655,18269.5367
291.35,18211.025
291.5345,18168.6317
291.719,18160.9633
291.9034,18158.455
292.0878,18175.03
292.2722,18156.3
292.4566,18129.8967
292.641,18120.5683
292.8253,18108.0783
293.0096,18079.8283
293.194,18076.9717
293.3783,18062.6867
293.5626,18060.6717
293.7468,18051.52
293.9311,18041.135
294.1153,18003.5817
294.2995,17932.6733
294.4837,17888.0917
294.6678,17851.6683
294.852,17822.5183
295.0361,17818.8
295.2202,17814.215
295.4043,17814.4383
295.5884,17791.8067
295.7725,17774.6367
295.9565,17751.7283
296.1405,17702.3917
296.3246,17675.7317
296.5085,17687.4533
296.6925,17699.5583
296.8764,17681.2083
297.0603,17657.3817
297.2443,17628.685
297.4282,17592.6333
297.612,17549.0683
297.7959,17510.0017
297.9797,17484.5767
298.1635,17447.465
298.3474,17458.44
298.5311,17465.7633
298.7149,17423.025
298.8987,17371.4533
299.0823,17344.3683
299.2661,17299.845
299.4498,17239.0283
299.6334,17227.46
299.8171,17220.7383
300.0007,17198.715
300.1843,17183.2833
300.368,17162.185
300.5515,17138.9967
300.7351,17116.5717
300.9186,17095.4517
301.1021,17062.8867
301.2857,17046.6967
301.4691,17026.68
301.6526,17025.5383
301.8361,16989.2717
302.0195,16954.0133
302.2029,16929.85
302.3863,16919.4017
302.5697,16885.795
302.753,16876.08
302.9364,16872.6717
303.1197,16878.5133
303.303,16858.925
303.4863,16815.2317
303.6696,16758.2183
303.8528,16712.7333
304.036,16688.625
304.2192,16680.0417
304.4024,16663.9783
304.5856,16622.535
304.7688,16609.04
304.9519,16597.165
305.135,16569.1417
305.3181,16540.9867
305.5012,16518.8433
305.6842,16513.7483
305.8673,16490.935
306.0504,16454.1033
306.2333,16406.2433
306.4163,16390.3583
306.5993,16362.2667
306.7822,16347.46
306.9652,16332.2817
307.1481,16298.8067
307.331,16270.9733
307.5139,16242.1483
307.6967,16204.9933
307.8796,16174.9667
308.0624,16148.4933
308.2452,16117.5283
308.428,16092.7367
308.6107,16079.2567
308.7935,16052.62
308.9762,16030.3967
309.1589,16013.5333
309.3416,15985.0783
309.5243,15954.1433
309.7069,15931.7383
309.8896,15900.69
310.0721,15873.8417
310.2548,15858.22
310.4373,15842.2217
310.6199,15837.64
310.8024,15805.8367
310.985,15791.5883
311.1674,15750.06
311.3499,15709.21
311.5324,15693.49
311.7148,15696.12
311.8973,15666.415
312.0797,15643.4
312.2621,15630.5867
312.4445,15606.2583
312.6268,15577.5517
312.8091,15557.2617
312.9915,15517.1267
313.1738,15490.8117
313.356,15452.0933
313.5383,15416.5967
313.7206,15401.7917
313.9027,15370.6417
314.085,15350.3483
314.2672,15340.035
314.4493,15328.4367
314.6314,15322.5867
314.8136,15314.2833
314.9957,15280.0467
315.1778,15240.2417
315.3598,15227.3083
315.5419,15217.7433
315.724,15208.91
315.9059,15189.3083
316.088,15168.0733
316.2699,15168.08
316.4519,15150.8367
316.6338,15116.6217
316.8157,15061.1333
316.9977,15038.9783
317.1795,15040.7117
317.3614,15039.3783
317.5432,15025.5617
317.7251,14993.345
317.9069,14953.2483
318.0887,14933.0767
318.2704,14911.2567
318.4522,14895.4583
318.6339,14890.3033
318.8156,14904.1133
318.9973,14884.48
319.179,14880.03
319.3607,14884.1833
319.5423,14879.9433
319.7239,14863.005
319.9055,14839.3733
320.0871,14822.3317
320.2687,14803.5667
320.4502,14786.635
320.6317,14760.4133
320.8132,14754.5933
320.9947,14744.03
321.1761,14742.7883
321.3576,14733.5067
321.5391,14726.8367
321.7205,14712.0117
321.9019,14683.555
322.0832,14650.4883
322.2646,14621.9083
322.4459,14604.2367
322.6272,14577.4883
322.8085,14561.5683
322.9898,14547.9917
323.1711,14524.1667
323.3523,14504.91
323.5335,14493.4483
323.7147,14512.1117
323.8959,14537.975
324.0771,14532.8467
324.2582,14511.42
324.4393,14499.6133
324.6204,14498.92
324.8015,14488.0467
324.9826,14494.8367
325.1637,14516.8717
325.3447,14504.78
325.5257,14501.0783
325.7067,14492.82
325.8877,14451.9967
326.0686,14406.15
326.2496,14385.08
326.4305,14355.0283
326.6114,14345.8583
326.7922,14341.2983
326.9731,14342.6367
327.1539,14333.3467
327.3347,14325.525
327.5155,14323.3617
327.6963,14341.8033
327.8771,14338.1317
328.0578,14305.6367
328.2385,14256.965
328.4193,14243.4767
328.5999,14227.005
328.7806,14202.305
328.9613,14210.2033
329.1419,14196.4667
329.3225,14196.7217
329.5031,14169.4467
329.6837,14144.6133
329.8642,14127.69
330.0447,14111.2533
330.2252,14094.2567
330.4057,14063.8767
330.5862,14052.3283
330.7667,14054.2183
330.9471,14078.2733
331.1275,14073.4583
331.3079,14024.575
331.4883,14002.3983
331.6687,14000.1483
331.849,13978.8617
332.0293,13953.6083
332.2096,13937.2217
332.3899,13934.9533
332.5702,13941.82
332.7504,13945.3567
332.9306,13949.125
333.1108,13916.63
333.291,13881.8
333.4712,13878.8083
333.6514,13884.005
333.8315,13870.1233
334.0116,13858.5867
334.1917,13856.7833
334.3717,13855.6567
334.5518,13859.4483
334.7318,13839.3483
334.9119,13828.5467
335.0918,13826.2
335.2718,13825.2183
335.4518,13816.1967
335.6317,13801.2767
335.8116,13800.155
335.9915,13792.705
336.1714,13752.185
336.3513,13740.0667
336.5311,13744.265
336.7109,13752.1767
336.8907,13731.1483
337.0705,13687.315
337.2502,13646.9917
337.43,13631.8433
337.6097,13602.4783
337.7894,13589.3483
337.9691,13587.3417
338.1488,13594.655
338.3284,13597.0667
338.508,13608.615
338.6877,13608.09
338.8672,13591.5733
339.0468,13561.6383
339.2263,13538.6933
339.4059,13541.3
339.5854,13569.2917
339.7649,13555.7467
339.9443,13542.125
340.1238,13540.3867
340.3032,13536.365
340.4826,13537.5833
340.662,13507.6467
340.8414,13469.8033
341.0207,13480.705
341.2001,13489.355
341.3794,13489.6217
341.5587,13518.0133
341.738,13504.6283
341.9172,13469.1667
342.0965,13449.1033
342.2757,13400.5567
342.4549,13350.8783
342.6341,13358.98
342.8132,13352.1233
342.9923,13375.7283
343.1715,13407.8517
343.3506,13424.23
343.5296,13373.4733
343.7087,13336.9167
343.8878,13311.54
344.0668,13300.17
344.2458,13287.3467
344.4248,13259.9267
344.6037,13249.115
344.7827,13248.3433
344.9616,13223.9017
345.1405,13224.635
345.3194,13227.8517
345.4982,13200.4683
345.6771,13178.195
345.8559,13177.6717
346.0347,13173.1383
346.2135,13153.0083
346.3923,13159.7067
346.571,13151.4233
346.7498,13119.615
346.9285,13126.29
347.1071,13106.9583
347.2859,13070.59
347.4645,13087.33
347.6431,13106.4
347.8217,13127.575
348.0003,13150.445
348.1789,13113.8733
348.3574,13046.92
348.5359,13001.6183
348.7145,12970.9517
348.893,12968.6983
349.0714,12967.7383
349.2499,12935.87
349.4283,12901.935
349.6068,12867.0383
349.7852,12850.965
349.9635,12853.4183
350.1419,12851.735
350.3202,12831.065
350.4985,12796.3417
350.6768,12776.5483
350.8551,12760.1417
351.0334,12750.275
351.2116,12724.065
351.3898,12726.1817
351.568,12713.055
351.7462,12713.4567
351.9243,12699.0483
352.1025,12671.5417
352.2806,12653.185
352.4587,12644.7733
352.6368,12632.4083
352.8148,12603.2383
352.9929,12571.1017
353.1709,12570.0817
353.3489,12557.765
353.5268,12533.4917
353.7048,12509.7033
353.8828,12494.905
354.0607,12471.3567
354.2386,12465.6017
354.4165,12445.2733
354.5943,12428.6683
354.7722,12419.7717
354.95,12431.69
355.1278,12425.5867
355.3056,12393.61
355.4833,12346.3117
355.6611,12306.0183
355.8388,12275.8933
356.0165,12248.6133
356.1942,12260.7767
356.3719,12282.17
356.5495,12269.0933
356.7271,12245.9283
356.9047,12239.145
357.0823,12234.6867
357.2599,12233.7333
357.4374,12215.37
357.6149,12177.6933
357.7924,12138.8617
357.9699,12122.4767
358.1474,12110.685
358.3248,12077.1317
358.5023,12053.7167
358.6797,12022.3717
358.8571,12000.0617
359.0344,11988.68
359.2118,11952.2233
359.3891,11931.9133
359.5664,11916.415
359.7437,11903.6017
359.9209,11864.8567
360.0982,11828.2967
360.2754,11803.6783
360.4526,11815.9633
360.6298,11821.09
360.807,11813.9883
360.9841,11796.4067
361.1613,11758.5117
361.3383,11756.5083
361.5154,11758.3833
361.6925,11736.0283
361.8695,11715.7983
362.0466,11692.2133
362.2236,11679.4917
362.4005,11670.8217
362.5775,11661.095
362.7545,11606.6217
362.9314,11576.225
363.1083,11584.1917
363.2852,11587.2417
363.462,11571.6567
363.6389,11554.6283
363.8157,11541.7467
363.9925,11511.8483
364.1693,11508.6033
364.346,11468.0467
364.5228,11457.3083
364.6996,11469.37
364.8762,11467.4833
365.0529,11468.3033
365.2296,11447.6067
365.4062,11452.3383
365.5829,11443.7917
365.7595,11404.045
365.9361,11414.3833
366.1126,11403.7933
366.2892,11424.2317
366.4657,11539.3217
366.6422,11655.5467
366.8186,11636.785
366.9951,11686.1317
367.1716,11642.7017
367.348,11584.1983
367.5244,11646.7017
367.7008,11694.5033
367.8772,11716.72
368.0535,11531.8017
368.2298,11478.28
368.4061,11554.7817
368.5824,11476.1533
368.7586,11527.4617
368.9349,11584.72
369.1111,11508.7533
369.2873,11431.945
369.4635,11437.5217
369.6396,11493.26
369.8158,11373.5583
369.9919,11314.7233
370.168,11297.7117
370.3441,11315.4283
370.5202,11255.7733
370.6962,11187.9133
370.8722,11154.8567
371.0482,11154.8317
371.2242,11174.4267
371.4002,11240.5833
371.5761,11281.735
371.752,11211.825
371.9279,11212.9683
372.1038,11238.29
372.2796,11197.35
372.4555,11171.3683
372.6313,11204.1133
372.8071,11169.555
372.9829,11126.26
373.1586,11117.2283
373.3344,11156.6967
373.5101,11124.1567
373.6858,11123.7983
373.8615,11097.865
374.0371,11097.4417
374.2127,11169.2033
374.3884,11207.8017
374.564,11157.1883
374.7395,11130.64
374.9151,11161.6983
375.0906,11298.5917
375.2661,11415.5033
375.4416,11342.11
375.6171,11378.1783
375.7925,11494.5083
375.968,11530.8733
376.1434,11415.305
376.3188,11294.93
376.4941,11262.7833
376.6695,11305.8217
376.8448,11356.8583
377.0201,11410.2367
377.1954,11349.1083
377.3707,11402.765
377.5459,11443.28
377.7212,11499.1183
377.8964,11754.955
378.0715,11900.8317
378.2467,11705.0817
378.4218,11795.42
378.597,11750.0867
378.7721,11569.9117
378.9472,11651.1583
379.1222,11686.8683
379.2973,11868.9833
379.4723,12267.445
379.6473,12401.9617
379.8223,12110.5883
379.9972,11778.795
380.1722,11654.9367
380.3471,11597.36
380.522,11647.215
380.6969,11608.855
380.8717,11825.1533
381.0466,11818.705
381.2214,11628.6567
381.3962,11574.01
381.571,11459.6
381.7457,11397.3317
381.9204,11476.7333
382.0952,11474.2317
382.2699,11512.2217
382.4445,11829.8583
382.6192,11872.9183
382.7938,12085.9633
382.9685,12342.4733
383.1431,12093.9483
383.3176,11730.945
383.4922,11596.8333
383.6667,11581.3533
383.8412,11578.4817
384.0157,11485.1433
384.1902,11512.9917
384.3646,11656.1883
384.5391,11648.8567
384.7134,11596.4933
384.8878,11684.3717
385.0622,11898.3267
385.2365,11911.645
385.4109,11586.2317
385.5852,11490.05
385.7594,11515.955
385.9337,11552.3367
386.1079,11633.925
386.2822,11767.9833
386.4564,11896.3817
386.6306,11695.835
386.8047,11704.6733
386.9789,11885.5533
387.153,11861.5633
387.3271,12209.265
387.5012,12251.0167
387.6752,12384.065
387.8492,12701.7217
388.0233,12617.6467
388.1972,12358.14
388.3712,12486.3667
388.5452,12422.5617
388.7191,12498.0533
388.893,12781.1367
389.0669,12894.24
389.2408,12395.8183
389.4146,11898.7117
389.5884,11624.62
389.7623,11411.09
389.9361,11395.59
390.1098,11467.6983
390.2835,11606.7217
390.4573,11573.3517
390.631,11512.1933
390.8047,11678.69
390.9784,11852.5183
391.152,11732.8883
391.3256,11752.2017
391.4992,11931.2433
391.6728,11767.9667
391.8464,11743.895
392.0199,12079.1917
392.1934,12172.6783
392.3669,12212.1533
392.5403,12529.7667
392.7138,12507.4967
392.8873,12794.165
393.0607,13135.9017
393.2341,13450.07
393.4074,13505.615
393.5808,12989.5917
393.7542,12472.3567
393.9274,12480.4
394.1007,12301.7083
394.274,12358.7433
394.4472,12351.46
394.6205,12312.4183
394.7937,12684.2467
394.9668,12994.16
395.14,12791.9817
395.3131,12439.445
395.4863,12103.3817
395.6594,12079.205
395.8325,11983.8017
396.0055,11881.5283
396.1786,11957.97
396.3516,12002.955
396.5246,12005.9883
396.6975,11896.2717
396.8705,11896.8283
397.0434,12384.7317
397.2163,12094.715
397.3892,11887.1033
397.5621,12137.5717
397.735,12361.8717
397.9077,12694.035
398.0806,12973.5833
398.2534,12528.6267
398.4261,12704.8783
398.5989,12864.5317
398.7716,13595.485
398.9443,13457.255
399.117,13086.3567
399.2896,12684.9667
399.4623,12587.8333
399.6349,12518.5617
399.8075,12329.6183
399.9801,12063.5483
400.1526,12138.9333
400.3252,11866.95
400.4977,11490.895
400.6702,11426.3917
400.8427,11384.6183
401.0151,11543.305
401.1875,11614.7117
401.36,11571.22
401.5323,11658.3367
401.7047,11458.7183
401.877,11341.67
402.0494,11272.57
402.2216,11343.3017
402.394,11601.84
402.5662,11522.66
402.7385,11452.495
402.9107,11407.4783
403.0829,11427.86
403.2551,11504.4517
403.4272,11379.4367
403.5994,11343.4217
403.7715,11447.17
403.9436,11646.34
404.1156,11573.7183
