Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 21:26:46.129503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.32
218.2508,1524.0217
218.442,1552.19
218.6332,1582.9167
218.8244,1612.8233
219.0156,1644.2483
219.2067,1678.0683
219.3979,1711.3917
219.589,1746.055
219.7801,1781.445
219.9712,1818.62
220.1623,1856.7
220.3533,1896.4233
220.5444,1937.0633
220.7354,1978.5317
220.9264,2019.5
221.1174,2066.2367
221.3083,2111.865
221.4993,2155.9233
221.6902,2201.54
221.8812,2250.715
222.0721,2302.2017
222.263,2352.91
222.4538,2406.0867
222.6447,2460.4083
222.8355,2515.6617
223.0264,2571.83
223.2172,2627.88
223.408,2686.7183
223.5987,2747.395
223.7895,2807.8517
223.9802,2871.5183
224.1709,2934.1917
224.3616,3000.0367
224.5524,3066.31
224.743,3134.76
224.9337,3201.3367
225.1243,3275.9583
225.315,3345.9283
225.5056,3415.5533
225.6962,3490.0133
225.8867,3564.705
226.0773,3640.05
226.2678,3717.175
226.4584,3795.8333
226.6489,3872.7883
226.8394,3948.305
227.0298,4029.7967
227.2203,4116.2417
227.4108,4205.31
227.6012,4292.11
227.7916,4375.915
227.982,4462.34
228.1723,4548.0517
228.3627,4637.68
228.5531,4721.3533
228.7434,4811.785
228.9337,4903.0017
229.124,4996.8267
229.3143,5092.7767
229.5045,5194.5767
229.6948,5293.455
229.885,5397.61
230.0752,5504.6717
230.2654,5609.3283
230.4556,5712.4533
230.6457,5813.8983
230.8358,5915.37
231.026,6020.8867
231.2161,6123.7167
231.4062,6230.8917
231.5963,6335.3467
231.7863,6442.1617
231.9764,6556.0683
232.1664,6671.005
232.3564,6788.7933
232.5464,6900.935
232.7364,7016.4917
232.9263,7126.36
233.1163,7245.9417
233.3062,7365.6367
233.4961,7493.385
233.686,7608.5633
233.8758,7714.62
234.0657,7823.7233
234.2555,7943.2267
234.4454,8063.09
234.6352,8180.005
234.825,8296.215
235.0147,8408.245
235.2045,8523.6067
235.3942,8635.0917
235.5839,8752.5817
235.7737,8868.0017
235.9633,8978.1033
236.153,9104.3717
236.3427,9224.3483
236.5323,9340.5817
236.7219,9451.6083
236.9115,9551.0483
237.1011,9657.055
237.2907,9775.7533
237.4803,9890.2167
237.6698,9997.6467
237.8593,10112.0533
238.0488,10221.2567
238.2383,10333.94
238.4278,10443.1517
238.6172,10563.9783
238.8066,10676.8483
238.9961,10790.3733
239.1855,10911.3017
239.3748,11018.8583
239.5642,11120.5783
239.7536,11233.8633
239.9429,11342.3367
240.1322,11439.8817
240.3215,11545.26
240.5108,11651.8983
240.7001,11761.0483
240.8893,11864.4317
241.0786,11967.2667
241.2677,12062.3183
241.457,12175.9867
241.6461,12254.915
241.8353,12340.7817
242.0244,12430.9333
242.2136,12515.4933
242.4027,12606.1333
242.5918,12692.2633
242.7809,12778.0417
242.9699,12833.4767
243.159,12881.0833
243.348,12986.83
243.537,13098.8133
243.726,13196.8533
243.915,13283.2517
244.1039,13361.255
244.2929,13429.5033
244.4818,13452.7417
244.6707,13523.3567
244.8596,13634.5783
245.0485,13740.1283
245.2373,13850.23
245.4262,13950.775
245.615,14036.0867
245.8038,14110.9033
245.9926,14194.075
246.1814,14284.5433
246.3701,14308.0217
246.5589,14312.8467
246.7476,14379.7883
246.9363,14495.9583
247.1249,14599.4783
247.3136,14693.56
247.5023,14783.7967
247.6909,14878.1517
247.8795,14958.52
248.0681,15052.6083
248.2567,15126.6567
248.4453,15209.6883
248.6338,15285.175
248.8224,15340.0217
249.0109,15322.7667
249.1994,15359.2867
249.3878,15462.5533
249.5763,15559.1733
249.7648,15646.3933
249.9532,15730.6817
250.1416,15825.5933
250.33,15921.26
250.5183,16016.9683
250.7067,16088.715
250.8951,16160.7967
251.0834,16224.1533
251.2717,16287.0717
251.46,16349.7767
251.6483,16418.325
251.8365,16464.7183
252.0247,16468.4217
252.213,16508.1217
252.4012,16581.67
252.5894,16686.525
252.7775,16755.61
252.9657,16821.3383
253.1538,16900.6217
253.3419,16967.7883
253.53,17015.8017
253.7181,17074.7267
253.9062,17137.9717
254.0942,17194.23
254.2823,17235.7583
254.4703,17275.75
254.6583,17325.4467
254.8463,17378.3783
255.0342,17410.6767
255.2222,17444.5167
255.4101,17465.3217
255.598,17461.0883
255.7859,17505.62
255.9738,17583.7667
256.1616,17662.4583
256.3495,17743.0067
256.5373,17801.4467
256.7251,17896.18
256.9129,17950.24
257.1006,18004.63
257.2884,18072.005
257.4761,18142.335
257.6638,18192.84
257.8515,18226.2067
258.0392,18264.99
258.2269,18298.0817
258.4146,18331.805
258.6022,18375.9383
258.7898,18393.285
258.9774,18419.9433
259.165,18462.4633
259.3525,18508.0667
259.5401,18526.2933
259.7276,18563.4667
259.9151,18612.925
260.1026,18645.08
260.2901,18694.0433
260.4776,18737.07
260.665,18812.3017
260.8524,18877.025
261.0398,18940.815
261.2272,18976.3183
261.4146,18986.0417
261.6019,19023.2
261.7893,19066.2617
261.9766,19101.025
262.1639,19139.8767
262.3512,19144.1833
262.5384,19150.68
262.7257,19166.0983
262.9129,19187.2717
263.1001,19205.3
263.2873,19241.9417
263.4745,19270.525
263.6617,19254.1817
263.8488,19281.335
264.0359,19304.3783
264.2231,19319.135
264.4101,19341.1367
264.5972,19368.5267
264.7842,19390.1133
264.9713,19403.9867
265.1583,19409.015
265.3453,19431.0633
265.5323,19456.6167
265.7193,19482.94
265.9062,19514.375
266.0931,19525.1617
266.2801,19532.005
266.4669,19560.56
266.6538,19583.9383
266.8407,19607.19
267.0276,19599.8
267.2143,19595.83
267.4012,19612.9733
267.588,19589.8767
267.7747,19593.5683
267.9615,19597.1167
268.1482,19592.2633
268.3349,19602.0
268.5217,19606.12
268.7083,19584.4067
268.895,19578.2483
269.0817,19599.5933
269.2682,19599.7333
269.4549,19573.72
269.6415,19538.4867
269.8281,19534.6467
270.0146,19551.1517
270.2012,19563.2567
270.3877,19575.94
270.5742,19572.4267
270.7607,19569.875
270.9472,19564.9333
271.1336,19552.505
271.32,19539.8333
271.5065,19525.015
271.6929,19519.9333
271.8792,19535.595
272.0656,19532.5717
272.252,19536.4917
272.4383,19536.1483
272.6246,19521.7383
272.8109,19511.8517
272.9972,19539.8317
273.1835,19551.015
273.3697,19564.6817
273.5559,19568.8
273.7421,19570.355
273.9283,19562.3167
274.1145,19553.265
274.3007,19548.8583
274.4868,19556.01
274.6729,19580.4783
274.859,19580.6217
275.0451,19571.4517
275.2311,19518.815
275.4172,19530.2483
275.6032,19539.0683
275.7892,19555.4133
275.9752,19553.2267
276.1612,19569.6117
276.3472,19544.1267
276.5331,19531.7467
276.719,19525.7333
276.9049,19521.345
277.0908,19500.3867
277.2767,19496.0933
277.4625,19497.3117
277.6484,19485.12
277.8342,19463.7117
278.02,19456.1767
278.2057,19463.9167
278.3915,19481.3183
278.5772,19475.8033
278.763,19448.7167
278.9487,19463.6267
279.1343,19474.3817
279.32,19460.1833
279.5057,19425.77
279.6913,19369.5083
279.877,19354.6083
280.0625,19344.495
280.2481,19309.21
280.4337,19278.7367
280.6192,19293.8083
280.8048,19307.3767
280.9903,19284.695
281.1758,19248.2717
281.3612,19213.7217
281.5467,19195.73
281.7321,19211.2933
281.9175,19210.1633
282.1029,19195.6167
282.2884,19187.6083
282.4737,19152.4817
282.6591,19121.75
282.8444,19112.125
283.0297,19099.8467
283.215,19092.5367
283.4002,19080.0267
283.5855,19045.8717
283.7707,18987.6167
283.956,18962.295
284.1412,18940.1217
284.3264,18942.565
284.5115,18954.625
284.6967,18954.3067
284.8818,18921.3333
285.0669,18877.5467
285.252,18866.9967
285.4371,18860.0417
285.6222,18825.4617
285.8072,18799.655
285.9922,18778.1067
286.1772,18777.8217
286.3622,18778.0333
286.5472,18745.5583
286.7321,18705.675
286.9171,18712.0183
287.102,18704.6183
287.2869,18708.1467
287.4717,18727.6067
287.6566,18714.9183
287.8415,18702.1483
288.0263,18682.1233
288.2111,18632.445
288.3959,18586.9483
288.5806,18576.2183
288.7654,18570.3167
288.9501,18600.6817
289.1348,18592.5583
289.3195,18580.85
289.5042,18574.445
289.6889,18580.6767
289.8735,18532.0467
290.0581,18503.1867
290.2428,18461.7333
290.4273,18449.5983
290.6119,18457.085
290.7965,18442.0817
290.981,18430.235
291.1655,18415.1567
291.35,18355.0133
291.5345,18311.6217
291.719,18302.04
291.9034,18297.5567
292.0878,18316.9383
292.2722,18300.0917
292.4566,18271.035
292.641,18262.625
292.8253,18247.4433
293.0096,18221.8517
293.194,18214.765
293.3783,18199.9567
293.5626,18199.485
293.7468,18187.8033
293.9311,18182.5733
294.1153,18139.1867
294.2995,18072.8067
294.4837,18027.6817
294.6678,17990.185
294.852,17963.07
295.0361,17958.0917
295.2202,17949.9267
295.4043,17951.6983
295.5884,17928.9683
295.7725,17912.8317
295.9565,17890.0933
296.1405,17839.385
296.3246,17810.0267
296.5085,17823.2817
296.6925,17832.46
296.8764,17816.0167
297.0603,17790.235
297.2443,17761.9033
297.4282,17724.69
297.612,17683.8517
297.7959,17642.7633
297.9797,17616.4317
298.1635,17579.3817
298.3474,17590.6233
298.5311,17595.7167
298.7149,17555.5283
298.8987,17505.5633
299.0823,17475.9067
299.2661,17429.8
299.4498,17370.1483
299.6334,17355.925
299.8171,17350.5717
300.0007,17329.415
300.1843,17313.9967
300.368,17293.295
300.5515,17266.005
300.7351,17246.04
300.9186,17223.425
301.1021,17190.585
301.2857,17175.0917
301.4691,17154.2467
301.6526,17154.345
301.8361,17116.48
302.0195,17082.905
302.2029,17060.2233
302.3863,17045.3083
302.5697,17010.8883
302.753,17004.955
302.9364,17000.9317
303.1197,17002.4733
303.303,16983.5033
303.4863,16942.81
303.6696,16881.15
303.8528,16839.155
304.036,16811.495
304.2192,16806.5267
304.4024,16784.9167
304.5856,16746.0883
304.7688,16731.195
304.9519,16719.48
305.135,16692.5517
305.3181,16664.3883
305.5012,16642.6933
305.6842,16634.4867
305.8673,16611.8367
306.0504,16578.6633
306.2333,16530.4883
306.4163,16513.295
306.5993,16484.91
306.7822,16467.135
306.9652,16456.27
307.1481,16419.9017
307.331,16391.5167
307.5139,16360.9667
307.6967,16325.645
307.8796,16295.03
308.0624,16268.5617
308.2452,16236.4717
308.428,16207.1317
308.6107,16194.355
308.7935,16171.255
308.9762,16149.9583
309.1589,16131.79
309.3416,16100.4483
309.5243,16071.3433
309.7069,16048.6517
309.8896,16016.4733
310.0721,15992.8983
310.2548,15975.465
310.4373,15959.4117
310.6199,15951.8917
310.8024,15922.2183
310.985,15905.1067
311.1674,15864.9067
311.3499,15819.9833
311.5324,15807.7167
311.7148,15811.0733
311.8973,15780.1217
312.0797,15756.685
312.2621,15745.5617
312.4445,15721.6017
312.6268,15688.3017
312.8091,15668.7
312.9915,15625.9883
313.1738,15603.9933
313.356,15564.1067
313.5383,15529.075
313.7206,15513.84
313.9027,15480.96
314.085,15462.94
314.2672,15447.765
314.4493,15439.6683
314.6314,15432.885
314.8136,15423.4967
314.9957,15391.445
315.1778,15352.3517
315.3598,15335.085
315.5419,15324.6867
315.724,15313.5967
315.9059,15298.2517
316.088,15276.4133
316.2699,15276.7733
316.4519,15260.5733
316.6338,15223.6267
316.8157,15171.7433
316.9977,15147.6717
317.1795,15148.295
317.3614,15146.8367
317.5432,15131.31
317.7251,15101.8683
317.9069,15057.485
318.0887,15042.6033
318.2704,15018.07
318.4522,15002.905
318.6339,14996.1333
318.8156,15009.9183
318.9973,14988.7333
319.179,14987.6083
319.3607,14988.035
319.5423,14988.1167
319.7239,14968.695
319.9055,14943.245
320.0871,14928.6383
320.2687,14909.93
320.4502,14892.7283
320.6317,14859.91
320.8132,14858.3683
320.9947,14847.7333
321.1761,14847.55
321.3576,14840.75
321.5391,14832.3033
321.7205,14818.6483
321.9019,14789.0883
322.0832,14754.9467
322.2646,14725.3367
322.4459,14706.7233
322.6272,14684.0067
322.8085,14665.4083
322.9898,14652.2333
323.1711,14624.4683
323.3523,14605.9617
323.5335,14595.8667
323.7147,14615.3383
323.8959,14638.8
324.0771,14633.4733
324.2582,14613.53
324.4393,14600.4233
324.6204,14600.7817
324.8015,14589.6167
324.9826,14597.075
325.1637,14617.7717
325.3447,14606.6367
325.5257,14600.075
325.7067,14589.2183
325.8877,14551.75
326.0686,14505.1033
326.2496,14480.6433
326.4305,14455.0117
326.6114,14443.7883
326.7922,14437.6833
326.9731,14438.5167
327.1539,14427.985
327.3347,14423.5
327.5155,14419.375
327.6963,14439.1917
327.8771,14438.0833
328.0578,14404.8033
328.2385,14352.985
328.4193,14339.7533
328.5999,14324.3217
328.7806,14300.5633
328.9613,14303.51
329.1419,14292.4667
329.3225,14290.0267
329.5031,14260.9017
329.6837,14238.045
329.8642,14218.6067
330.0447,14203.765
330.2252,14186.7817
330.4057,14158.5183
330.5862,14147.1333
330.7667,14150.4433
330.9471,14175.4133
331.1275,14170.23
331.3079,14121.9133
331.4883,14095.5283
331.6687,14095.0333
331.849,14071.66
332.0293,14047.0267
332.2096,14030.1567
332.3899,14028.76
332.5702,14032.495
332.7504,14038.4733
332.9306,14039.0967
333.1108,14008.6567
333.291,13974.895
333.4712,13971.15
333.6514,13976.6817
333.8315,13965.325
334.0116,13951.9
334.1917,13949.34
334.3717,13948.5267
334.5518,13952.4767
334.7318,13929.6633
334.9119,13920.1733
335.0918,13918.8467
335.2718,13913.635
335.4518,13906.7833
335.6317,13892.845
335.8116,13892.4917
335.9915,13890.2933
336.1714,13850.3967
336.3513,13835.0517
336.5311,13839.1733
336.7109,13845.875
336.8907,13825.4967
337.0705,13783.015
337.2502,13737.7483
337.43,13724.2267
337.6097,13693.6117
337.7894,13681.6033
337.9691,13679.4
338.1488,13685.855
338.3284,13687.3033
338.508,13698.84
338.6877,13696.2517
338.8672,13680.7583
339.0468,13651.745
339.2263,13629.28
339.4059,13630.865
339.5854,13660.2133
339.7649,13644.4533
339.9443,13629.1767
340.1238,13629.3483
340.3032,13625.8883
340.4826,13624.9167
340.662,13598.8917
340.8414,13563.0967
341.0207,13571.5617
341.2001,13579.565
341.3794,13575.9017
341.5587,13607.18
341.738,13594.8167
341.9172,13557.775
342.0965,13536.9933
342.2757,13488.8533
342.4549,13441.7367
342.6341,13448.6
342.8132,13442.9233
342.9923,13465.6067
343.1715,13495.8817
343.3506,13515.0317
343.5296,13459.505
343.7087,13423.06
343.8878,13401.6317
344.0668,13386.12
344.2458,13379.0267
344.4248,13351.255
344.6037,13337.945
344.7827,13337.0767
344.9616,13311.645
345.1405,13313.2583
345.3194,13318.37
345.4982,13289.96
345.6771,13267.455
345.8559,13263.5883
346.0347,13263.11
346.2135,13242.3033
346.3923,13246.7967
346.571,13237.56
346.7498,13206.1167
346.9285,13212.2633
347.1071,13191.1067
347.2859,13153.435
347.4645,13170.4317
347.6431,13191.6633
347.8217,13214.5933
348.0003,13236.8117
348.1789,13200.6333
348.3574,13131.6383
348.5359,13090.0617
348.7145,13055.1717
348.893,13052.1017
349.0714,13052.6783
349.2499,13020.9983
349.4283,12984.9767
349.6068,12948.7217
349.7852,12933.205
349.9635,12935.3583
350.1419,12931.375
350.3202,12908.3167
350.4985,12876.9617
350.6768,12854.2967
350.8551,12842.845
351.0334,12830.3
351.2116,12803.8883
351.3898,12808.6667
351.568,12796.4417
351.7462,12796.0667
351.9243,12778.6417
352.1025,12752.1683
352.2806,12734.94
352.4587,12726.4633
352.6368,12715.845
352.8148,12682.68
352.9929,12649.7267
353.1709,12646.9733
353.3489,12637.9933
353.5268,12612.765
353.7048,12588.5267
353.8828,12572.2333
354.0607,12549.525
354.2386,12542.7417
354.4165,12523.535
354.5943,12505.6883
354.7722,12498.2467
354.95,12507.3583
355.1278,12502.635
355.3056,12469.49
355.4833,12419.59
355.6611,12381.655
355.8388,12347.51
356.0165,12326.39
356.1942,12335.705
356.3719,12354.3533
356.5495,12346.1833
356.7271,12323.1567
356.9047,12318.625
357.0823,12314.1533
357.2599,12310.89
357.4374,12293.3483
357.6149,12254.7567
357.7924,12212.85
357.9699,12197.7433
358.1474,12188.7017
358.3248,12154.9167
358.5023,12131.655
358.6797,12099.655
358.8571,12078.7883
359.0344,12065.595
359.2118,12028.085
359.3891,12008.115
359.5664,11991.085
359.7437,11978.5533
359.9209,11937.8917
360.0982,11899.115
360.2754,11875.4783
360.4526,11887.555
360.6298,11893.2967
360.807,11888.0817
360.9841,11871.2267
361.1613,11831.0017
361.3383,11830.86
361.5154,11831.765
361.6925,11807.8183
361.8695,11789.075
362.0466,11767.6383
362.2236,11752.915
362.4005,11738.7467
362.5775,11728.995
362.7545,11673.48
362.9314,11642.69
363.1083,11652.7733
363.2852,11656.4383
363.462,11641.9
363.6389,11624.65
363.8157,11610.4017
363.9925,11579.635
364.1693,11569.6267
364.346,11533.37
364.5228,11524.9383
364.6996,11537.4167
364.8762,11536.4933
365.0529,11537.7017
365.2296,11513.3283
365.4062,11515.9817
365.5829,11507.2117
365.7595,11467.4767
365.9361,11474.9433
366.1126,11465.7083
366.2892,11488.1867
366.4657,11606.55
366.6422,11724.0683
366.8186,11705.785
366.9951,11754.9633
367.1716,11712.5383
367.348,11651.3417
367.5244,11714.455
367.7008,11760.885
367.8772,11784.7817
368.0535,11602.425
368.2298,11544.5733
368.4061,11620.8833
368.5824,11541.95
368.7586,11595.73
368.9349,11653.3317
369.1111,11577.1133
369.2873,11497.3517
369.4635,11501.6733
369.6396,11559.345
369.8158,11439.165
369.9919,11377.8183
370.168,11359.9983
370.3441,11375.94
370.5202,11317.9067
370.6962,11256.9117
370.8722,11219.7383
371.0482,11219.2017
371.2242,11238.0467
371.4002,11301.525
371.5761,11342.6783
371.752,11273.5767
371.9279,11274.84
372.1038,11305.7383
372.2796,11266.1867
372.4555,11236.7967
372.6313,11263.7817
372.8071,11231.0233
372.9829,11185.9283
373.1586,11179.7267
373.3344,11217.8
373.5101,11188.2183
373.6858,11192.0533
373.8615,11164.6383
374.0371,11159.7467
374.2127,11233.59
374.3884,11267.4617
374.564,11221.38
374.7395,11196.2067
374.9151,11227.5017
375.0906,11363.75
375.2661,11480.4233
375.4416,11406.6283
375.6171,11438.685
375.7925,11556.1633
375.968,11598.46
376.1434,11479.8183
376.3188,11361.4733
376.4941,11327.275
376.6695,11367.8967
376.8448,11421.7983
377.0201,11472.715
377.1954,11412.4567
377.3707,11465.9683
377.5459,11505.4067
377.7212,11559.01
377.8964,11819.1683
378.0715,11964.145
378.2467,11765.1117
378.4218,11856.6167
378.597,11815.735
378.7721,11635.1083
378.9472,11714.3417
379.1222,11749.7333
379.2973,11932.575
379.4723,12335.795
379.6473,12472.5967
379.8223,12182.7717
379.9972,11853.9283
380.1722,11725.8867
380.3471,11661.5
380.522,11709.34
380.6969,11670.0533
380.8717,11889.8967
381.0466,11882.2083
381.2214,11689.0833
381.3962,11639.3867
381.571,11527.6767
381.7457,11461.2333
381.9204,11540.9083
382.0952,11539.5567
382.2699,11578.1767
382.4445,11896.58
382.6192,11942.0467
382.7938,12156.8817
382.9685,12421.3917
383.1431,12173.8017
383.3176,11806.4983
383.4922,11670.79
383.6667,11654.3133
383.8412,11648.5533
384.0157,11554.2383
384.1902,11580.575
384.3646,11721.8983
384.5391,11715.9667
384.7134,11660.5433
384.8878,11749.5317
385.0622,11964.0267
385.2365,11977.3833
385.4109,11654.1583
385.5852,11555.1483
385.7594,11581.775
385.9337,11616.655
386.1079,11704.7483
386.2822,11836.34
386.4564,11964.075
386.6306,11763.4
386.8047,11776.7917
386.9789,11956.7783
387.153,11933.9683
387.3271,12285.845
387.5012,12325.1533
387.6752,12459.0883
387.8492,12783.52
388.0233,12699.0867
388.1972,12436.525
388.3712,12570.6467
388.5452,12503.1783
388.7191,12578.8033
388.893,12865.6817
389.0669,12982.0783
389.2408,12479.3283
389.4146,11973.9717
389.5884,11694.6367
389.7623,11472.995
389.9361,11454.6717
390.1098,11527.2167
390.2835,11664.7467
390.4573,11634.145
390.631,11572.575
390.8047,11741.8267
390.9784,11915.0667
391.152,11793.71
391.3256,11816.355
391.4992,11996.315
391.6728,11832.7117
391.8464,11807.7133
392.0199,12145.5317
392.1934,12243.68
392.3669,12282.4367
392.5403,12601.4017
392.7138,12584.1567
392.8873,12875.0017
393.0607,13223.595
393.2341,13542.5717
393.4074,13603.7433
393.5808,13085.1033
393.7542,12566.9633
393.9274,12569.7733
394.1007,12382.4833
394.274,12434.7767
394.4472,12425.7267
394.6205,12385.2183
394.7937,12751.7267
394.9668,13069.9133
395.14,12861.985
395.3131,12508.8783
395.4863,12168.3883
395.6594,12143.0933
395.8325,12046.005
396.0055,11938.7417
396.1786,12018.2017
396.3516,12069.6217
396.5246,12076.035
396.6975,11969.7083
396.8705,11971.75
397.0434,12462.1567
397.2163,12171.7467
397.3892,11956.395
397.5621,12208.0783
397.735,12428.4633
397.9077,12755.1667
398.0806,13038.3683
398.2534,12590.7617
398.4261,12764.905
398.5989,12924.5033
398.7716,13658.5167
398.9443,13526.7717
399.117,13151.3983
399.2896,12750.7983
399.4623,12646.84
399.6349,12573.9367
399.8075,12385.5167
399.9801,12118.52
400.1526,12186.78
400.3252,11915.6967
400.4977,11537.075
400.6702,11473.5167
400.8427,11429.5783
401.0151,11585.3367
401.1875,11653.0267
401.36,11610.7333
401.5323,11696.4967
401.7047,11497.9517
401.877,11384.0767
402.0494,11311.4167
402.2216,11378.4467
402.394,11637.135
402.5662,11559.535
402.7385,11489.7367
402.9107,11442.4667
403.0829,11464.0617
403.2551,11542.7233
403.4272,11419.7183
403.5994,11384.9483
403.7715,11481.9817
403.9436,11680.6133
404.1156,11606.1983
