Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 03:51:56.314066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.7733
218.2508,1502.015
218.442,1529.6283
218.6332,1560.6283
218.8244,1589.05
219.0156,1619.7983
219.2067,1653.81
219.3979,1687.685
219.589,1721.9117
219.7801,1756.3133
219.9712,1793.5933
220.1623,1830.7667
220.3533,1870.6583
220.5444,1910.7283
220.7354,1951.2217
220.9264,1992.9483
221.1174,2038.2267
221.3083,2083.5983
221.4993,2127.7733
221.6902,2172.0633
221.8812,2221.355
222.0721,2271.855
222.263,2322.11
222.4538,2374.8217
222.6447,2428.3133
222.8355,2483.3867
223.0264,2539.1083
223.2172,2594.2417
223.408,2652.4433
223.5987,2711.0367
223.7895,2772.6367
223.9802,2835.0367
224.1709,2897.3717
224.3616,2962.6367
224.5524,3028.045
224.743,3095.4983
224.9337,3161.38
225.1243,3235.995
225.315,3304.7467
225.5056,3374.3
225.6962,3446.92
225.8867,3521.9117
226.0773,3594.8167
226.2678,3671.6617
226.4584,3748.4667
226.6489,3827.0233
226.8394,3899.785
227.0298,3980.9717
227.2203,4066.1667
227.4108,4154.0317
227.6012,4240.3367
227.7916,4323.6383
227.982,4408.7183
228.1723,4492.0467
228.3627,4580.3267
228.5531,4664.8183
228.7434,4753.3233
228.9337,4844.4767
229.124,4937.745
229.3143,5030.115
229.5045,5130.7767
229.6948,5230.7533
229.885,5333.8683
230.0752,5438.0883
230.2654,5540.9933
230.4556,5642.9933
230.6457,5743.045
230.8358,5843.5883
231.026,5946.7983
231.2161,6049.7967
231.4062,6155.2933
231.5963,6258.5933
231.7863,6364.0283
231.9764,6475.1867
232.1664,6587.7433
232.3564,6705.05
232.5464,6817.975
232.7364,6932.1883
232.9263,7041.8017
233.1163,7158.985
233.3062,7276.4217
233.4961,7402.9783
233.686,7516.83
233.8758,7620.9333
234.0657,7726.6883
234.2555,7847.4617
234.4454,7963.05
234.6352,8080.43
234.825,8196.235
235.0147,8305.7467
235.2045,8419.6717
235.3942,8530.005
235.5839,8646.5167
235.7737,8756.7717
235.9633,8868.1883
236.153,8992.1833
236.3427,9109.4567
236.5323,9224.7183
236.7219,9334.4683
236.9115,9433.0717
237.1011,9536.3133
237.2907,9652.8583
237.4803,9767.3767
237.6698,9873.35
237.8593,9984.4583
238.0488,10094.61
238.2383,10204.635
238.4278,10313.1517
238.6172,10434.24
238.8066,10543.6117
238.9961,10653.3467
239.1855,10772.0967
239.3748,10877.3017
239.5642,10978.6083
239.7536,11089.495
239.9429,11196.1717
240.1322,11289.3817
240.3215,11394.7267
240.5108,11499.1483
240.7001,11606.9067
240.8893,11707.8967
241.0786,11807.4883
241.2677,11903.6067
241.457,12014.61
241.6461,12093.28
241.8353,12177.5417
242.0244,12265.265
242.2136,12347.4467
242.4027,12434.1917
242.5918,12522.0267
242.7809,12605.6433
242.9699,12658.3383
243.159,12702.8467
243.348,12807.7433
243.537,12921.5467
243.726,13014.035
243.915,13102.88
244.1039,13178.9733
244.2929,13245.235
244.4818,13263.515
244.6707,13336.2417
244.8596,13441.9317
245.0485,13548.6567
245.2373,13653.565
245.4262,13758.18
245.615,13841.7033
245.8038,13913.0517
245.9926,13996.1567
246.1814,14080.17
246.3701,14107.545
246.5589,14104.6033
246.7476,14172.17
246.9363,14286.8067
247.1249,14389.9167
247.3136,14479.665
247.5023,14567.5733
247.6909,14663.405
247.8795,14739.3117
248.0681,14830.4017
248.2567,14904.5567
248.4453,14981.615
248.6338,15057.4783
248.8224,15109.4717
249.0109,15091.1383
249.1994,15124.435
249.3878,15229.5683
249.5763,15324.2233
249.7648,15410.5033
249.9532,15493.4033
250.1416,15580.5833
250.33,15679.9117
250.5183,15767.43
250.7067,15838.09
250.8951,15909.1933
251.0834,15967.2017
251.2717,16030.295
251.46,16092.1317
251.6483,16157.2183
251.8365,16206.1133
252.0247,16204.23
252.213,16243.3167
252.4012,16315.665
252.5894,16417.105
252.7775,16486.1417
252.9657,16544.5267
253.1538,16624.9717
253.3419,16690.4517
253.53,16738.31
253.7181,16792.3017
253.9062,16857.3133
254.0942,16910.8567
254.2823,16949.8083
254.4703,16986.51
254.6583,17033.5783
254.8463,17084.4317
255.0342,17113.5883
255.2222,17147.3283
255.4101,17172.065
255.598,17165.6733
255.7859,17206.31
255.9738,17282.8733
256.1616,17357.4633
256.3495,17431.0833
256.5373,17492.7
256.7251,17578.4917
256.9129,17634.29
257.1006,17687.035
257.2884,17752.3983
257.4761,17820.505
257.6638,17868.8683
257.8515,17897.2867
258.0392,17935.4783
258.2269,17967.1267
258.4146,18001.2017
258.6022,18045.3367
258.7898,18063.9917
258.9774,18083.2667
259.165,18126.2383
259.3525,18165.6633
259.5401,18183.7417
259.7276,18218.2717
259.9151,18261.8433
260.1026,18293.0917
260.2901,18343.8417
260.4776,18386.0483
260.665,18460.9683
260.8524,18526.5817
261.0398,18588.3833
261.2272,18616.41
261.4146,18624.255
261.6019,18654.545
261.7893,18697.715
261.9766,18727.695
262.1639,18767.61
262.3512,18771.6033
262.5384,18782.01
262.7257,18790.8633
262.9129,18809.5683
263.1001,18822.8733
263.2873,18859.4767
263.4745,18887.1867
263.6617,18871.17
263.8488,18893.1167
264.0359,18919.93
264.2231,18934.055
264.4101,18956.9983
264.5972,18979.0767
264.7842,18995.6183
264.9713,19009.1367
265.1583,19010.2367
265.3453,19030.5583
265.5323,19055.1833
265.7193,19079.95
265.9062,19108.5933
266.0931,19118.9383
266.2801,19125.0533
266.4669,19150.275
266.6538,19173.5933
266.8407,19192.955
267.0276,19184.045
267.2143,19175.715
267.4012,19194.035
267.588,19171.3433
267.7747,19172.7033
267.9615,19176.8367
268.1482,19169.7317
268.3349,19178.1
268.5217,19178.4
268.7083,19156.0167
268.895,19149.5017
269.0817,19169.23
269.2682,19164.28
269.4549,19144.68
269.6415,19106.895
269.8281,19100.5633
270.0146,19120.7133
270.2012,19129.26
270.3877,19140.6467
270.5742,19135.785
270.7607,19130.165
270.9472,19121.285
271.1336,19111.895
271.32,19096.28
271.5065,19081.8633
271.6929,19074.78
271.8792,19086.2283
272.0656,19084.6967
272.252,19087.8233
272.4383,19085.5633
272.6246,19069.9217
272.8109,19062.0767
272.9972,19087.75
273.1835,19098.94
273.3697,19109.6767
273.5559,19110.91
273.7421,19112.47
273.9283,19099.3567
274.1145,19090.5733
274.3007,19087.0367
274.4868,19093.9917
274.6729,19114.51
274.859,19115.5483
275.0451,19107.5567
275.2311,19052.6617
275.4172,19060.78
275.6032,19070.2767
275.7892,19081.6733
275.9752,19082.7133
276.1612,19097.2117
276.3472,19072.46
276.5331,19059.5483
276.719,19052.3883
276.9049,19046.27
277.0908,19025.9233
277.2767,19019.2967
277.4625,19018.4783
277.6484,19005.3483
277.8342,18984.4483
278.02,18974.0867
278.2057,18979.4
278.3915,18998.7217
278.5772,18992.765
278.763,18963.8067
278.9487,18978.7783
279.1343,18988.3433
279.32,18970.85
279.5057,18941.035
279.6913,18887.75
279.877,18870.9983
280.0625,18858.15
280.2481,18823.575
280.4337,18789.8
280.6192,18807.385
280.8048,18816.4117
280.9903,18791.7767
281.1758,18761.4317
281.3612,18723.69
281.5467,18708.3467
281.7321,18721.2767
281.9175,18717.9167
282.1029,18703.6917
282.2884,18697.195
282.4737,18662.205
282.6591,18632.4183
282.8444,18624.24
283.0297,18609.7017
283.215,18600.9717
283.4002,18593.0133
283.5855,18559.88
283.7707,18499.0
283.956,18471.66
284.1412,18452.2417
284.3264,18453.425
284.5115,18465.2483
284.6967,18467.9017
284.8818,18433.9933
285.0669,18391.4383
285.252,18377.8133
285.4371,18370.755
285.6222,18339.9733
285.8072,18310.5683
285.9922,18289.74
286.1772,18288.1883
286.3622,18284.275
286.5472,18252.7983
286.7321,18215.515
286.9171,18222.3683
287.102,18216.3217
287.2869,18219.6267
287.4717,18237.6133
287.6566,18226.6167
287.8415,18212.3917
288.0263,18193.3017
288.2111,18144.5233
288.3959,18098.0517
288.5806,18084.585
288.7654,18078.8067
288.9501,18109.9417
289.1348,18103.8017
289.3195,18088.8
289.5042,18085.6033
289.6889,18093.1167
289.8735,18039.8867
290.0581,18016.8533
290.2428,17974.22
290.4273,17962.465
290.6119,17972.4783
290.7965,17956.5167
290.981,17942.8583
291.1655,17926.0183
291.35,17865.4983
291.5345,17825.925
291.719,17818.0783
291.9034,17812.1967
292.0878,17831.935
292.2722,17810.07
292.4566,17780.865
292.641,17776.9233
292.8253,17762.565
293.0096,17735.17
293.194,17729.2067
293.3783,17717.4317
293.5626,17715.6183
293.7468,17706.28
293.9311,17696.9817
294.1153,17654.6417
294.2995,17587.6967
294.4837,17543.7483
294.6678,17505.9133
294.852,17478.0133
295.0361,17475.4633
295.2202,17468.7583
295.4043,17471.8133
295.5884,17449.9767
295.7725,17430.9167
295.9565,17408.08
296.1405,17359.9167
296.3246,17332.8267
296.5085,17342.1617
296.6925,17354.475
296.8764,17338.2983
297.0603,17313.6783
297.2443,17284.8533
297.4282,17247.8183
297.612,17207.4933
297.7959,17171.8317
297.9797,17145.9367
298.1635,17106.1467
298.3474,17117.7383
298.5311,17124.0683
298.7149,17081.7133
298.8987,17030.0883
299.0823,17004.8767
299.2661,16962.625
299.4498,16900.325
299.6334,16887.9417
299.8171,16881.0383
300.0007,16859.205
300.1843,16845.275
300.368,16824.1267
300.5515,16802.0467
300.7351,16780.5533
300.9186,16761.5333
301.1021,16726.3917
301.2857,16712.2183
301.4691,16695.1
301.6526,16691.9983
301.8361,16657.0283
302.0195,16623.915
302.2029,16602.04
302.3863,16588.6733
302.5697,16552.9033
302.753,16543.5483
302.9364,16541.885
303.1197,16544.32
303.303,16525.9517
303.4863,16488.6683
303.6696,16428.9767
303.8528,16384.0483
304.036,16359.3467
304.2192,16354.195
304.4024,16337.445
304.5856,16297.7217
304.7688,16282.9367
304.9519,16270.12
305.135,16240.6917
305.3181,16215.3967
305.5012,16195.44
305.6842,16187.385
305.8673,16164.5267
306.0504,16130.1417
306.2333,16080.3817
306.4163,16066.14
306.5993,16042.3533
306.7822,16024.0617
306.9652,16010.5433
307.1481,15976.7033
307.331,15948.7167
307.5139,15920.515
307.6967,15886.8967
307.8796,15854.1483
308.0624,15832.1867
308.2452,15801.8433
308.428,15774.9933
308.6107,15762.0683
308.7935,15735.9917
308.9762,15715.13
309.1589,15698.755
309.3416,15668.8133
309.5243,15638.7433
309.7069,15618.15
309.8896,15585.42
310.0721,15561.3267
310.2548,15546.5517
310.4373,15525.9633
310.6199,15523.73
310.8024,15492.7317
310.985,15477.3483
311.1674,15438.5483
311.3499,15397.34
311.5324,15384.51
311.7148,15387.84
311.8973,15353.9733
312.0797,15331.6933
312.2621,15321.9533
312.4445,15299.5067
312.6268,15266.195
312.8091,15250.9767
312.9915,15207.3133
313.1738,15182.9733
313.356,15145.2433
313.5383,15105.57
313.7206,15092.6983
313.9027,15065.455
314.085,15045.655
314.2672,15034.655
314.4493,15023.8483
314.6314,15017.215
314.8136,15008.2167
314.9957,14975.175
315.1778,14938.0433
315.3598,14923.6733
315.5419,14915.6967
315.724,14905.5183
315.9059,14883.5617
316.088,14865.3783
316.2699,14866.9167
316.4519,14848.09
316.6338,14813.32
316.8157,14760.15
316.9977,14739.6883
317.1795,14738.4617
317.3614,14734.995
317.5432,14723.905
317.7251,14691.03
317.9069,14652.4067
318.0887,14635.1817
318.2704,14613.085
318.4522,14599.2583
318.6339,14591.25
318.8156,14602.7083
318.9973,14583.725
319.179,14582.475
319.3607,14583.6583
319.5423,14581.7983
319.7239,14567.2567
319.9055,14540.5867
320.0871,14526.325
320.2687,14505.9733
320.4502,14487.5617
320.6317,14458.6217
320.8132,14458.67
320.9947,14446.1867
321.1761,14447.6933
321.3576,14437.5967
321.5391,14431.0483
321.7205,14419.5283
321.9019,14388.4117
322.0832,14353.3467
322.2646,14327.1483
322.4459,14306.39
322.6272,14285.96
322.8085,14267.64
322.9898,14252.7167
323.1711,14231.225
323.3523,14208.69
323.5335,14197.4433
323.7147,14220.4233
323.8959,14243.8317
324.0771,14238.635
324.2582,14220.4633
324.4393,14206.9033
324.6204,14204.94
324.8015,14192.9067
324.9826,14200.3483
325.1637,14224.2867
325.3447,14213.64
325.5257,14205.5817
325.7067,14193.5283
325.8877,14157.1883
326.0686,14110.2583
326.2496,14086.1433
326.4305,14062.3
326.6114,14050.0983
326.7922,14050.75
326.9731,14049.2983
327.1539,14038.9683
327.3347,14035.23
327.5155,14029.9433
327.6963,14048.03
327.8771,14049.3017
328.0578,14012.9417
328.2385,13964.8933
328.4193,13947.9333
328.5999,13933.1733
328.7806,13911.8833
328.9613,13918.1333
329.1419,13907.5233
329.3225,13905.9783
329.5031,13875.84
329.6837,13851.4717
329.8642,13834.13
330.0447,13818.74
330.2252,13803.2433
330.4057,13776.78
330.5862,13765.4833
330.7667,13768.27
330.9471,13789.0917
331.1275,13784.5233
331.3079,13734.9283
331.4883,13709.0383
331.6687,13712.2
331.849,13690.51
332.0293,13668.35
332.2096,13649.6083
332.3899,13647.8133
332.5702,13652.0567
332.7504,13659.0183
332.9306,13658.1267
333.1108,13630.3817
333.291,13595.1867
333.4712,13593.41
333.6514,13600.3483
333.8315,13586.9783
334.0116,13574.1883
334.1917,13569.8917
334.3717,13570.4917
334.5518,13572.9967
334.7318,13551.84
334.9119,13542.6083
335.0918,13541.2067
335.2718,13536.4383
335.4518,13530.4317
335.6317,13515.63
335.8116,13513.3517
335.9915,13513.8567
336.1714,13475.4417
336.3513,13459.5483
336.5311,13462.7567
336.7109,13469.7267
336.8907,13449.9133
337.0705,13407.4083
337.2502,13364.6033
337.43,13348.7917
337.6097,13320.1867
337.7894,13307.36
337.9691,13307.4983
338.1488,13314.0333
338.3284,13314.1733
338.508,13328.2667
338.6877,13323.155
338.8672,13310.7183
339.0468,13280.6633
339.2263,13259.62
339.4059,13259.1217
339.5854,13288.1467
339.7649,13273.5833
339.9443,13258.7167
340.1238,13254.7667
340.3032,13252.7817
340.4826,13253.85
340.662,13226.06
340.8414,13190.7533
341.0207,13198.735
341.2001,13209.255
341.3794,13207.54
341.5587,13234.0617
341.738,13224.2433
341.9172,13185.205
342.0965,13166.7567
342.2757,13120.6633
342.4549,13072.1283
342.6341,13078.365
342.8132,13070.5967
342.9923,13093.51
343.1715,13125.9983
343.3506,13144.6233
343.5296,13094.505
343.7087,13053.7417
343.8878,13033.325
344.0668,13022.69
344.2458,13014.8917
344.4248,12985.2217
344.6037,12975.5233
344.7827,12971.7217
344.9616,12950.7817
345.1405,12949.1667
345.3194,12952.7167
345.4982,12922.2517
345.6771,12903.1583
345.8559,12900.765
346.0347,12899.7683
346.2135,12879.8133
346.3923,12882.9133
346.571,12874.6633
346.7498,12843.635
346.9285,12850.5667
347.1071,12831.37
347.2859,12793.2383
347.4645,12813.1567
347.6431,12834.32
347.8217,12855.8267
348.0003,12874.3283
348.1789,12839.4617
348.3574,12770.7767
348.5359,12729.805
348.7145,12696.4183
348.893,12695.3033
349.0714,12696.4217
349.2499,12664.4767
349.4283,12629.5167
349.6068,12594.875
349.7852,12579.9917
349.9635,12580.9417
350.1419,12579.4617
350.3202,12559.32
350.4985,12524.9233
350.6768,12505.6567
350.8551,12490.0567
351.0334,12481.2133
351.2116,12455.5483
351.3898,12460.365
351.568,12446.255
351.7462,12445.225
351.9243,12428.095
352.1025,12401.805
352.2806,12385.625
352.4587,12377.525
352.6368,12367.2783
352.8148,12337.805
352.9929,12305.9533
353.1709,12302.4833
353.3489,12294.0983
353.5268,12268.76
353.7048,12243.3767
353.8828,12228.14
354.0607,12205.2967
354.2386,12201.3567
354.4165,12180.3767
354.5943,12164.0217
354.7722,12153.7183
354.95,12164.5083
355.1278,12162.2
355.3056,12130.155
355.4833,12084.9033
355.6611,12042.98
355.8388,12011.5167
356.0165,11989.0383
356.1942,11999.245
356.3719,12020.0333
356.5495,12011.7267
356.7271,11990.3233
356.9047,11985.1583
357.0823,11982.0317
357.2599,11976.7817
357.4374,11959.605
357.6149,11923.0267
357.7924,11883.8383
357.9699,11868.575
358.1474,11856.365
358.3248,11823.4917
358.5023,11802.075
358.6797,11773.1
358.8571,11750.3717
359.0344,11738.4833
359.2118,11700.7033
359.3891,11681.6217
359.5664,11665.6283
359.7437,11652.6583
359.9209,11611.6167
360.0982,11574.045
360.2754,11550.3183
360.4526,11562.0933
360.6298,11570.2083
360.807,11564.055
360.9841,11549.2883
361.1613,11509.995
361.3383,11510.6067
361.5154,11513.5117
361.6925,11487.6833
361.8695,11469.41
362.0466,11446.3817
362.2236,11431.9317
362.4005,11420.2383
362.5775,11408.51
362.7545,11354.8567
362.9314,11325.3517
363.1083,11335.7267
363.2852,11341.595
363.462,11324.8217
363.6389,11307.525
363.8157,11295.2367
363.9925,11263.95
364.1693,11260.25
364.346,11223.5417
364.5228,11212.2933
364.6996,11227.0067
364.8762,11224.8883
365.0529,11224.9717
365.2296,11202.5617
365.4062,11202.0533
365.5829,11196.4783
365.7595,11156.5617
365.9361,11163.89
366.1126,11158.4733
366.2892,11175.4483
366.4657,11289.5417
366.6422,11407.3717
366.8186,11388.6267
366.9951,11433.1367
367.1716,11393.9567
367.348,11333.2217
367.5244,11393.7233
367.7008,11441.0733
367.8772,11464.3017
368.0535,11286.7433
368.2298,11227.5033
368.4061,11301.46
368.5824,11228.405
368.7586,11277.93
368.9349,11334.0067
369.1111,11260.7283
369.2873,11181.8317
369.4635,11186.01
369.6396,11242.6883
369.8158,11124.5317
369.9919,11066.6067
370.168,11049.1683
370.3441,11067.0883
370.5202,11009.3533
370.6962,10945.6667
370.8722,10912.6417
371.0482,10912.3933
371.2242,10929.7483
371.4002,10992.2683
371.5761,11031.0667
371.752,10964.4733
371.9279,10966.99
372.1038,10993.26
372.2796,10957.6633
372.4555,10928.235
372.6313,10954.425
372.8071,10923.6433
372.9829,10881.9867
373.1586,10871.86
373.3344,10910.7233
373.5101,10884.0517
373.6858,10887.1383
373.8615,10860.1667
374.0371,10860.3
374.2127,10927.6533
374.3884,10963.5183
374.564,10916.51
374.7395,10890.7467
374.9151,10920.8317
375.0906,11054.575
375.2661,11169.5983
375.4416,11096.1267
375.6171,11125.5933
375.7925,11239.7883
375.968,11280.0083
376.1434,11170.2467
376.3188,11047.695
376.4941,11016.0233
376.6695,11057.9083
376.8448,11109.98
377.0201,11161.7483
377.1954,11101.7717
377.3707,11149.5567
377.5459,11189.9333
377.7212,11240.2717
377.8964,11491.54
378.0715,11638.5483
378.2467,11445.085
378.4218,11523.7483
378.597,11492.335
378.7721,11313.065
378.9472,11392.6417
379.1222,11428.1383
379.2973,11605.5067
379.4723,11999.2783
379.6473,12129.0933
379.8223,11848.76
379.9972,11516.415
380.1722,11395.6183
380.3471,11335.9033
380.522,11387.41
380.6969,11346.35
380.8717,11555.5017
381.0466,11556.4017
381.2214,11364.9117
381.3962,11311.265
381.571,11203.0433
381.7457,11143.0417
381.9204,11220.1583
382.0952,11222.94
382.2699,11254.925
382.4445,11566.595
382.6192,11613.1933
382.7938,11818.0267
382.9685,12072.1033
383.1431,11836.7383
383.3176,11471.0783
383.4922,11336.8567
383.6667,11325.58
383.8412,11325.1283
384.0157,11232.9933
384.1902,11258.3717
384.3646,11394.285
384.5391,11391.2233
384.7134,11337.2933
384.8878,11419.9533
385.0622,11630.7383
385.2365,11649.485
385.4109,11329.4567
385.5852,11229.175
385.7594,11254.6183
385.9337,11293.3567
386.1079,11376.0533
386.2822,11501.1683
386.4564,11624.6667
386.6306,11429.5067
386.8047,11435.52
386.9789,11612.4733
387.153,11593.43
387.3271,11927.84
387.5012,11972.7217
387.6752,12093.4133
387.8492,12403.73
388.0233,12331.6483
388.1972,12069.5167
388.3712,12194.2283
388.5452,12131.7733
388.7191,12211.375
388.893,12482.2483
389.0669,12602.6183
389.2408,12110.575
389.4146,11617.7817
389.5884,11345.9367
389.7623,11140.315
389.9361,11126.2317
390.1098,11196.0967
390.2835,11333.3567
390.4573,11300.1783
390.631,11238.4783
390.8047,11399.1233
390.9784,11572.5967
391.152,11453.4367
391.3256,11469.1717
391.4992,11643.3733
391.6728,11488.965
391.8464,11460.0783
392.0199,11786.2933
392.1934,11891.715
392.3669,11920.1233
392.5403,12234.7233
392.7138,12210.155
392.8873,12495.83
393.0607,12826.4367
393.2341,13147.3433
393.4074,13202.4117
393.5808,12702.3
393.7542,12180.1067
393.9274,12182.415
394.1007,12015.8517
394.274,12063.8233
394.4472,12068.335
394.6205,12018.035
394.7937,12378.5833
394.9668,12683.665
395.14,12491.4983
395.3131,12137.7567
395.4863,11803.8433
395.6594,11776.1183
395.8325,11695.675
396.0055,11587.4217
396.1786,11669.1817
396.3516,11714.185
396.5246,11726.1333
396.6975,11618.845
396.8705,11621.2933
397.0434,12097.115
397.2163,11827.0283
397.3892,11608.0467
397.5621,11844.7817
397.735,12068.0217
397.9077,12389.7633
398.0806,12668.9083
398.2534,12224.055
398.4261,12388.2767
398.5989,12546.0967
398.7716,13273.67
398.9443,13139.0817
399.117,12770.4483
399.2896,12364.9333
399.4623,12272.8017
399.6349,12208.6817
399.8075,12032.4583
399.9801,11763.67
400.1526,11832.8317
400.3252,11575.55
400.4977,11198.0167
400.6702,11139.6
400.8427,11098.4683
401.0151,11254.905
401.1875,11328.1083
401.36,11282.7417
401.5323,11366.8933
401.7047,11171.3667
401.877,11056.6717
402.0494,10985.2317
402.2216,11055.2217
402.394,11308.6683
402.5662,11236.895
402.7385,11161.205
402.9107,11115.835
403.0829,11135.5817
403.2551,11217.1917
403.4272,11094.5183
403.5994,11060.235
403.7715,11156.385
403.9436,11353.5967
404.1156,11280.04
