Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 02:20:26.752612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.11
218.2508,1514.295
218.442,1542.1533
218.6332,1573.3983
218.8244,1603.44
219.0156,1635.27
219.2067,1668.4783
219.3979,1702.31
219.589,1736.9183
219.7801,1772.4567
219.9712,1809.8233
220.1623,1847.1783
220.3533,1888.0383
220.5444,1928.2867
220.7354,1969.475
220.9264,2011.3967
221.1174,2057.8733
221.3083,2103.8533
221.4993,2147.5817
221.6902,2192.67
221.8812,2243.3083
222.0721,2293.5017
222.263,2345.6533
222.4538,2398.585
222.6447,2453.3967
222.8355,2508.9033
223.0264,2564.685
223.2172,2620.6217
223.408,2680.455
223.5987,2739.425
223.7895,2800.3283
223.9802,2864.3017
224.1709,2928.0733
224.3616,2994.5483
224.5524,3061.1883
224.743,3127.8783
224.9337,3196.19
225.1243,3271.1967
225.315,3341.4767
225.5056,3410.7567
225.6962,3485.8767
225.8867,3560.7667
226.0773,3635.3767
226.2678,3713.9267
226.4584,3791.3233
226.6489,3869.4183
226.8394,3944.0383
227.0298,4025.1017
227.2203,4111.7117
227.4108,4200.74
227.6012,4288.6983
227.7916,4371.28
227.982,4459.1833
228.1723,4546.03
228.3627,4633.5067
228.5531,4719.2017
228.7434,4808.86
228.9337,4901.245
229.124,4994.325
229.3143,5089.1517
229.5045,5190.8483
229.6948,5293.4517
229.885,5396.755
230.0752,5502.1217
230.2654,5607.3267
230.4556,5710.435
230.6457,5811.1467
230.8358,5913.0167
231.026,6017.9767
231.2161,6120.7317
231.4062,6229.645
231.5963,6332.08
231.7863,6439.1383
231.9764,6554.305
232.1664,6667.63
232.3564,6784.4417
232.5464,6899.36
232.7364,7014.0967
232.9263,7126.9467
233.1163,7244.68
233.3062,7364.3333
233.4961,7492.495
233.686,7606.6833
233.8758,7711.6417
234.0657,7819.9483
234.2555,7940.6667
234.4454,8061.2317
234.6352,8178.615
234.825,8294.54
235.0147,8407.585
235.2045,8520.8467
235.3942,8634.81
235.5839,8751.8483
235.7737,8864.0683
235.9633,8974.7833
236.153,9100.97
236.3427,9221.5483
236.5323,9337.1517
236.7219,9447.2817
236.9115,9547.095
237.1011,9651.9417
237.2907,9770.7033
237.4803,9883.6917
237.6698,9992.9417
237.8593,10105.5783
238.0488,10217.9667
238.2383,10329.0733
238.4278,10436.7717
238.6172,10559.5933
238.8066,10672.1183
238.9961,10781.7083
239.1855,10903.5417
239.3748,11011.1733
239.5642,11114.4783
239.7536,11225.92
239.9429,11333.2333
240.1322,11428.8583
240.3215,11533.1283
240.5108,11637.875
240.7001,11748.9117
240.8893,11851.08
241.0786,11950.7833
241.2677,12049.52
241.457,12159.5467
241.6461,12240.5633
241.8353,12326.0583
242.0244,12411.1317
242.2136,12497.8617
242.4027,12587.1067
242.5918,12672.4283
242.7809,12758.475
242.9699,12812.395
243.159,12857.4917
243.348,12966.15
243.537,13079.2083
243.726,13173.455
243.915,13261.8717
244.1039,13339.9383
244.2929,13405.5567
244.4818,13428.9317
244.6707,13498.9183
244.8596,13606.6033
245.0485,13713.0767
245.2373,13823.8067
245.4262,13925.975
245.615,14008.33
245.8038,14082.4617
245.9926,14163.9933
246.1814,14252.8583
246.3701,14277.9583
246.5589,14276.9583
246.7476,14343.315
246.9363,14461.0967
247.1249,14564.1483
247.3136,14655.385
247.5023,14744.3817
247.6909,14840.8133
247.8795,14921.3783
248.0681,15012.7167
248.2567,15084.5833
248.4453,15165.855
248.6338,15239.86
248.8224,15295.1867
249.0109,15273.32
249.1994,15310.5917
249.3878,15412.3417
249.5763,15507.6767
249.7648,15597.04
249.9532,15680.6
250.1416,15773.165
250.33,15868.605
250.5183,15960.6833
250.7067,16028.4817
250.8951,16100.3733
251.0834,16161.355
251.2717,16229.3917
251.46,16287.1033
251.6483,16351.2533
251.8365,16402.6083
252.0247,16401.1817
252.213,16441.4133
252.4012,16512.7267
252.5894,16615.3867
252.7775,16686.4083
252.9657,16746.5817
253.1538,16824.1883
253.3419,16891.21
253.53,16941.2533
253.7181,16995.5783
253.9062,17060.2117
254.0942,17115.6167
254.2823,17154.305
254.4703,17192.3683
254.6583,17237.59
254.8463,17290.9517
255.0342,17320.3867
255.2222,17353.045
255.4101,17378.9117
255.598,17369.65
255.7859,17413.8467
255.9738,17489.455
256.1616,17568.4133
256.3495,17643.5867
256.5373,17699.7567
256.7251,17789.7383
256.9129,17847.655
257.1006,17900.8617
257.2884,17964.475
257.4761,18036.66
257.6638,18082.54
257.8515,18114.3933
258.0392,18152.15
258.2269,18182.7067
258.4146,18217.8433
258.6022,18261.195
258.7898,18280.245
258.9774,18300.5567
259.165,18341.865
259.3525,18383.1717
259.5401,18398.4783
259.7276,18437.3683
259.9151,18480.11
260.1026,18512.2617
260.2901,18560.8917
260.4776,18604.6183
260.665,18683.1233
260.8524,18745.8283
261.0398,18808.4433
261.2272,18836.07
261.4146,18848.1467
261.6019,18880.585
261.7893,18920.62
261.9766,18955.47
262.1639,18992.875
262.3512,18995.7867
262.5384,19005.585
262.7257,19016.2283
262.9129,19034.4083
263.1001,19046.535
263.2873,19085.16
263.4745,19109.46
263.6617,19093.7733
263.8488,19116.7083
264.0359,19143.03
264.2231,19161.0183
264.4101,19180.3883
264.5972,19206.7683
264.7842,19224.385
264.9713,19237.0917
265.1583,19240.325
265.3453,19256.52
265.5323,19281.1817
265.7193,19306.3567
265.9062,19337.855
266.0931,19349.3017
266.2801,19351.515
266.4669,19379.5033
266.6538,19400.2917
266.8407,19420.135
267.0276,19410.4217
267.2143,19403.45
267.4012,19421.16
267.588,19394.315
267.7747,19400.7767
267.9615,19404.8867
268.1482,19397.5233
268.3349,19406.4233
268.5217,19408.0417
268.7083,19384.3917
268.895,19377.6833
269.0817,19396.035
269.2682,19393.1417
269.4549,19370.4933
269.6415,19331.425
269.8281,19328.3133
270.0146,19343.7617
270.2012,19357.6183
270.3877,19369.6683
270.5742,19364.74
270.7607,19358.3717
270.9472,19350.9183
271.1336,19340.4867
271.32,19322.3383
271.5065,19308.1233
271.6929,19300.46
271.8792,19314.335
272.0656,19309.9483
272.252,19314.4117
272.4383,19311.0117
272.6246,19297.1133
272.8109,19288.03
272.9972,19311.2817
273.1835,19323.6683
273.3697,19335.7867
273.5559,19335.1383
273.7421,19339.9017
273.9283,19331.7
274.1145,19319.1517
274.3007,19314.6883
274.4868,19318.5533
274.6729,19342.72
274.859,19341.5583
275.0451,19332.325
275.2311,19277.8983
275.4172,19285.6533
275.6032,19292.6233
275.7892,19309.2767
275.9752,19306.7517
276.1612,19320.8617
276.3472,19296.0417
276.5331,19282.9283
276.719,19278.8333
276.9049,19272.74
277.0908,19249.5683
277.2767,19243.175
277.4625,19243.9367
277.6484,19229.7683
277.8342,19208.065
278.02,19197.7
278.2057,19208.7383
278.3915,19224.5867
278.5772,19217.5133
278.763,19187.1133
278.9487,19202.11
279.1343,19213.8917
279.32,19195.5283
279.5057,19162.0933
279.6913,19108.4583
279.877,19092.3867
280.0625,19080.95
280.2481,19047.9433
280.4337,19015.3833
280.6192,19029.5183
280.8048,19038.9883
280.9903,19012.9433
281.1758,18981.795
281.3612,18947.2733
281.5467,18928.6217
281.7321,18941.0283
281.9175,18939.5017
282.1029,18925.98
282.2884,18918.83
282.4737,18883.3083
282.6591,18854.4717
282.8444,18844.8717
283.0297,18830.9233
283.215,18824.6283
283.4002,18814.015
283.5855,18777.7583
283.7707,18719.3583
283.956,18691.2933
284.1412,18669.34
284.3264,18671.7083
284.5115,18683.8583
284.6967,18682.1367
284.8818,18653.38
285.0669,18610.1833
285.252,18598.0883
285.4371,18589.6183
285.6222,18558.2333
285.8072,18529.3233
285.9922,18507.2517
286.1772,18504.535
286.3622,18503.9717
286.5472,18469.8867
286.7321,18431.9167
286.9171,18439.42
287.102,18432.79
287.2869,18437.4233
287.4717,18453.9083
287.6566,18441.7617
287.8415,18430.2617
288.0263,18409.545
288.2111,18358.7917
288.3959,18310.2333
288.5806,18300.115
288.7654,18298.1317
288.9501,18326.3267
289.1348,18319.395
289.3195,18305.5267
289.5042,18300.6083
289.6889,18308.345
289.8735,18256.7483
290.0581,18229.4067
290.2428,18189.3783
290.4273,18176.0933
290.6119,18185.34
290.7965,18169.78
290.981,18159.7417
291.1655,18142.0933
291.35,18078.7833
291.5345,18039.89
291.719,18031.7867
291.9034,18026.6583
292.0878,18043.3217
292.2722,18024.9433
292.4566,17994.3183
292.641,17990.93
292.8253,17975.4833
293.0096,17948.015
293.194,17942.0
293.3783,17929.6133
293.5626,17926.335
293.7468,17917.6933
293.9311,17909.9
294.1153,17868.3183
294.2995,17800.7167
294.4837,17752.045
294.6678,17715.3833
294.852,17691.4167
295.0361,17685.5267
295.2202,17679.535
295.4043,17679.9533
295.5884,17659.495
295.7725,17640.6083
295.9565,17618.2283
296.1405,17569.08
296.3246,17540.5933
296.5085,17550.8267
296.6925,17563.4683
296.8764,17545.975
297.0603,17520.1683
297.2443,17496.2117
297.4282,17458.6883
297.612,17414.6417
297.7959,17377.755
297.9797,17352.0533
298.1635,17314.36
298.3474,17324.7167
298.5311,17329.7117
298.7149,17287.89
298.8987,17237.0667
299.0823,17209.0817
299.2661,17168.0633
299.4498,17104.1867
299.6334,17094.3867
299.8171,17085.5467
300.0007,17063.815
300.1843,17049.19
300.368,17030.0367
300.5515,17004.1183
300.7351,16984.0233
300.9186,16964.125
301.1021,16926.125
301.2857,16914.6217
301.4691,16896.7033
301.6526,16897.2
301.8361,16862.075
302.0195,16821.91
302.2029,16802.9183
302.3863,16788.74
302.5697,16754.1383
302.753,16746.91
302.9364,16745.41
303.1197,16747.14
303.303,16727.9933
303.4863,16686.8
303.6696,16627.5967
303.8528,16583.53
304.036,16557.7133
304.2192,16554.5467
304.4024,16534.3483
304.5856,16498.085
304.7688,16480.3417
304.9519,16468.33
305.135,16438.57
305.3181,16413.6217
305.5012,16392.3983
305.6842,16384.3533
305.8673,16362.645
306.0504,16327.33
306.2333,16277.8333
306.4163,16262.7
306.5993,16237.8917
306.7822,16220.8167
306.9652,16204.4383
307.1481,16170.4
307.331,16146.0233
307.5139,16117.425
307.6967,16081.0117
307.8796,16049.8083
308.0624,16025.9033
308.2452,15994.8583
308.428,15969.6183
308.6107,15955.9383
308.7935,15930.0683
308.9762,15907.02
309.1589,15891.445
309.3416,15862.1667
309.5243,15832.85
309.7069,15808.01
309.8896,15777.3183
310.0721,15751.335
310.2548,15735.5817
310.4373,15718.21
310.6199,15714.4283
310.8024,15684.565
310.985,15668.605
311.1674,15630.09
311.3499,15586.2167
311.5324,15573.5133
311.7148,15575.8067
311.8973,15541.5733
312.0797,15522.2667
312.2621,15510.2983
312.4445,15486.395
312.6268,15455.95
312.8091,15438.1867
312.9915,15395.3917
313.1738,15369.405
313.356,15330.885
313.5383,15296.37
313.7206,15280.8833
313.9027,15249.6317
314.085,15233.5033
314.2672,15219.8017
314.4493,15207.6933
314.6314,15200.4817
314.8136,15195.6
314.9957,15160.88
315.1778,15123.61
315.3598,15106.8517
315.5419,15099.495
315.724,15089.1267
315.9059,15071.2133
316.088,15048.1833
316.2699,15050.175
316.4519,15033.295
316.6338,14996.1667
316.8157,14946.35
316.9977,14920.7167
317.1795,14922.9233
317.3614,14917.0133
317.5432,14904.1367
317.7251,14874.075
317.9069,14835.2817
318.0887,14816.6183
318.2704,14793.0283
318.4522,14780.3017
318.6339,14773.61
318.8156,14787.0883
318.9973,14766.6417
319.179,14764.365
319.3607,14767.8483
319.5423,14765.27
319.7239,14747.9617
319.9055,14723.885
320.0871,14705.15
320.2687,14688.6333
320.4502,14668.875
320.6317,14638.1517
320.8132,14642.0983
320.9947,14626.59
321.1761,14625.6433
321.3576,14619.3483
321.5391,14610.9083
321.7205,14598.9183
321.9019,14568.28
322.0832,14532.7783
322.2646,14507.25
322.4459,14487.4233
322.6272,14462.485
322.8085,14447.2067
322.9898,14432.275
323.1711,14407.5717
323.3523,14386.7333
323.5335,14374.9467
323.7147,14399.9967
323.8959,14421.645
324.0771,14418.5383
324.2582,14397.0583
324.4393,14385.015
324.6204,14383.605
324.8015,14373.89
324.9826,14381.7133
325.1637,14402.3417
325.3447,14392.2417
325.5257,14383.5567
325.7067,14373.675
325.8877,14336.595
326.0686,14288.2067
326.2496,14264.6867
326.4305,14236.86
326.6114,14229.2417
326.7922,14226.2483
326.9731,14225.2933
327.1539,14217.2633
327.3347,14212.515
327.5155,14209.0
327.6963,14225.67
327.8771,14226.2117
328.0578,14192.5167
328.2385,14141.72
328.4193,14124.5867
328.5999,14110.3967
328.7806,14088.2067
328.9613,14094.7667
329.1419,14083.0067
329.3225,14081.3767
329.5031,14052.6667
329.6837,14026.1133
329.8642,14006.865
330.0447,13992.9267
330.2252,13976.825
330.4057,13949.9
330.5862,13940.265
330.7667,13941.5567
330.9471,13964.8617
331.1275,13958.7483
331.3079,13910.57
331.4883,13886.2617
331.6687,13886.6533
331.849,13865.0
332.0293,13839.58
332.2096,13822.795
332.3899,13822.1033
332.5702,13827.3117
332.7504,13834.1067
332.9306,13832.8917
333.1108,13805.2917
333.291,13769.415
333.4712,13766.43
333.6514,13772.7567
333.8315,13759.2983
334.0116,13747.3933
334.1917,13742.8367
334.3717,13740.8
334.5518,13745.985
334.7318,13727.3083
334.9119,13716.3967
335.0918,13714.625
335.2718,13708.4567
335.4518,13702.3483
335.6317,13687.1083
335.8116,13687.7917
335.9915,13685.5167
336.1714,13645.6867
336.3513,13631.5617
336.5311,13635.395
336.7109,13644.38
336.8907,13621.8167
337.0705,13579.0733
337.2502,13536.5483
337.43,13523.6817
337.6097,13491.3133
337.7894,13477.1183
337.9691,13477.6083
338.1488,13482.735
338.3284,13484.9517
338.508,13498.055
338.6877,13495.365
338.8672,13480.2767
339.0468,13450.195
339.2263,13428.005
339.4059,13428.1017
339.5854,13457.625
339.7649,13445.1733
339.9443,13427.9
340.1238,13425.405
340.3032,13423.1633
340.4826,13423.415
340.662,13395.8817
340.8414,13359.0217
341.0207,13369.1
341.2001,13378.8917
341.3794,13376.6267
341.5587,13403.5983
341.738,13394.625
341.9172,13356.6333
342.0965,13336.1233
342.2757,13289.5917
342.4549,13241.1417
342.6341,13247.2583
342.8132,13239.0283
342.9923,13263.2217
343.1715,13293.1317
343.3506,13312.97
343.5296,13263.9967
343.7087,13223.3267
343.8878,13200.1567
344.0668,13190.4517
344.2458,13180.02
344.4248,13153.2683
344.6037,13142.0933
344.7827,13138.7783
344.9616,13116.3883
345.1405,13113.61
345.3194,13120.4267
345.4982,13088.6217
345.6771,13068.42
345.8559,13066.205
346.0347,13065.5233
346.2135,13045.6233
346.3923,13049.0633
346.571,13040.2183
346.7498,13009.5483
346.9285,13016.6583
347.1071,12996.4833
347.2859,12958.4167
347.4645,12980.1133
347.6431,13000.315
347.8217,13021.265
348.0003,13041.2417
348.1789,13004.5883
348.3574,12936.78
348.5359,12893.0167
348.7145,12861.6217
348.893,12861.4617
349.0714,12861.5
349.2499,12829.45
349.4283,12794.485
349.6068,12759.3483
349.7852,12743.425
349.9635,12744.9367
350.1419,12742.2783
350.3202,12721.7767
350.4985,12687.205
350.6768,12668.0983
350.8551,12653.8033
351.0334,12641.5983
351.2116,12617.3467
351.3898,12621.2733
351.568,12609.6933
351.7462,12606.475
351.9243,12588.31
352.1025,12563.3667
352.2806,12545.495
352.4587,12537.6983
352.6368,12526.765
352.8148,12499.325
352.9929,12463.9683
353.1709,12463.2517
353.3489,12453.3083
353.5268,12426.6033
353.7048,12403.14
353.8828,12388.045
354.0607,12363.6917
354.2386,12358.715
354.4165,12338.7167
354.5943,12320.63
354.7722,12312.5917
354.95,12325.8517
355.1278,12321.39
355.3056,12288.235
355.4833,12241.5583
355.6611,12201.0383
355.8388,12166.875
356.0165,12146.175
356.1942,12152.6567
356.3719,12176.1383
356.5495,12168.1933
356.7271,12146.365
356.9047,12139.9667
357.0823,12136.0217
357.2599,12131.6533
357.4374,12116.4667
357.6149,12078.99
357.7924,12038.8633
357.9699,12023.0817
358.1474,12013.68
358.3248,11978.805
358.5023,11957.44
358.6797,11926.8017
358.8571,11903.7633
359.0344,11891.3933
359.2118,11854.2083
359.3891,11834.5333
359.5664,11818.2033
359.7437,11803.6833
359.9209,11762.6917
360.0982,11723.8633
360.2754,11701.5167
360.4526,11714.1817
360.6298,11721.2667
360.807,11716.7633
360.9841,11701.27
361.1613,11660.1967
361.3383,11662.5533
361.5154,11661.3417
361.6925,11639.3383
361.8695,11618.8883
362.0466,11596.9433
362.2236,11581.515
362.4005,11570.1733
362.5775,11559.5083
362.7545,11504.7183
362.9314,11473.725
363.1083,11485.025
363.2852,11489.1733
363.462,11474.19
363.6389,11455.56
363.8157,11443.285
363.9925,11412.0517
364.1693,11407.105
364.346,11369.3417
364.5228,11359.635
364.6996,11373.9783
364.8762,11372.0667
365.0529,11372.1217
365.2296,11348.7067
365.4062,11351.225
365.5829,11340.5917
365.7595,11302.19
365.9361,11309.8367
366.1126,11303.0433
366.2892,11322.24
366.4657,11437.5
366.6422,11557.065
366.8186,11537.8333
366.9951,11581.1783
367.1716,11541.1567
367.348,11481.6533
367.5244,11542.2183
367.7008,11590.975
367.8772,11614.1217
368.0535,11435.5567
368.2298,11373.7283
368.4061,11449.8267
368.5824,11373.6183
368.7586,11425.1733
368.9349,11480.56
369.1111,11408.9433
369.2873,11330.6383
369.4635,11334.3033
369.6396,11392.625
369.8158,11272.215
369.9919,11211.155
370.168,11194.0933
370.3441,11214.7533
370.5202,11155.7467
370.6962,11089.5217
370.8722,11054.085
371.0482,11056.47
371.2242,11075.5233
371.4002,11137.7067
371.5761,11178.26
371.752,11109.6317
371.9279,11110.49
372.1038,11138.0683
372.2796,11102.4283
372.4555,11070.3117
372.6313,11099.5467
372.8071,11067.4433
372.9829,11025.3867
373.1586,11014.8033
373.3344,11055.1033
373.5101,11028.7817
373.6858,11030.7967
373.8615,11003.815
374.0371,11001.2533
374.2127,11071.0217
374.3884,11108.85
374.564,11063.4033
374.7395,11033.23
374.9151,11065.7583
375.0906,11201.5
375.2661,11318.03
375.4416,11244.6617
375.6171,11273.2233
375.7925,11389.9417
375.968,11428.77
376.1434,11318.6217
376.3188,11193.995
376.4941,11162.0
376.6695,11204.5017
376.8448,11258.2867
377.0201,11307.8283
377.1954,11247.635
377.3707,11298.9967
377.5459,11335.175
377.7212,11391.9317
377.8964,11643.035
378.0715,11792.7383
378.2467,11598.4617
378.4218,11677.2667
378.597,11644.4633
378.7721,11464.11
378.9472,11544.9367
379.1222,11580.4
379.2973,11758.6533
379.4723,12157.6067
379.6473,12293.66
379.8223,12004.7983
379.9972,11668.1133
380.1722,11543.6467
380.3471,11485.1317
380.522,11538.2517
380.6969,11497.5117
380.8717,11709.9
381.0466,11709.0833
381.2214,11515.5283
381.3962,11462.88
381.571,11352.8733
381.7457,11291.1333
381.9204,11369.1617
382.0952,11373.335
382.2699,11406.0417
382.4445,11720.8417
382.6192,11767.555
382.7938,11975.7317
382.9685,12231.8267
383.1431,11992.0117
383.3176,11624.8067
383.4922,11486.73
383.6667,11476.2883
383.8412,11476.1983
384.0157,11381.575
384.1902,11407.8417
384.3646,11547.2167
384.5391,11542.5167
384.7134,11489.1233
384.8878,11570.9767
385.0622,11787.4017
385.2365,11806.8517
385.4109,11480.63
385.5852,11377.8983
385.7594,11404.4033
385.9337,11443.1683
386.1079,11529.18
386.2822,11654.6967
386.4564,11780.51
386.6306,11582.8333
386.8047,11587.3917
386.9789,11768.495
387.153,11748.6983
387.3271,12086.7067
387.5012,12132.94
387.6752,12256.08
387.8492,12569.7983
388.0233,12496.1717
388.1972,12230.995
388.3712,12356.3117
388.5452,12294.115
388.7191,12372.02
388.893,12647.9767
389.0669,12772.4383
389.2408,12271.7817
389.4146,11773.4767
389.5884,11498.035
389.7623,11288.7467
389.9361,11275.025
390.1098,11345.7067
390.2835,11484.7883
390.4573,11450.655
390.631,11389.0933
390.8047,11549.6417
390.9784,11726.92
391.152,11604.595
391.3256,11620.6733
391.4992,11796.5383
391.6728,11642.7417
391.8464,11611.545
392.0199,11943.0783
392.1934,12050.225
392.3669,12078.585
392.5403,12394.9283
392.7138,12372.46
392.8873,12663.1133
393.0607,12994.6383
393.2341,13323.8567
393.4074,13376.215
393.5808,12868.4833
393.7542,12337.4567
393.9274,12343.7567
394.1007,12175.4217
394.274,12223.3067
394.4472,12228.785
394.6205,12177.07
394.7937,12542.3733
394.9668,12855.255
395.14,12656.5917
395.3131,12296.41
395.4863,11959.3433
395.6594,11932.3033
395.8325,11848.9483
396.0055,11737.4917
396.1786,11819.8133
396.3516,11867.5683
396.5246,11879.2417
396.6975,11771.7967
396.8705,11772.245
397.0434,12257.7083
397.2163,11983.28
397.3892,11759.9717
397.5621,12000.215
397.735,12227.015
397.9077,12553.12
398.0806,12834.9217
398.2534,12385.4967
398.4261,12552.6583
398.5989,12710.15
398.7716,13446.485
398.9443,13311.9333
399.117,12937.3867
399.2896,12521.54
399.4623,12431.0317
399.6349,12368.6967
399.8075,12190.0617
399.9801,11919.72
400.1526,11988.4083
400.3252,11727.55
400.4977,11344.3
400.6702,11286.0367
400.8427,11242.66
401.0151,11401.5183
401.1875,11475.9733
401.36,11430.035
401.5323,11514.4883
401.7047,11314.78
401.877,11198.105
402.0494,11123.6067
402.2216,11196.8033
402.394,11457.8167
402.5662,11380.89
402.7385,11304.8683
402.9107,11257.9767
403.0829,11280.645
403.2551,11361.5983
403.4272,11239.4517
403.5994,11204.0267
403.7715,11300.5767
403.9436,11500.2083
404.1156,11427.4017
