Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 18:29:48.319945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.15
218.2508,1527.8283
218.442,1555.1767
218.6332,1586.43
218.8244,1616.2317
219.0156,1647.8983
219.2067,1681.2867
219.3979,1715.13
219.589,1750.175
219.7801,1785.725
219.9712,1822.405
220.1623,1860.0683
220.3533,1900.195
220.5444,1940.7217
220.7354,1981.79
220.9264,2024.1567
221.1174,2069.0833
221.3083,2115.3133
221.4993,2159.4067
221.6902,2204.5417
221.8812,2255.7717
222.0721,2304.9883
222.263,2357.495
222.4538,2409.9133
222.6447,2464.6417
222.8355,2520.2017
223.0264,2575.46
223.2172,2631.8117
223.408,2690.2283
223.5987,2750.95
223.7895,2810.825
223.9802,2873.3767
224.1709,2935.8267
224.3616,3002.33
224.5524,3068.4367
224.743,3136.6783
224.9337,3203.5617
225.1243,3277.9017
225.315,3348.4833
225.5056,3416.37
225.6962,3492.1083
225.8867,3567.02
226.0773,3640.9683
226.2678,3717.1833
226.4584,3795.5933
226.6489,3873.775
226.8394,3948.43
227.0298,4029.6833
227.2203,4114.6667
227.4108,4204.8017
227.6012,4291.2933
227.7916,4373.89
227.982,4459.515
228.1723,4543.7317
228.3627,4633.355
228.5531,4719.85
228.7434,4808.1083
228.9337,4899.495
229.124,4993.4883
229.3143,5088.1517
229.5045,5189.375
229.6948,5289.985
229.885,5393.6483
230.0752,5497.4817
230.2654,5602.71
230.4556,5706.2633
230.6457,5806.63
230.8358,5908.4883
231.026,6012.395
231.2161,6115.2733
231.4062,6222.855
231.5963,6324.9183
231.7863,6432.775
231.9764,6546.745
232.1664,6658.4783
232.3564,6777.43
232.5464,6890.6967
232.7364,7004.5167
232.9263,7115.1733
233.1163,7233.2633
233.3062,7353.5533
233.4961,7479.7583
233.686,7595.165
233.8758,7700.1933
234.0657,7808.9883
234.2555,7928.2683
234.4454,8047.4933
234.6352,8163.6583
234.825,8280.5967
235.0147,8392.1917
235.2045,8505.115
235.3942,8618.3367
235.5839,8734.99
235.7737,8848.4583
235.9633,8959.7033
236.153,9084.5017
236.3427,9205.42
236.5323,9319.815
236.7219,9430.8883
236.9115,9530.1833
237.1011,9634.3333
237.2907,9752.7383
237.4803,9867.285
237.6698,9976.9733
237.8593,10089.8567
238.0488,10198.7617
238.2383,10309.7133
238.4278,10418.3217
238.6172,10539.4917
238.8066,10651.19
238.9961,10763.7717
239.1855,10883.7867
239.3748,10991.1317
239.5642,11093.54
239.7536,11206.5433
239.9429,11313.305
240.1322,11410.4083
240.3215,11512.9417
240.5108,11622.73
240.7001,11730.2033
240.8893,11832.4333
241.0786,11932.1
241.2677,12030.9733
241.457,12141.6033
241.6461,12220.275
241.8353,12308.86
242.0244,12397.43
242.2136,12481.9183
242.4027,12572.245
242.5918,12656.505
242.7809,12742.3667
242.9699,12797.53
243.159,12842.25
243.348,12947.7783
243.537,13061.15
243.726,13156.6133
243.915,13244.6567
244.1039,13325.2683
244.2929,13392.545
244.4818,13416.1183
244.6707,13486.595
244.8596,13594.4767
245.0485,13702.4467
245.2373,13809.3467
245.4262,13911.9367
245.615,13996.4333
245.8038,14072.405
245.9926,14153.5167
246.1814,14243.4267
246.3701,14268.785
246.5589,14271.4133
246.7476,14339.8033
246.9363,14458.1933
247.1249,14561.1567
247.3136,14652.8383
247.5023,14743.6183
247.6909,14839.355
247.8795,14917.925
248.0681,15013.4333
248.2567,15086.73
248.4453,15166.6983
248.6338,15242.775
248.8224,15296.7317
249.0109,15277.5267
249.1994,15313.7667
249.3878,15417.8883
249.5763,15513.1783
249.7648,15603.0533
249.9532,15687.06
250.1416,15778.6917
250.33,15877.17
250.5183,15974.65
250.7067,16046.4283
250.8951,16116.705
251.0834,16180.6033
251.2717,16244.6417
251.46,16305.9433
251.6483,16370.52
251.8365,16420.135
252.0247,16420.1917
252.213,16462.47
252.4012,16538.9967
252.5894,16644.6067
252.7775,16714.5367
252.9657,16777.5717
253.1538,16861.3183
253.3419,16923.67
253.53,16973.1067
253.7181,17028.16
253.9062,17095.2433
254.0942,17152.325
254.2823,17194.5683
254.4703,17236.5067
254.6583,17285.6767
254.8463,17339.4917
255.0342,17369.615
255.2222,17404.525
255.4101,17424.4683
255.598,17418.4367
255.7859,17463.4417
255.9738,17540.9533
256.1616,17620.8
256.3495,17701.7117
256.5373,17764.4567
256.7251,17856.3167
256.9129,17915.1517
257.1006,17970.4767
257.2884,18032.8467
257.4761,18107.6433
257.6638,18155.3633
257.8515,18190.0583
258.0392,18228.1383
258.2269,18260.73
258.4146,18295.99
258.6022,18338.345
258.7898,18355.5617
258.9774,18380.475
259.165,18424.4917
259.3525,18471.2317
259.5401,18492.6817
259.7276,18531.5867
259.9151,18581.6233
260.1026,18614.63
260.2901,18663.1783
260.4776,18707.4883
260.665,18779.7017
260.8524,18842.6067
261.0398,18911.7517
261.2272,18942.1
261.4146,18959.0533
261.6019,18999.935
261.7893,19038.5633
261.9766,19071.1167
262.1639,19111.305
262.3512,19115.41
262.5384,19122.9383
262.7257,19138.0417
262.9129,19161.92
263.1001,19179.3183
263.2873,19223.3483
263.4745,19251.4667
263.6617,19234.8517
263.8488,19260.19
264.0359,19285.75
264.2231,19301.6017
264.4101,19320.5283
264.5972,19349.295
264.7842,19371.72
264.9713,19385.9233
265.1583,19394.9167
265.3453,19414.3217
265.5323,19442.7717
265.7193,19463.285
265.9062,19498.62
266.0931,19514.65
266.2801,19518.2717
266.4669,19548.2183
266.6538,19572.25
266.8407,19599.285
267.0276,19592.7333
267.2143,19590.66
267.4012,19607.2767
267.588,19580.6683
267.7747,19583.9783
267.9615,19591.89
268.1482,19588.1983
268.3349,19598.92
268.5217,19604.9033
268.7083,19586.8167
268.895,19582.1867
269.0817,19599.6317
269.2682,19599.255
269.4549,19580.9783
269.6415,19540.2933
269.8281,19533.3233
270.0146,19550.2133
270.2012,19566.0633
270.3877,19582.0583
270.5742,19579.9233
270.7607,19579.825
270.9472,19572.78
271.1336,19564.5867
271.32,19547.5917
271.5065,19533.4067
271.6929,19532.505
271.8792,19548.96
272.0656,19542.97
272.252,19547.0117
272.4383,19548.0767
272.6246,19534.6183
272.8109,19526.7333
272.9972,19557.665
273.1835,19572.4517
273.3697,19581.5267
273.5559,19589.7767
273.7421,19591.1033
273.9283,19582.995
274.1145,19577.5083
274.3007,19572.3817
274.4868,19581.675
274.6729,19606.975
274.859,19606.2517
275.0451,19597.8483
275.2311,19544.3083
275.4172,19556.025
275.6032,19569.2733
275.7892,19584.6417
275.9752,19583.0517
276.1612,19597.7967
276.3472,19579.5967
276.5331,19566.995
276.719,19560.4067
276.9049,19557.83
277.0908,19538.9867
277.2767,19532.4417
277.4625,19533.71
277.6484,19523.225
277.8342,19503.6667
278.02,19493.53
278.2057,19504.2533
278.3915,19521.9567
278.5772,19517.78
278.763,19490.3117
278.9487,19506.6617
279.1343,19517.84
279.32,19501.3583
279.5057,19471.33
279.6913,19414.7717
279.877,19399.7083
280.0625,19387.2967
280.2481,19357.24
280.4337,19326.7717
280.6192,19345.4733
280.8048,19359.5417
280.9903,19331.7067
281.1758,19300.1867
281.3612,19263.52
281.5467,19248.7367
281.7321,19266.42
281.9175,19267.34
282.1029,19251.6467
282.2884,19246.2567
282.4737,19208.9583
282.6591,19182.33
282.8444,19170.1733
283.0297,19157.6467
283.215,19152.9083
283.4002,19138.595
283.5855,19103.095
283.7707,19049.985
283.956,19023.0267
284.1412,19001.5033
284.3264,19004.2283
284.5115,19016.2383
284.6967,19017.105
284.8818,18987.5817
285.0669,18944.39
285.252,18933.3667
285.4371,18925.6333
285.6222,18893.7633
285.8072,18865.0017
285.9922,18844.2
286.1772,18842.665
286.3622,18846.28
286.5472,18813.3867
286.7321,18776.1383
286.9171,18782.445
287.102,18773.6283
287.2869,18778.5983
287.4717,18796.1867
287.6566,18787.1283
287.8415,18774.9217
288.0263,18756.0883
288.2111,18706.255
288.3959,18656.745
288.5806,18646.3433
288.7654,18643.0167
288.9501,18671.6517
289.1348,18666.8
289.3195,18652.3483
289.5042,18649.765
289.6889,18654.7433
289.8735,18607.8083
290.0581,18583.0217
290.2428,18535.3683
290.4273,18528.5533
290.6119,18535.84
290.7965,18518.0833
290.981,18510.1133
291.1655,18491.7267
291.35,18433.74
291.5345,18388.425
291.719,18382.4183
291.9034,18379.6017
292.0878,18394.925
292.2722,18377.5717
292.4566,18349.66
292.641,18343.0217
292.8253,18326.7683
293.0096,18300.13
293.194,18293.7133
293.3783,18281.9967
293.5626,18279.45
293.7468,18270.3733
293.9311,18262.3817
294.1153,18221.9833
294.2995,18151.54
294.4837,18106.1717
294.6678,18064.9317
294.852,18040.2267
295.0361,18038.5917
295.2202,18032.4733
295.4043,18031.6133
295.5884,18011.43
295.7725,17995.33
295.9565,17970.45
296.1405,17922.3533
296.3246,17894.985
296.5085,17906.4767
296.6925,17917.9133
296.8764,17900.2483
297.0603,17871.8983
297.2443,17845.67
297.4282,17805.9117
297.612,17766.9317
297.7959,17726.975
297.9797,17702.325
298.1635,17662.54
298.3474,17676.0883
298.5311,17681.275
298.7149,17641.5783
298.8987,17587.22
299.0823,17558.6617
299.2661,17516.96
299.4498,17453.42
299.6334,17440.3567
299.8171,17434.8717
300.0007,17413.0833
300.1843,17397.0883
300.368,17377.6467
300.5515,17351.1683
300.7351,17329.3117
300.9186,17307.6233
301.1021,17274.5733
301.2857,17257.8083
301.4691,17239.6883
301.6526,17237.2533
301.8361,17200.865
302.0195,17164.28
302.2029,17144.4183
302.3863,17130.6433
302.5697,17095.84
302.753,17086.1417
302.9364,17083.8183
303.1197,17086.4233
303.303,17067.0017
303.4863,17025.7933
303.6696,16965.5867
303.8528,16922.165
304.036,16894.675
304.2192,16891.425
304.4024,16865.5067
304.5856,16829.875
304.7688,16812.3483
304.9519,16801.81
305.135,16771.9933
305.3181,16748.23
305.5012,16723.8833
305.6842,16721.28
305.8673,16697.2483
306.0504,16663.58
306.2333,16612.6867
306.4163,16594.9617
306.5993,16568.2817
306.7822,16552.38
306.9652,16537.865
307.1481,16502.5367
307.331,16474.3717
307.5139,16446.2117
307.6967,16408.6783
307.8796,16376.9967
308.0624,16350.6067
308.2452,16317.925
308.428,16292.0933
308.6107,16276.7833
308.7935,16251.1617
308.9762,16231.4
309.1589,16213.795
309.3416,16185.1633
309.5243,16153.9717
309.7069,16131.3517
309.8896,16096.8967
310.0721,16074.1533
310.2548,16057.2917
310.4373,16039.965
310.6199,16033.9767
310.8024,16004.385
310.985,15988.5867
311.1674,15946.775
311.3499,15903.295
311.5324,15891.945
311.7148,15894.575
311.8973,15860.8017
312.0797,15838.8033
312.2621,15828.1717
312.4445,15800.7317
312.6268,15771.8083
312.8091,15750.6067
312.9915,15708.1067
313.1738,15682.9967
313.356,15644.6283
313.5383,15606.9867
313.7206,15593.2667
313.9027,15562.6783
314.085,15539.995
314.2672,15531.1767
314.4493,15520.49
314.6314,15512.5117
314.8136,15506.7167
314.9957,15470.7517
315.1778,15433.7917
315.3598,15415.615
315.5419,15406.405
315.724,15397.945
315.9059,15378.0367
316.088,15355.395
316.2699,15356.2967
316.4519,15341.2317
316.6338,15305.9883
316.8157,15250.525
316.9977,15227.5067
317.1795,15229.2917
317.3614,15225.0483
317.5432,15211.8667
317.7251,15178.425
317.9069,15138.5083
318.0887,15121.2533
318.2704,15096.04
318.4522,15082.475
318.6339,15074.7117
318.8156,15089.8017
318.9973,15068.3317
319.179,15067.46
319.3607,15067.5067
319.5423,15064.9083
319.7239,15048.6433
319.9055,15024.2567
320.0871,15007.1583
320.2687,14987.1
320.4502,14970.61
320.6317,14939.3583
320.8132,14939.29
320.9947,14927.0267
321.1761,14927.2817
321.3576,14919.995
321.5391,14911.2083
321.7205,14897.24
321.9019,14867.0467
322.0832,14832.0183
322.2646,14805.0733
322.4459,14784.5833
322.6272,14761.0433
322.8085,14742.355
322.9898,14729.9017
323.1711,14702.3183
323.3523,14682.9083
323.5335,14671.6917
323.7147,14695.3483
323.8959,14719.08
324.0771,14712.9567
324.2582,14691.465
324.4393,14681.615
324.6204,14679.7717
324.8015,14667.485
324.9826,14674.9883
325.1637,14695.1917
325.3447,14687.4417
325.5257,14678.39
325.7067,14668.315
325.8877,14631.5233
326.0686,14586.055
326.2496,14559.965
326.4305,14533.9567
326.6114,14524.2567
326.7922,14517.6933
326.9731,14519.1183
327.1539,14509.175
327.3347,14504.24
327.5155,14499.7133
327.6963,14517.2767
327.8771,14517.4883
328.0578,14482.77
328.2385,14434.105
328.4193,14417.6083
328.5999,14402.7367
328.7806,14379.69
328.9613,14384.795
329.1419,14371.74
329.3225,14371.6833
329.5031,14341.33
329.6837,14316.7033
329.8642,14299.9717
330.0447,14284.65
330.2252,14266.245
330.4057,14235.3983
330.5862,14227.14
330.7667,14226.5683
330.9471,14252.6733
331.1275,14248.3367
331.3079,14198.045
331.4883,14171.92
331.6687,14171.655
331.849,14148.7267
332.0293,14124.8867
332.2096,14107.0383
332.3899,14105.155
332.5702,14111.2267
332.7504,14116.465
332.9306,14116.3517
333.1108,14087.0517
333.291,14050.26
333.4712,14047.0383
333.6514,14054.385
333.8315,14041.9617
334.0116,14029.2717
334.1917,14025.9717
334.3717,14026.265
334.5518,14028.37
334.7318,14007.1083
334.9119,13998.9233
335.0918,13995.1333
335.2718,13992.21
335.4518,13984.1417
335.6317,13967.7933
335.8116,13965.9233
335.9915,13963.8067
336.1714,13922.25
336.3513,13908.2267
336.5311,13912.655
336.7109,13921.12
336.8907,13899.6183
337.0705,13856.3283
337.2502,13814.81
337.43,13797.5217
337.6097,13767.485
337.7894,13754.32
337.9691,13753.6317
338.1488,13759.5683
338.3284,13759.725
338.508,13773.1733
338.6877,13770.3683
338.8672,13754.5017
339.0468,13726.7967
339.2263,13704.535
339.4059,13702.7667
339.5854,13733.1417
339.7649,13721.6
339.9443,13704.385
340.1238,13703.4683
340.3032,13698.9733
340.4826,13701.1233
340.662,13671.385
340.8414,13633.9633
341.0207,13642.1367
341.2001,13652.1767
341.3794,13649.5333
341.5587,13678.1867
341.738,13668.2067
341.9172,13628.8917
342.0965,13609.27
342.2757,13559.8533
342.4549,13513.7633
342.6341,13518.7767
342.8132,13511.9167
342.9923,13537.3917
343.1715,13567.595
343.3506,13585.1917
343.5296,13533.0733
343.7087,13495.055
343.8878,13470.1433
344.0668,13457.0283
344.2458,13448.0533
344.4248,13420.1717
344.6037,13408.0117
344.7827,13405.9067
344.9616,13383.8117
345.1405,13383.1
345.3194,13385.5017
345.4982,13357.3367
345.6771,13335.54
345.8559,13333.755
346.0347,13330.76
346.2135,13313.5583
346.3923,13314.1833
346.571,13310.1633
346.7498,13274.0933
346.9285,13283.8417
347.1071,13261.955
347.2859,13223.1583
347.4645,13239.545
347.6431,13261.04
347.8217,13283.0167
348.0003,13305.2117
348.1789,13268.8967
348.3574,13199.7167
348.5359,13157.3883
348.7145,13123.3267
348.893,13120.5533
349.0714,13120.145
349.2499,13088.8983
349.4283,13052.8233
349.6068,13017.7
349.7852,13002.3433
349.9635,13001.6533
350.1419,13001.69
350.3202,12979.915
350.4985,12944.33
350.6768,12925.2
350.8551,12909.7033
351.0334,12898.7417
351.2116,12868.66
351.3898,12875.25
351.568,12861.4283
351.7462,12860.7433
351.9243,12843.7767
352.1025,12818.1517
352.2806,12800.3833
352.4587,12792.48
352.6368,12780.0167
352.8148,12750.0567
352.9929,12716.625
353.1709,12715.1933
353.3489,12703.0367
353.5268,12679.7417
353.7048,12654.3017
353.8828,12637.53
354.0607,12615.2533
354.2386,12608.85
354.4165,12589.69
354.5943,12571.2133
354.7722,12564.7183
354.95,12574.2383
355.1278,12566.49
355.3056,12534.5917
355.4833,12485.6
355.6611,12444.7583
355.8388,12414.15
356.0165,12390.8433
356.1942,12397.4933
356.3719,12422.63
356.5495,12408.8517
356.7271,12387.4917
356.9047,12380.2367
357.0823,12372.9467
357.2599,12371.54
357.4374,12354.1117
357.6149,12316.525
357.7924,12276.56
357.9699,12260.1583
358.1474,12248.9633
358.3248,12214.535
358.5023,12192.6067
358.6797,12160.275
358.8571,12136.4867
359.0344,12125.4733
359.2118,12089.0167
359.3891,12068.2967
359.5664,12050.7867
359.7437,12038.2817
359.9209,11998.3417
360.0982,11960.7817
360.2754,11936.8817
360.4526,11950.7567
360.6298,11953.6133
360.807,11948.1683
360.9841,11929.6017
361.1613,11891.2767
361.3383,11890.8217
361.5154,11890.9633
361.6925,11867.2883
361.8695,11846.7917
362.0466,11824.4733
362.2236,11810.3767
362.4005,11796.6717
362.5775,11789.845
362.7545,11736.0033
362.9314,11703.7
363.1083,11712.145
363.2852,11715.03
363.462,11701.0617
363.6389,11683.9183
363.8157,11670.0817
363.9925,11638.415
364.1693,11632.705
364.346,11596.2333
364.5228,11584.19
364.6996,11599.78
364.8762,11594.8783
365.0529,11595.1967
365.2296,11576.0333
365.4062,11578.4967
365.5829,11570.9317
365.7595,11529.0683
365.9361,11537.0817
366.1126,11526.6067
366.2892,11547.9667
366.4657,11665.755
366.6422,11787.5083
366.8186,11765.5433
366.9951,11813.8467
367.1716,11771.6817
367.348,11710.135
367.5244,11772.54
367.7008,11822.5417
367.8772,11848.0017
368.0535,11662.4617
368.2298,11599.7467
368.4061,11680.935
368.5824,11603.3717
368.7586,11654.7367
368.9349,11713.9967
369.1111,11640.1433
369.2873,11557.915
369.4635,11559.39
369.6396,11620.555
369.8158,11497.5583
369.9919,11436.9833
370.168,11419.1283
370.3441,11436.7317
370.5202,11378.5517
370.6962,11311.19
370.8722,11275.9767
371.0482,11275.5633
371.2242,11294.6333
371.4002,11359.3217
371.5761,11404.5583
371.752,11332.88
371.9279,11333.7333
372.1038,11361.0133
372.2796,11322.4733
372.4555,11292.4417
372.6313,11324.0733
372.8071,11290.1383
372.9829,11246.8917
373.1586,11235.62
373.3344,11273.185
373.5101,11246.5967
373.6858,11245.0233
373.8615,11218.83
374.0371,11213.6283
374.2127,11289.7483
374.3884,11326.8983
374.564,11279.34
374.7395,11250.1
374.9151,11279.915
375.0906,11415.0483
375.2661,11537.9483
375.4416,11465.7283
375.6171,11497.71
375.7925,11613.725
375.968,11653.985
376.1434,11540.505
376.3188,11417.45
376.4941,11381.625
376.6695,11423.365
376.8448,11478.74
377.0201,11534.055
377.1954,11470.0117
377.3707,11522.61
377.5459,11564.0167
377.7212,11618.4733
377.8964,11875.595
378.0715,12031.5317
378.2467,11832.5267
378.4218,11914.9517
378.597,11881.275
378.7721,11692.4833
378.9472,11773.3267
379.1222,11811.8467
379.2973,11990.5
379.4723,12397.4317
379.6473,12535.7783
379.8223,12251.4083
379.9972,11910.9217
380.1722,11782.0367
380.3471,11720.0767
380.522,11771.655
380.6969,11729.7333
380.8717,11944.26
381.0466,11951.685
381.2214,11752.685
381.3962,11699.165
381.571,11584.0017
381.7457,11518.48
381.9204,11597.8133
382.0952,11600.98
382.2699,11632.1783
382.4445,11956.35
382.6192,12000.2417
382.7938,12213.0717
382.9685,12477.9383
383.1431,12236.1117
383.3176,11863.3017
383.4922,11721.3617
383.6667,11708.0
383.8412,11704.075
384.0157,11607.6017
384.1902,11635.4017
384.3646,11779.6083
384.5391,11777.0883
384.7134,11721.33
384.8878,11805.0517
385.0622,12020.3117
385.2365,12043.58
385.4109,11712.8833
385.5852,11609.6267
385.7594,11636.0967
385.9337,11674.5783
386.1079,11760.34
386.2822,11891.2467
386.4564,12024.1967
386.6306,11826.27
386.8047,11830.2967
386.9789,12015.5617
387.153,11992.6883
387.3271,12342.7817
387.5012,12391.4633
387.6752,12520.0167
387.8492,12844.7667
388.0233,12768.3933
388.1972,12497.6817
388.3712,12627.34
388.5452,12564.4833
388.7191,12639.555
388.893,12924.3883
389.0669,13052.2233
389.2408,12547.3783
389.4146,12036.3983
389.5884,11750.9
389.7623,11532.5717
389.9361,11513.7117
390.1098,11585.9017
390.2835,11730.02
390.4573,11700.5383
390.631,11637.1683
390.8047,11802.18
390.9784,11983.415
391.152,11860.4917
391.3256,11878.5917
391.4992,12059.8467
391.6728,11902.1933
391.8464,11870.8133
392.0199,12207.0067
392.1934,12313.5433
392.3669,12341.5333
392.5403,12670.4533
392.7138,12646.41
392.8873,12937.2683
393.0607,13276.3633
393.2341,13606.8983
393.4074,13667.0133
393.5808,13154.3733
393.7542,12618.6167
393.9274,12619.2367
394.1007,12442.065
394.274,12488.83
394.4472,12491.9367
394.6205,12439.9383
394.7937,12816.0417
394.9668,13135.93
395.14,12938.995
395.3131,12580.4733
395.4863,12233.2583
395.6594,12202.6167
395.8325,12114.58
396.0055,12002.3217
396.1786,12082.2083
396.3516,12127.3633
396.5246,12135.7117
396.6975,12027.595
396.8705,12017.9733
397.0434,12512.325
397.2163,12237.0967
397.3892,12011.8733
397.5621,12258.14
397.735,12488.0967
397.9077,12817.6683
398.0806,13114.6317
398.2534,12660.5
398.4261,12829.3617
398.5989,12985.3717
398.7716,13731.9567
398.9443,13603.2667
399.117,13228.3167
399.2896,12813.6233
399.4623,12709.7233
399.6349,12640.2267
399.8075,12456.285
399.9801,12182.7617
400.1526,12252.8417
400.3252,11989.975
400.4977,11603.8983
400.6702,11536.2283
400.8427,11493.1683
401.0151,11650.23
401.1875,11727.0267
401.36,11677.2067
401.5323,11766.71
401.7047,11565.2017
401.877,11447.81
402.0494,11375.0933
402.2216,11441.5533
402.394,11704.1433
402.5662,11628.1083
402.7385,11556.3333
402.9107,11508.9967
403.0829,11526.1983
403.2551,11608.6033
403.4272,11484.3417
403.5994,11448.48
403.7715,11543.125
403.9436,11748.5667
404.1156,11675.055
