Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 12:39:47.030038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.3517
218.2508,1515.285
218.442,1543.23
218.6332,1573.6883
218.8244,1603.28
219.0156,1633.1733
219.2067,1667.69
219.3979,1700.4
219.589,1734.84
219.7801,1769.9833
219.9712,1806.3817
220.1623,1843.96
220.3533,1884.4317
220.5444,1923.02
220.7354,1964.2867
220.9264,2006.2833
221.1174,2050.5133
221.3083,2096.7717
221.4993,2139.9933
221.6902,2184.96
221.8812,2233.3283
222.0721,2283.7767
222.263,2335.2583
222.4538,2387.335
222.6447,2441.8067
222.8355,2495.6183
223.0264,2550.5417
223.2172,2604.9
223.408,2664.57
223.5987,2723.445
223.7895,2783.48
223.9802,2845.4967
224.1709,2907.6283
224.3616,2973.33
224.5524,3037.8
224.743,3106.47
224.9337,3171.6333
225.1243,3246.6583
225.315,3314.6033
225.5056,3383.1767
225.6962,3456.4633
225.8867,3531.09
226.0773,3604.845
226.2678,3680.105
226.4584,3758.5633
226.6489,3833.685
226.8394,3909.0017
227.0298,3988.2483
227.2203,4074.7517
227.4108,4161.495
227.6012,4247.3767
227.7916,4331.25
227.982,4414.29
228.1723,4501.685
228.3627,4587.8517
228.5531,4672.1117
228.7434,4758.7183
228.9337,4850.8067
229.124,4943.8933
229.3143,5036.675
229.5045,5136.3933
229.6948,5235.685
229.885,5338.5
230.0752,5444.065
230.2654,5546.3683
230.4556,5648.2467
230.6457,5746.2717
230.8358,5848.08
231.026,5952.2817
231.2161,6052.8533
231.4062,6160.3917
231.5963,6261.0333
231.7863,6367.29
231.9764,6479.9633
232.1664,6592.4133
232.3564,6710.7633
232.5464,6818.9983
232.7364,6935.4117
232.9263,7043.8117
233.1163,7161.495
233.3062,7278.9
233.4961,7405.7567
233.686,7519.7217
233.8758,7622.9633
234.0657,7732.0833
234.2555,7848.6883
234.4454,7967.2433
234.6352,8081.3583
234.825,8196.9683
235.0147,8305.0667
235.2045,8421.7867
235.3942,8533.0083
235.5839,8648.605
235.7737,8759.6733
235.9633,8871.9383
236.153,8994.53
236.3427,9112.8933
236.5323,9226.9683
236.7219,9337.4967
236.9115,9436.2167
237.1011,9539.6183
237.2907,9656.9067
237.4803,9769.6117
237.6698,9876.5667
237.8593,9988.46
238.0488,10097.7183
238.2383,10208.5483
238.4278,10316.055
238.6172,10435.78
238.8066,10545.41
238.9961,10657.2267
239.1855,10774.9017
239.3748,10882.565
239.5642,10984.0183
239.7536,11093.87
239.9429,11202.7617
240.1322,11297.495
240.3215,11400.9317
240.5108,11506.5117
240.7001,11614.1633
240.8893,11716.2167
241.0786,11815.6133
241.2677,11911.355
241.457,12022.7283
241.6461,12101.14
241.8353,12186.7567
242.0244,12274.3533
242.2136,12359.1733
242.4027,12448.01
242.5918,12531.895
242.7809,12615.815
242.9699,12670.5417
243.159,12717.8133
243.348,12821.53
243.537,12933.99
243.726,13030.8633
243.915,13113.7467
244.1039,13191.5767
244.2929,13257.6517
244.4818,13281.61
244.6707,13353.5583
244.8596,13460.7017
245.0485,13568.1
245.2373,13671.6733
245.4262,13774.295
245.615,13856.57
245.8038,13930.27
245.9926,14010.4317
246.1814,14102.3133
246.3701,14127.845
246.5589,14131.09
246.7476,14199.595
246.9363,14314.8117
247.1249,14415.7283
247.3136,14505.6083
247.5023,14595.2233
247.6909,14688.85
247.8795,14768.94
248.0681,14860.3217
248.2567,14936.095
248.4453,15018.1183
248.6338,15091.0417
248.8224,15143.1717
249.0109,15124.7267
249.1994,15161.6533
249.3878,15262.7183
249.5763,15361.9767
249.7648,15447.0683
249.9532,15532.6783
250.1416,15623.1017
250.33,15721.13
250.5183,15816.915
250.7067,15887.305
250.8951,15956.45
251.0834,16019.9217
251.2717,16082.9483
251.46,16144.965
251.6483,16207.1
251.8365,16257.4333
252.0247,16256.7267
252.213,16299.58
252.4012,16374.875
252.5894,16480.3167
252.7775,16545.1667
252.9657,16611.8333
253.1538,16688.4967
253.3419,16755.25
253.53,16805.0883
253.7181,16859.42
253.9062,16925.71
254.0942,16981.4283
254.2823,17022.0417
254.4703,17061.9
254.6583,17112.635
254.8463,17164.785
255.0342,17195.835
255.2222,17227.0767
255.4101,17251.2167
255.598,17243.8633
255.7859,17289.1383
255.9738,17366.2817
256.1616,17445.6467
256.3495,17525.1983
256.5373,17586.7067
256.7251,17681.695
256.9129,17735.3933
257.1006,17789.2967
257.2884,17852.5767
257.4761,17924.865
257.6638,17975.0867
257.8515,18008.0283
258.0392,18046.4917
258.2269,18080.0517
258.4146,18111.9733
258.6022,18158.4617
258.7898,18174.7767
258.9774,18198.9317
259.165,18245.4583
259.3525,18287.995
259.5401,18309.105
259.7276,18354.0517
259.9151,18398.5683
260.1026,18435.8
260.2901,18481.7133
260.4776,18524.9383
260.665,18594.7183
260.8524,18662.375
261.0398,18728.4417
261.2272,18761.9633
261.4146,18772.3717
261.6019,18809.9917
261.7893,18853.34
261.9766,18888.67
262.1639,18927.8267
262.3512,18933.7617
262.5384,18940.965
262.7257,18953.4
262.9129,18977.8417
263.1001,18995.7867
263.2873,19037.5183
263.4745,19068.23
263.6617,19050.3817
263.8488,19078.1683
264.0359,19101.69
264.2231,19116.0417
264.4101,19139.185
264.5972,19165.6667
264.7842,19190.395
264.9713,19201.7017
265.1583,19212.6
265.3453,19230.5567
265.5323,19256.6483
265.7193,19280.8167
265.9062,19313.085
266.0931,19329.4033
266.2801,19338.765
266.4669,19365.725
266.6538,19389.2417
266.8407,19413.0733
267.0276,19408.395
267.2143,19405.8383
267.4012,19425.3767
267.588,19398.8983
267.7747,19403.5833
267.9615,19409.6633
268.1482,19405.3083
268.3349,19419.47
268.5217,19422.38
268.7083,19403.5267
268.895,19400.0783
269.0817,19421.2217
269.2682,19421.845
269.4549,19397.5033
269.6415,19363.575
269.8281,19356.4333
270.0146,19373.9117
270.2012,19386.3083
270.3877,19400.1717
270.5742,19402.1
270.7607,19398.5067
270.9472,19396.1417
271.1336,19385.9683
271.32,19370.6033
271.5065,19358.655
271.6929,19354.0917
271.8792,19371.4567
272.0656,19368.795
272.252,19373.4667
272.4383,19371.7017
272.6246,19360.62
272.8109,19352.17
272.9972,19382.8617
273.1835,19395.8183
273.3697,19408.43
273.5559,19411.6733
273.7421,19417.3967
273.9283,19409.6017
274.1145,19399.8117
274.3007,19398.5133
274.4868,19406.775
274.6729,19430.6733
274.859,19433.6367
275.0451,19425.695
275.2311,19372.05
275.4172,19385.205
275.6032,19396.0133
275.7892,19411.4017
275.9752,19411.1767
276.1612,19422.5717
276.3472,19402.5117
276.5331,19392.2117
276.719,19387.0633
276.9049,19381.155
277.0908,19362.8317
277.2767,19358.8083
277.4625,19361.2117
277.6484,19350.9833
277.8342,19326.5633
278.02,19320.475
278.2057,19328.1383
278.3915,19347.91
278.5772,19343.7633
278.763,19316.4317
278.9487,19331.6967
279.1343,19342.8417
279.32,19328.295
279.5057,19299.525
279.6913,19244.61
279.877,19229.49
280.0625,19216.49
280.2481,19185.7417
280.4337,19155.3283
280.6192,19171.4883
280.8048,19182.4933
280.9903,19156.8283
281.1758,19126.8633
281.3612,19093.3867
281.5467,19076.8567
281.7321,19091.615
281.9175,19091.8967
282.1029,19077.5767
282.2884,19070.5283
282.4737,19035.2417
282.6591,19006.6117
282.8444,18996.7283
283.0297,18983.335
283.215,18974.6167
283.4002,18964.01
283.5855,18929.5917
283.7707,18876.1017
283.956,18848.7167
284.1412,18828.8417
284.3264,18830.035
284.5115,18844.0717
284.6967,18846.225
284.8818,18811.125
285.0669,18770.43
285.252,18758.0617
285.4371,18751.1433
285.6222,18719.025
285.8072,18690.5367
285.9922,18664.6933
286.1772,18667.3617
286.3622,18666.525
286.5472,18634.2917
286.7321,18596.1033
286.9171,18604.5717
287.102,18596.6617
287.2869,18601.8583
287.4717,18620.1733
287.6566,18608.42
287.8415,18594.2917
288.0263,18577.5217
288.2111,18527.9883
288.3959,18478.84
288.5806,18468.5883
288.7654,18462.8067
288.9501,18491.895
289.1348,18485.8417
289.3195,18469.94
289.5042,18467.265
289.6889,18473.945
289.8735,18423.6867
290.0581,18395.695
290.2428,18353.425
290.4273,18340.0083
290.6119,18349.4267
290.7965,18332.8
290.981,18323.56
291.1655,18309.3117
291.35,18246.2717
291.5345,18203.485
291.719,18196.6133
291.9034,18193.9583
292.0878,18211.6
292.2722,18195.6033
292.4566,18163.8167
292.641,18155.545
292.8253,18141.01
293.0096,18111.395
293.194,18107.515
293.3783,18093.0767
293.5626,18091.38
293.7468,18081.225
293.9311,18073.5767
294.1153,18031.9517
294.2995,17964.4683
294.4837,17918.025
294.6678,17878.4817
294.852,17850.9117
295.0361,17848.3833
295.2202,17842.04
295.4043,17841.8683
295.5884,17818.0633
295.7725,17803.6133
295.9565,17778.2617
296.1405,17728.5083
296.3246,17699.955
296.5085,17710.9733
296.6925,17722.505
296.8764,17704.6533
297.0603,17678.87
297.2443,17651.565
297.4282,17613.415
297.612,17570.185
297.7959,17532.4717
297.9797,17503.0567
298.1635,17469.135
298.3474,17479.875
298.5311,17485.755
298.7149,17443.5067
298.8987,17392.0233
299.0823,17362.7817
299.2661,17318.5667
299.4498,17256.615
299.6334,17243.2483
299.8171,17236.2717
300.0007,17212.4167
300.1843,17198.365
300.368,17178.7167
300.5515,17153.7083
300.7351,17131.9233
300.9186,17110.25
301.1021,17074.9733
301.2857,17056.53
301.4691,17039.3317
301.6526,17039.305
301.8361,17001.6117
302.0195,16967.0967
302.2029,16944.12
302.3863,16930.275
302.5697,16893.8333
302.753,16884.9933
302.9364,16884.7517
303.1197,16887.8
303.303,16866.8817
303.4863,16826.875
303.6696,16765.9783
303.8528,16720.3333
304.036,16692.9617
304.2192,16689.6833
304.4024,16668.7667
304.5856,16629.3867
304.7688,16613.055
304.9519,16602.41
305.135,16574.8383
305.3181,16544.5917
305.5012,16522.4667
305.6842,16518.4517
305.8673,16497.455
306.0504,16459.3183
306.2333,16410.5767
306.4163,16392.38
306.5993,16365.7317
306.7822,16348.5033
306.9652,16336.5267
307.1481,16300.1083
307.331,16272.385
307.5139,16241.5633
307.6967,16205.0767
307.8796,16176.2667
308.0624,16149.915
308.2452,16118.4167
308.428,16091.4
308.6107,16078.04
308.7935,16052.4533
308.9762,16028.0883
309.1589,16008.4067
309.3416,15980.3683
309.5243,15953.0533
309.7069,15929.9883
309.8896,15897.6517
310.0721,15871.2433
310.2548,15851.78
310.4373,15838.0267
310.6199,15833.665
310.8024,15803.195
310.985,15785.175
311.1674,15748.045
311.3499,15701.62
311.5324,15690.1417
311.7148,15694.925
311.8973,15661.4167
312.0797,15637.8233
312.2621,15625.6983
312.4445,15603.47
312.6268,15569.3183
312.8091,15553.0017
312.9915,15510.0767
313.1738,15486.785
313.356,15446.8983
313.5383,15408.52
313.7206,15394.0833
313.9027,15363.2383
314.085,15345.2033
314.2672,15334.035
314.4493,15320.5067
314.6314,15311.6383
314.8136,15305.31
314.9957,15270.7483
315.1778,15235.6733
315.3598,15216.775
315.5419,15207.5883
315.724,15199.1867
315.9059,15177.79
316.088,15157.6283
316.2699,15157.255
316.4519,15141.3083
316.6338,15106.6017
316.8157,15050.8783
316.9977,15029.4033
317.1795,15029.21
317.3614,15025.685
317.5432,15014.275
317.7251,14982.74
317.9069,14940.8017
318.0887,14925.0817
318.2704,14897.1483
318.4522,14883.8267
318.6339,14880.215
318.8156,14894.9567
318.9973,14874.66
319.179,14868.9467
319.3607,14868.19
319.5423,14868.82
319.7239,14852.2067
319.9055,14827.705
320.0871,14808.0133
320.2687,14791.3733
320.4502,14774.5467
320.6317,14742.925
320.8132,14746.68
320.9947,14729.5617
321.1761,14729.5333
321.3576,14721.8617
321.5391,14714.2483
321.7205,14700.9217
321.9019,14670.1267
322.0832,14637.7533
322.2646,14607.11
322.4459,14589.2717
322.6272,14566.6533
322.8085,14549.09
322.9898,14536.945
323.1711,14511.7567
323.3523,14491.9017
323.5335,14479.2883
323.7147,14500.0767
323.8959,14523.005
324.0771,14519.4567
324.2582,14500.5133
324.4393,14488.3317
324.6204,14486.8
324.8015,14475.5333
324.9826,14482.5667
325.1637,14501.715
325.3447,14493.1183
325.5257,14487.6517
325.7067,14479.7467
325.8877,14440.9533
326.0686,14395.3567
326.2496,14370.1167
326.4305,14342.1933
326.6114,14332.23
326.7922,14329.2717
326.9731,14330.5617
327.1539,14320.3617
327.3347,14313.985
327.5155,14309.115
327.6963,14328.18
327.8771,14326.235
328.0578,14295.075
328.2385,14244.5433
328.4193,14230.91
328.5999,14213.7033
328.7806,14189.0267
328.9613,14196.4433
329.1419,14186.5533
329.3225,14185.3267
329.5031,14156.6417
329.6837,14131.7617
329.8642,14112.1933
330.0447,14096.3067
330.2252,14082.35
330.4057,14052.1617
330.5862,14040.9917
330.7667,14042.895
330.9471,14064.535
331.1275,14060.72
331.3079,14014.27
331.4883,13985.7917
331.6687,13987.2017
331.849,13967.8233
332.0293,13941.87
332.2096,13924.5533
332.3899,13922.0433
332.5702,13929.9433
332.7504,13934.6383
332.9306,13935.5933
333.1108,13904.4783
333.291,13872.0367
333.4712,13867.0983
333.6514,13871.635
333.8315,13858.4183
334.0116,13849.2383
334.1917,13844.32
334.3717,13844.1383
334.5518,13848.36
334.7318,13827.9367
334.9119,13818.85
335.0918,13816.2317
335.2718,13809.815
335.4518,13803.8683
335.6317,13787.9717
335.8116,13787.8567
335.9915,13783.745
336.1714,13743.5933
336.3513,13729.0833
336.5311,13735.475
336.7109,13742.2817
336.8907,13721.1767
337.0705,13677.3317
337.2502,13633.695
337.43,13621.3433
337.6097,13590.305
337.7894,13576.63
337.9691,13576.525
338.1488,13583.3583
338.3284,13585.1533
338.508,13594.9083
338.6877,13595.735
338.8672,13579.89
339.0468,13552.8383
339.2263,13529.8967
339.4059,13530.0717
339.5854,13558.7417
339.7649,13545.1867
339.9443,13529.51
340.1238,13530.5683
340.3032,13525.13
340.4826,13525.8617
340.662,13496.9817
340.8414,13460.7567
341.0207,13471.9083
341.2001,13478.535
341.3794,13476.6167
341.5587,13504.6533
341.738,13494.32
341.9172,13458.8867
342.0965,13440.6833
342.2757,13392.1983
342.4549,13343.5017
342.6341,13349.26
342.8132,13342.0317
342.9923,13366.9933
343.1715,13396.3883
343.3506,13415.5967
343.5296,13363.635
343.7087,13325.5333
343.8878,13302.825
344.0668,13289.48
344.2458,13281.0417
344.4248,13251.7933
344.6037,13240.2733
344.7827,13239.385
344.9616,13217.8867
345.1405,13215.7067
345.3194,13219.4617
345.4982,13192.615
345.6771,13172.2083
345.8559,13167.7983
346.0347,13165.4833
346.2135,13145.5683
346.3923,13151.6617
346.571,13143.7833
346.7498,13111.2
346.9285,13120.795
347.1071,13100.2967
347.2859,13060.1233
347.4645,13079.3517
347.6431,13097.72
347.8217,13121.595
348.0003,13142.6367
348.1789,13107.6983
348.3574,13037.73
348.5359,12993.465
348.7145,12962.3833
348.893,12961.4033
349.0714,12961.4217
349.2499,12929.2017
349.4283,12895.0567
349.6068,12858.5333
349.7852,12844.4683
349.9635,12846.81
350.1419,12846.3933
350.3202,12825.3233
350.4985,12790.3267
350.6768,12770.1183
350.8551,12756.2083
351.0334,12743.625
351.2116,12718.2767
351.3898,12722.005
351.568,12710.6
351.7462,12709.9583
351.9243,12694.9633
352.1025,12668.58
352.2806,12649.8367
352.4587,12639.175
352.6368,12627.0567
352.8148,12597.3533
352.9929,12565.7417
353.1709,12565.4817
353.3489,12556.155
353.5268,12529.3833
353.7048,12504.5883
353.8828,12490.3417
354.0607,12468.5283
354.2386,12463.3383
354.4165,12441.8383
354.5943,12425.82
354.7722,12417.5183
354.95,12424.3917
355.1278,12420.695
355.3056,12388.7283
355.4833,12341.4717
355.6611,12299.8417
355.8388,12270.4333
356.0165,12248.28
356.1942,12255.3117
356.3719,12278.54
356.5495,12266.655
356.7271,12240.5683
356.9047,12235.89
357.0823,12231.215
357.2599,12228.2483
357.4374,12212.0717
357.6149,12174.3717
357.7924,12136.3833
357.9699,12119.94
358.1474,12108.1883
358.3248,12072.29
358.5023,12051.0767
358.6797,12019.82
358.8571,11997.7283
359.0344,11987.71
359.2118,11949.8567
359.3891,11932.2083
359.5664,11914.1117
359.7437,11902.0417
359.9209,11863.6967
360.0982,11827.3717
360.2754,11803.5517
360.4526,11813.575
360.6298,11816.5733
360.807,11811.18
360.9841,11792.6883
361.1613,11754.0017
361.3383,11757.2817
361.5154,11755.0083
361.6925,11732.1033
361.8695,11712.35
362.0466,11687.8883
362.2236,11678.6717
362.4005,11667.9533
362.5775,11657.5283
362.7545,11605.2083
362.9314,11574.2967
363.1083,11582.2
363.2852,11584.5717
363.462,11572.1667
363.6389,11552.77
363.8157,11539.965
363.9925,11509.7067
364.1693,11506.1283
364.346,11467.3
364.5228,11456.0267
364.6996,11470.305
364.8762,11467.5483
365.0529,11469.1683
365.2296,11446.95
365.4062,11453.29
365.5829,11444.295
365.7595,11403.9733
365.9361,11412.085
366.1126,11402.485
366.2892,11421.8917
366.4657,11538.1967
366.6422,11656.4683
366.8186,11639.5433
366.9951,11684.73
367.1716,11643.9367
367.348,11584.76
367.5244,11646.21
367.7008,11694.455
367.8772,11717.7483
368.0535,11535.6617
368.2298,11474.7517
368.4061,11553.2083
368.5824,11474.9983
368.7586,11528.235
368.9349,11585.4783
369.1111,11514.7217
369.2873,11433.2283
369.4635,11436.28
369.6396,11495.2383
369.8158,11374.8733
369.9919,11317.6983
370.168,11299.5617
370.3441,11316.14
370.5202,11256.7583
370.6962,11189.255
370.8722,11152.2917
371.0482,11153.2583
371.2242,11174.63
371.4002,11242.62
371.5761,11284.98
371.752,11214.94
371.9279,11214.2517
372.1038,11236.6417
372.2796,11200.885
372.4555,11170.0717
372.6313,11203.4817
372.8071,11172.6167
372.9829,11128.615
373.1586,11119.9317
373.3344,11156.1433
373.5101,11126.5583
373.6858,11125.68
373.8615,11100.7717
374.0371,11099.5917
374.2127,11172.6683
374.3884,11209.635
374.564,11158.77
374.7395,11133.455
374.9151,11161.395
375.0906,11298.5117
375.2661,11419.9517
375.4416,11349.0217
375.6171,11380.8817
375.7925,11498.65
375.968,11533.1183
376.1434,11422.4167
376.3188,11300.4067
376.4941,11264.7217
376.6695,11308.7917
376.8448,11360.5017
377.0201,11414.0867
377.1954,11352.9717
377.3707,11406.5933
377.5459,11445.7333
377.7212,11501.665
377.8964,11756.4333
378.0715,11907.595
378.2467,11712.725
378.4218,11794.45
378.597,11757.2167
378.7721,11573.9933
378.9472,11653.0317
379.1222,11690.42
379.2973,11868.6567
379.4723,12268.495
379.6473,12407.7117
379.8223,12119.465
379.9972,11782.9133
380.1722,11662.17
380.3471,11601.1767
380.522,11652.7567
380.6969,11612.71
380.8717,11826.9883
381.0466,11826.67
381.2214,11633.6683
381.3962,11581.6267
381.571,11465.4183
381.7457,11400.3267
381.9204,11483.19
382.0952,11480.0917
382.2699,11513.95
382.4445,11832.31
382.6192,11876.4683
382.7938,12086.1383
382.9685,12347.375
383.1431,12108.4383
383.3176,11736.7417
383.4922,11600.3417
383.6667,11584.9217
383.8412,11582.3333
384.0157,11488.6033
384.1902,11516.79
384.3646,11661.6167
384.5391,11657.7233
384.7134,11605.1433
384.8878,11688.905
385.0622,11902.8317
385.2365,11927.26
385.4109,11595.3867
385.5852,11495.36
385.7594,11519.2133
385.9337,11557.1167
386.1079,11638.6967
386.2822,11770.135
386.4564,11902.9833
386.6306,11703.9867
386.8047,11709.9667
386.9789,11891.945
387.153,11867.7733
387.3271,12214.5717
387.5012,12258.77
387.6752,12386.5417
387.8492,12705.075
388.0233,12627.7783
388.1972,12362.4067
388.3712,12489.2183
388.5452,12425.29
388.7191,12503.035
388.893,12780.485
389.0669,12905.8067
389.2408,12408.2417
389.4146,11908.4433
389.5884,11628.49
389.7623,11416.9983
389.9361,11401.4533
390.1098,11473.6133
390.2835,11613.47
390.4573,11580.6433
390.631,11517.98
390.8047,11681.95
390.9784,11861.1733
391.152,11738.6367
391.3256,11757.94
391.4992,11934.985
391.6728,11776.0983
391.8464,11749.0483
392.0199,12080.495
392.1934,12181.7917
392.3669,12213.2117
392.5403,12537.8417
392.7138,12511.1417
392.8873,12800.63
393.0607,13133.8817
393.2341,13458.1483
393.4074,13512.6067
393.5808,13002.41
393.7542,12475.6733
393.9274,12481.4967
394.1007,12310.185
394.274,12359.8817
394.4472,12363.5533
394.6205,12316.3917
394.7937,12686.0617
394.9668,13004.6667
395.14,12805.3167
395.3131,12452.8567
395.4863,12109.8317
395.6594,12082.1917
395.8325,11993.1183
396.0055,11887.1733
396.1786,11962.7933
396.3516,12005.62
396.5246,12014.85
396.6975,11904.6333
396.8705,11898.3817
397.0434,12383.2817
397.2163,12107.4083
397.3892,11891.5733
397.5621,12139.5867
397.735,12366.815
397.9077,12697.8933
398.0806,12988.2617
398.2534,12541.0033
398.4261,12709.7833
398.5989,12863.0267
398.7716,13604.0217
398.9443,13473.8433
399.117,13103.475
399.2896,12693.37
399.4623,12596.5333
399.6349,12527.2067
399.8075,12346.2183
399.9801,12071.6583
400.1526,12143.1883
400.3252,11881.0367
400.4977,11497.2733
400.6702,11436.4583
400.8427,11391.075
401.0151,11549.8367
401.1875,11624.4333
401.36,11580.3133
401.5323,11667.8433
401.7047,11470.4733
401.877,11351.8533
402.0494,11280.32
402.2216,11349.6733
402.394,11610.8
402.5662,11535.6517
402.7385,11462.6483
402.9107,11415.0483
403.0829,11430.8767
403.2551,11512.0067
403.4272,11387.645
403.5994,11352.9567
403.7715,11449.6133
403.9436,11654.37
404.1156,11581.4933
