Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 23:14:21.607162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.48
218.2508,1517.2167
218.442,1544.795
218.6332,1575.5633
218.8244,1605.4417
219.0156,1636.1317
219.2067,1669.0917
219.3979,1703.465
219.589,1738.0267
219.7801,1773.93
219.9712,1810.2233
220.1623,1848.6083
220.3533,1887.4
220.5444,1927.6567
220.7354,1969.45
220.9264,2009.9367
221.1174,2056.5017
221.3083,2101.92
221.4993,2146.1417
221.6902,2190.255
221.8812,2240.1133
222.0721,2290.755
222.263,2342.95
222.4538,2395.46
222.6447,2449.7367
222.8355,2504.45
223.0264,2558.98
223.2172,2615.865
223.408,2673.8467
223.5987,2734.5667
223.7895,2793.445
223.9802,2856.885
224.1709,2919.1683
224.3616,2984.8283
224.5524,3052.3783
224.743,3118.5433
224.9337,3186.3117
225.1243,3260.14
225.315,3330.27
225.5056,3397.975
225.6962,3472.5517
225.8867,3547.0633
226.0773,3622.0033
226.2678,3698.1217
226.4584,3777.12
226.6489,3853.92
226.8394,3927.89
227.0298,4007.93
227.2203,4095.975
227.4108,4183.905
227.6012,4270.7533
227.7916,4353.715
227.982,4440.9867
228.1723,4524.4833
228.3627,4612.7133
228.5531,4699.655
228.7434,4786.2633
228.9337,4877.4133
229.124,4972.7033
229.3143,5065.98
229.5045,5166.9133
229.6948,5268.51
229.885,5371.4883
230.0752,5477.105
230.2654,5582.1367
230.4556,5684.9033
230.6457,5785.2033
230.8358,5886.9817
231.026,5991.105
231.2161,6093.3633
231.4062,6199.4583
231.5963,6302.7583
231.7863,6410.3267
231.9764,6523.465
232.1664,6638.2267
232.3564,6754.2733
232.5464,6867.7033
232.7364,6982.81
232.9263,7093.2017
233.1163,7211.5283
233.3062,7331.71
233.4961,7458.1033
233.686,7572.845
233.8758,7677.125
234.0657,7785.525
234.2555,7905.97
234.4454,8025.3117
234.6352,8141.1067
234.825,8256.3017
235.0147,8367.6383
235.2045,8482.495
235.3942,8595.3617
235.5839,8711.7517
235.7737,8824.3933
235.9633,8936.24
236.153,9060.5583
236.3427,9181.8633
236.5323,9295.8283
236.7219,9408.0367
236.9115,9506.0733
237.1011,9612.1933
237.2907,9729.0617
237.4803,9844.585
237.6698,9953.3317
237.8593,10066.4
238.0488,10176.7133
238.2383,10288.2317
238.4278,10397.2683
238.6172,10519.6883
238.8066,10631.2883
238.9961,10743.6267
239.1855,10861.8133
239.3748,10971.1583
239.5642,11073.1967
239.7536,11185.7167
239.9429,11294.3683
240.1322,11388.2933
240.3215,11493.1517
240.5108,11600.9983
240.7001,11711.225
240.8893,11812.16
241.0786,11912.99
241.2677,12011.225
241.457,12122.6683
241.6461,12204.4917
241.8353,12290.9167
242.0244,12379.2917
242.2136,12464.485
242.4027,12554.43
242.5918,12638.255
242.7809,12724.5367
242.9699,12778.86
243.159,12826.9867
243.348,12932.6433
243.537,13047.7583
243.726,13143.0533
243.915,13229.8983
244.1039,13307.4867
244.2929,13373.6467
244.4818,13398.3633
244.6707,13469.3083
244.8596,13578.2983
245.0485,13684.6033
245.2373,13792.4367
245.4262,13895.3233
245.615,13981.4117
245.8038,14054.4767
245.9926,14138.1633
246.1814,14225.1383
246.3701,14250.31
246.5589,14253.8867
246.7476,14320.0183
246.9363,14439.65
247.1249,14542.7317
247.3136,14637.2067
247.5023,14726.2217
247.6909,14823.35
247.8795,14900.5533
248.0681,14995.21
248.2567,15068.2317
248.4453,15150.01
248.6338,15227.26
248.8224,15281.1767
249.0109,15262.155
249.1994,15302.5933
249.3878,15402.2117
249.5763,15499.015
249.7648,15589.8433
249.9532,15670.8167
250.1416,15762.4817
250.33,15862.63
250.5183,15957.5267
250.7067,16027.525
250.8951,16099.4383
251.0834,16163.215
251.2717,16227.1067
251.46,16288.1483
251.6483,16355.1067
251.8365,16404.1283
252.0247,16401.8883
252.213,16446.6033
252.4012,16518.9017
252.5894,16624.73
252.7775,16691.9833
252.9657,16756.695
253.1538,16837.0833
253.3419,16904.2333
253.53,16952.5783
253.7181,17009.8517
253.9062,17072.8467
254.0942,17130.0717
254.2823,17171.36
254.4703,17209.9317
254.6583,17258.0817
254.8463,17311.9017
255.0342,17343.28
255.2222,17379.2583
255.4101,17398.7517
255.598,17392.1
255.7859,17438.475
255.9738,17515.7033
256.1616,17594.1833
256.3495,17673.6517
256.5373,17732.7383
256.7251,17826.9217
256.9129,17880.1517
257.1006,17933.41
257.2884,18000.0567
257.4761,18072.4117
257.6638,18119.8967
257.8515,18154.0617
258.0392,18191.66
258.2269,18223.9767
258.4146,18255.4917
258.6022,18300.3917
258.7898,18320.8267
258.9774,18347.6917
259.165,18389.5217
259.3525,18435.51
259.5401,18450.2483
259.7276,18486.9233
259.9151,18534.9117
260.1026,18568.5933
260.2901,18615.1983
260.4776,18661.695
260.665,18738.025
260.8524,18800.39
261.0398,18862.7617
261.2272,18893.5267
261.4146,18907.515
261.6019,18940.96
261.7893,18983.41
261.9766,19016.31
262.1639,19058.145
262.3512,19058.1933
262.5384,19068.605
262.7257,19080.2017
262.9129,19101.4017
263.1001,19117.8617
263.2873,19157.2233
263.4745,19183.9917
263.6617,19165.845
263.8488,19189.59
264.0359,19216.215
264.2231,19232.5417
264.4101,19254.625
264.5972,19280.3683
264.7842,19301.09
264.9713,19317.79
265.1583,19321.7967
265.3453,19339.5117
265.5323,19363.6433
265.7193,19389.9517
265.9062,19419.52
266.0931,19433.17
266.2801,19437.9233
266.4669,19465.1983
266.6538,19484.0383
266.8407,19510.71
267.0276,19503.2433
267.2143,19500.265
267.4012,19518.8367
267.588,19490.855
267.7747,19492.265
267.9615,19497.4167
268.1482,19494.505
268.3349,19502.97
268.5217,19505.5567
268.7083,19486.585
268.895,19480.0417
269.0817,19500.7383
269.2682,19493.08
269.4549,19473.345
269.6415,19437.93
269.8281,19431.1417
270.0146,19449.59
270.2012,19456.9033
270.3877,19470.1333
270.5742,19466.53
270.7607,19464.45
270.9472,19456.1983
271.1336,19448.265
271.32,19429.74
271.5065,19417.1583
271.6929,19410.9633
271.8792,19426.6517
272.0656,19420.7183
272.252,19424.525
272.4383,19427.3533
272.6246,19411.0933
272.8109,19400.19
272.9972,19429.0667
273.1835,19440.2233
273.3697,19454.695
273.5559,19456.105
273.7421,19459.31
273.9283,19446.9817
274.1145,19438.6983
274.3007,19432.4783
274.4868,19439.2367
274.6729,19463.6167
274.859,19462.01
275.0451,19454.9817
275.2311,19401.5683
275.4172,19411.2583
275.6032,19419.9683
275.7892,19432.8083
275.9752,19431.9117
276.1612,19444.66
276.3472,19422.1033
276.5331,19409.4167
276.719,19403.1533
276.9049,19399.6633
277.0908,19381.9217
277.2767,19372.1533
277.4625,19376.455
277.6484,19359.935
277.8342,19340.155
278.02,19332.0683
278.2057,19338.96
278.3915,19356.8183
278.5772,19351.7817
278.763,19321.6
278.9487,19336.9783
279.1343,19347.9767
279.32,19330.46
279.5057,19296.0017
279.6913,19244.8117
279.877,19227.2917
280.0625,19214.9367
280.2481,19181.585
280.4337,19152.2383
280.6192,19166.3867
280.8048,19181.2867
280.9903,19152.9767
281.1758,19121.5117
281.3612,19085.2817
281.5467,19066.1583
281.7321,19083.2733
281.9175,19080.15
282.1029,19066.0783
282.2884,19056.26
282.4737,19023.5183
282.6591,18993.4217
282.8444,18982.6683
283.0297,18967.9583
283.215,18962.06
283.4002,18949.9233
283.5855,18914.7367
283.7707,18859.99
283.956,18829.465
284.1412,18810.33
284.3264,18811.47
284.5115,18824.275
284.6967,18823.3167
284.8818,18791.2317
285.0669,18744.6833
285.252,18733.6333
285.4371,18727.5683
285.6222,18694.4017
285.8072,18665.6167
285.9922,18646.465
286.1772,18644.955
286.3622,18648.4183
286.5472,18612.0433
286.7321,18572.765
286.9171,18579.1983
287.102,18573.6983
287.2869,18577.2367
287.4717,18594.2517
287.6566,18584.285
287.8415,18568.3633
288.0263,18549.9383
288.2111,18501.0333
288.3959,18455.615
288.5806,18443.0167
288.7654,18436.5733
288.9501,18466.835
289.1348,18463.205
289.3195,18445.9767
289.5042,18440.8083
289.6889,18444.0767
289.8735,18397.62
290.0581,18370.9483
290.2428,18326.8233
290.4273,18317.2167
290.6119,18327.0333
290.7965,18310.3
290.981,18298.5167
291.1655,18281.015
291.35,18224.7667
291.5345,18178.1367
291.719,18171.3033
291.9034,18168.2117
292.0878,18184.8033
292.2722,18169.555
292.4566,18136.785
292.641,18129.6883
292.8253,18116.55
293.0096,18088.7883
293.194,18085.08
293.3783,18070.755
293.5626,18066.97
293.7468,18058.9983
293.9311,18052.915
294.1153,18009.4333
294.2995,17941.315
294.4837,17896.1867
294.6678,17861.0117
294.852,17835.3783
295.0361,17828.1083
295.2202,17822.7533
295.4043,17821.9033
295.5884,17802.49
295.7725,17783.8067
295.9565,17759.5483
296.1405,17712.33
296.3246,17683.235
296.5085,17692.3583
296.6925,17706.6567
296.8764,17687.6383
297.0603,17662.39
297.2443,17638.0767
297.4282,17598.61
297.612,17558.1067
297.7959,17516.925
297.9797,17493.9517
298.1635,17454.4083
298.3474,17468.055
298.5311,17472.0
298.7149,17431.52
298.8987,17379.6467
299.0823,17350.685
299.2661,17307.06
299.4498,17246.8283
299.6334,17231.7633
299.8171,17226.7083
300.0007,17206.1333
300.1843,17190.8417
300.368,17173.4167
300.5515,17146.3667
300.7351,17123.8967
300.9186,17103.835
301.1021,17068.7267
301.2857,17056.275
301.4691,17034.335
301.6526,17034.6067
301.8361,16997.9967
302.0195,16963.69
302.2029,16940.4383
302.3863,16924.6667
302.5697,16892.8217
302.753,16883.23
302.9364,16881.26
303.1197,16885.73
303.303,16866.2667
303.4863,16825.0183
303.6696,16765.5017
303.8528,16719.2983
304.036,16695.12
304.2192,16687.3683
304.4024,16668.7167
304.5856,16631.3133
304.7688,16612.0933
304.9519,16604.4267
305.135,16575.0317
305.3181,16549.7983
305.5012,16526.22
305.6842,16518.4183
305.8673,16498.9133
306.0504,16463.9833
306.2333,16414.42
306.4163,16397.725
306.5993,16369.84
306.7822,16355.57
306.9652,16341.615
307.1481,16308.645
307.331,16280.9667
307.5139,16250.3967
307.6967,16212.235
307.8796,16183.0333
308.0624,16156.465
308.2452,16125.32
308.428,16098.9717
308.6107,16084.6333
308.7935,16059.8433
308.9762,16038.9333
309.1589,16020.1933
309.3416,15994.8933
309.5243,15963.755
309.7069,15940.915
309.8896,15910.78
310.0721,15885.8433
310.2548,15870.3983
310.4373,15849.675
310.6199,15845.525
310.8024,15815.895
310.985,15799.075
311.1674,15759.2233
311.3499,15715.0067
311.5324,15701.93
311.7148,15705.4333
311.8973,15671.8983
312.0797,15650.3417
312.2621,15640.1883
312.4445,15616.305
312.6268,15584.335
312.8091,15567.405
312.9915,15524.67
313.1738,15498.9383
313.356,15461.4583
313.5383,15423.75
313.7206,15412.71
313.9027,15379.54
314.085,15362.0467
314.2672,15347.0067
314.4493,15336.8733
314.6314,15332.8767
314.8136,15320.8383
314.9957,15288.1583
315.1778,15249.765
315.3598,15234.4633
315.5419,15225.4333
315.724,15217.7567
315.9059,15197.3717
316.088,15177.3367
316.2699,15180.275
316.4519,15159.93
316.6338,15125.38
316.8157,15072.375
316.9977,15049.6483
317.1795,15050.8067
317.3614,15046.4533
317.5432,15033.235
317.7251,15002.4167
317.9069,14964.3333
318.0887,14946.75
318.2704,14922.7717
318.4522,14905.8517
318.6339,14900.6933
318.8156,14912.1333
318.9973,14892.9017
319.179,14889.2167
319.3607,14892.6133
319.5423,14890.5467
319.7239,14870.705
319.9055,14847.9
320.0871,14832.39
320.2687,14815.8467
320.4502,14796.4233
320.6317,14763.76
320.8132,14763.8617
320.9947,14751.2517
321.1761,14752.7017
321.3576,14743.935
321.5391,14738.39
321.7205,14723.4267
321.9019,14695.8183
322.0832,14661.245
322.2646,14630.82
322.4459,14611.2833
322.6272,14589.9017
322.8085,14570.885
322.9898,14557.5383
323.1711,14532.7317
323.3523,14515.0383
323.5335,14500.9617
323.7147,14525.05
323.8959,14548.565
324.0771,14542.9917
324.2582,14522.9367
324.4393,14508.855
324.6204,14507.2317
324.8015,14498.1717
324.9826,14503.8517
325.1637,14526.0983
325.3447,14512.7
325.5257,14505.5683
325.7067,14495.87
325.8877,14459.6433
326.0686,14412.575
326.2496,14388.0767
326.4305,14362.6267
326.6114,14351.4317
326.7922,14346.8233
326.9731,14347.0283
327.1539,14337.2267
327.3347,14332.0233
327.5155,14329.5533
327.6963,14347.055
327.8771,14345.3467
328.0578,14312.4867
328.2385,14264.3667
328.4193,14249.69
328.5999,14234.855
328.7806,14209.03
328.9613,14213.19
329.1419,14203.4817
329.3225,14200.4917
329.5031,14173.2833
329.6837,14148.0833
329.8642,14130.795
330.0447,14116.9917
330.2252,14096.4167
330.4057,14069.9367
330.5862,14057.3067
330.7667,14062.7517
330.9471,14088.7167
331.1275,14082.9267
331.3079,14033.8533
331.4883,14006.39
331.6687,14006.4817
331.849,13983.35
332.0293,13958.7333
332.2096,13942.34
332.3899,13939.8
332.5702,13945.6017
332.7504,13950.715
332.9306,13951.0433
333.1108,13922.3783
333.291,13891.2367
333.4712,13883.275
333.6514,13890.1567
333.8315,13877.285
334.0116,13866.9133
334.1917,13859.4
334.3717,13860.0733
334.5518,13865.59
334.7318,13842.475
334.9119,13834.8033
335.0918,13829.5467
335.2718,13826.9783
335.4518,13820.2067
335.6317,13805.4867
335.8116,13805.6217
335.9915,13802.475
336.1714,13763.995
336.3513,13747.6717
336.5311,13750.8767
336.7109,13760.98
336.8907,13739.8467
337.0705,13696.975
337.2502,13653.2683
337.43,13637.3917
337.6097,13609.2483
337.7894,13596.6567
337.9691,13594.16
338.1488,13601.6167
338.3284,13602.1067
338.508,13614.46
338.6877,13611.6217
338.8672,13594.205
339.0468,13567.6567
339.2263,13546.68
339.4059,13547.88
339.5854,13576.335
339.7649,13561.6617
339.9443,13542.755
340.1238,13543.82
340.3032,13538.8367
340.4826,13540.5717
340.662,13510.915
340.8414,13476.9217
341.0207,13486.3217
341.2001,13496.82
341.3794,13492.0317
341.5587,13520.8817
341.738,13509.115
341.9172,13472.6
342.0965,13455.5733
342.2757,13407.3883
342.4549,13362.6333
342.6341,13364.86
342.8132,13358.4517
342.9923,13382.08
343.1715,13411.46
343.3506,13430.82
343.5296,13377.7933
343.7087,13339.6533
343.8878,13317.3317
344.0668,13305.5167
344.2458,13295.6867
344.4248,13269.685
344.6037,13258.3467
344.7827,13254.8317
344.9616,13231.3683
345.1405,13229.1917
345.3194,13234.93
345.4982,13205.1067
345.6771,13184.1733
345.8559,13184.9783
346.0347,13178.3267
346.2135,13160.24
346.3923,13164.4433
346.571,13158.29
346.7498,13120.4567
346.9285,13130.5483
347.1071,13109.0667
347.2859,13071.6017
347.4645,13091.6117
347.6431,13110.6383
347.8217,13132.8933
348.0003,13153.5417
348.1789,13118.2333
348.3574,13050.445
348.5359,13006.4383
348.7145,12974.9867
348.893,12972.8917
349.0714,12971.6983
349.2499,12940.0167
349.4283,12905.7267
349.6068,12868.5083
349.7852,12851.5233
349.9635,12853.725
350.1419,12852.8917
350.3202,12829.6217
350.4985,12795.1
350.6768,12774.3217
350.8551,12761.495
351.0334,12751.555
351.2116,12725.66
351.3898,12728.305
351.568,12717.145
351.7462,12716.1083
351.9243,12699.2317
352.1025,12671.5567
352.2806,12655.9217
352.4587,12648.5383
352.6368,12636.5883
352.8148,12602.695
352.9929,12570.0033
353.1709,12569.345
353.3489,12559.675
353.5268,12532.895
353.7048,12508.7183
353.8828,12493.1
354.0607,12469.8283
354.2386,12465.0217
354.4165,12444.9517
354.5943,12428.1817
354.7722,12418.78
354.95,12426.7867
355.1278,12422.7083
355.3056,12389.83
355.4833,12344.0617
355.6611,12304.38
355.8388,12274.305
356.0165,12249.3083
356.1942,12257.66
356.3719,12278.5433
356.5495,12267.305
356.7271,12247.1083
356.9047,12237.73
357.0823,12234.405
357.2599,12232.155
357.4374,12214.47
357.6149,12175.125
357.7924,12137.6533
357.9699,12123.7967
358.1474,12111.7083
358.3248,12079.6683
358.5023,12056.8633
358.6797,12023.5833
358.8571,12000.7367
359.0344,11989.2033
359.2118,11950.8133
359.3891,11930.745
359.5664,11915.6933
359.7437,11901.62
359.9209,11862.5467
360.0982,11824.875
360.2754,11801.515
360.4526,11814.0783
360.6298,11819.3517
360.807,11813.3467
360.9841,11794.9017
361.1613,11756.6733
361.3383,11756.4717
361.5154,11757.09
361.6925,11732.1217
361.8695,11715.0317
362.0466,11690.3933
362.2236,11677.2617
362.4005,11664.0717
362.5775,11654.9517
362.7545,11601.5283
362.9314,11567.8
363.1083,11581.4367
363.2852,11583.7267
363.462,11570.1717
363.6389,11550.7267
363.8157,11537.37
363.9925,11505.805
364.1693,11499.325
364.346,11461.135
364.5228,11451.37
364.6996,11467.0183
364.8762,11463.7033
365.0529,11462.9317
365.2296,11440.355
365.4062,11444.3133
365.5829,11433.17
365.7595,11393.4517
365.9361,11401.6817
366.1126,11391.5583
366.2892,11414.485
366.4657,11533.96
366.6422,11650.175
366.8186,11630.5883
366.9951,11681.4717
367.1716,11634.32
367.348,11574.99
367.5244,11639.8983
367.7008,11685.8483
367.8772,11708.755
368.0535,11524.3
368.2298,11474.455
368.4061,11547.6483
368.5824,11467.8583
368.7586,11522.775
368.9349,11579.0633
369.1111,11502.2167
369.2873,11422.615
369.4635,11427.94
369.6396,11484.25
369.8158,11363.575
369.9919,11306.2267
370.168,11287.805
370.3441,11306.7117
370.5202,11247.9617
370.6962,11180.6167
370.8722,11145.6617
371.0482,11145.3483
371.2242,11163.4967
371.4002,11228.5417
371.5761,11267.9583
371.752,11199.8567
371.9279,11201.3417
372.1038,11229.6717
372.2796,11191.1333
372.4555,11163.185
372.6313,11191.0983
372.8071,11158.785
372.9829,11116.2933
373.1586,11106.8717
373.3344,11146.145
373.5101,11117.155
373.6858,11118.9217
373.8615,11090.4767
374.0371,11087.77
374.2127,11160.9267
374.3884,11194.7133
374.564,11149.0667
374.7395,11124.3017
374.9151,11154.4117
375.0906,11292.2433
375.2661,11404.365
375.4416,11331.68
375.6171,11364.4717
375.7925,11482.7367
375.968,11520.7567
376.1434,11403.465
376.3188,11285.68
376.4941,11254.7967
376.6695,11293.755
376.8448,11345.185
377.0201,11398.745
377.1954,11337.615
377.3707,11391.38
377.5459,11427.675
377.7212,11484.61
377.8964,11740.57
378.0715,11884.3283
378.2467,11686.055
378.4218,11781.56
378.597,11734.0483
378.7721,11561.36
378.9472,11638.3067
379.1222,11674.1067
379.2973,11855.46
379.4723,12253.4217
379.6473,12391.0717
379.8223,12097.69
379.9972,11777.1633
380.1722,11650.755
380.3471,11586.4667
380.522,11632.3667
380.6969,11594.3533
380.8717,11811.4017
381.0466,11801.15
381.2214,11611.1217
381.3962,11565.1967
381.571,11451.4767
381.7457,11384.5133
381.9204,11467.22
382.0952,11465.0383
382.2699,11503.605
382.4445,11819.8
382.6192,11864.0433
382.7938,12078.7367
382.9685,12337.0283
383.1431,12088.145
383.3176,11730.0117
383.4922,11598.6533
383.6667,11581.2867
383.8412,11571.2417
384.0157,11480.925
384.1902,11508.5517
384.3646,11648.2567
384.5391,11638.4267
384.7134,11585.11
384.8878,11672.9083
385.0622,11888.3433
385.2365,11897.2833
385.4109,11573.64
385.5852,11483.5233
385.7594,11508.8067
385.9337,11542.2167
386.1079,11626.835
386.2822,11757.7383
386.4564,11886.6283
386.6306,11685.3817
386.8047,11702.6683
386.9789,11879.475
387.153,11855.7733
387.3271,12208.8033
387.5012,12240.9517
387.6752,12379.2883
387.8492,12699.5417
388.0233,12612.0683
388.1972,12356.2967
388.3712,12490.9017
388.5452,12422.4367
388.7191,12497.29
388.893,12786.36
389.0669,12894.4433
389.2408,12394.0383
389.4146,11894.9067
389.5884,11620.1417
389.7623,11397.875
389.9361,11379.3133
390.1098,11450.5067
390.2835,11587.0083
390.4573,11554.8617
390.631,11496.61
390.8047,11665.9967
390.9784,11837.135
391.152,11713.73
391.3256,11740.0483
391.4992,11919.8667
391.6728,11750.71
391.8464,11734.3217
392.0199,12070.4283
392.1934,12156.2767
392.3669,12202.1283
392.5403,12515.175
392.7138,12500.7617
392.8873,12789.1267
393.0607,13138.3983
393.2341,13446.1717
393.4074,13510.0417
393.5808,12993.4733
393.7542,12485.4817
393.9274,12490.8267
394.1007,12301.6567
394.274,12355.78
394.4472,12341.6217
394.6205,12305.215
394.7937,12669.5167
394.9668,12979.5817
395.14,12769.1817
395.3131,12424.1283
395.4863,12088.4667
395.6594,12063.325
395.8325,11960.3067
396.0055,11860.5817
396.1786,11936.7667
396.3516,11988.5517
396.5246,11990.5617
396.6975,11886.4533
396.8705,11890.8183
397.0434,12378.725
397.2163,12081.6183
397.3892,11876.01
397.5621,12128.18
397.735,12343.7833
397.9077,12670.565
398.0806,12943.0533
398.2534,12503.7
398.4261,12680.7017
398.5989,12845.0667
398.7716,13567.0133
398.9443,13428.3583
399.117,13061.2867
399.2896,12668.2417
399.4623,12563.775
399.6349,12488.99
399.8075,12298.27
399.9801,12032.3
400.1526,12106.2733
400.3252,11832.4367
400.4977,11459.955
400.6702,11396.5567
400.8427,11353.8933
401.0151,11506.8733
401.1875,11570.9867
401.36,11530.405
401.5323,11614.6783
401.7047,11415.135
401.877,11303.1533
402.0494,11231.2217
402.2216,11298.7217
402.394,11557.2383
402.5662,11475.4683
402.7385,11406.3467
402.9107,11363.645
403.0829,11382.85
403.2551,11460.1783
403.4272,11335.1783
403.5994,11302.38
403.7715,11400.82
403.9436,11593.98
404.1156,11523.59
