Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 02:07:22.629985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.0567
218.2508,1510.2467
218.442,1538.2533
218.6332,1569.3
218.8244,1599.3883
219.0156,1630.1983
219.2067,1664.125
219.3979,1697.935
219.589,1731.8733
219.7801,1768.475
219.9712,1804.3467
220.1623,1842.875
220.3533,1883.0167
220.5444,1924.1317
220.7354,1964.2883
220.9264,2006.6467
221.1174,2051.64
221.3083,2097.095
221.4993,2142.5367
221.6902,2186.56
221.8812,2236.375
222.0721,2286.8583
222.263,2339.1883
222.4538,2392.4033
222.6447,2447.1533
222.8355,2502.07
223.0264,2558.19
223.2172,2613.455
223.408,2672.6067
223.5987,2733.3783
223.7895,2793.02
223.9802,2857.3867
224.1709,2920.255
224.3616,2987.0067
224.5524,3052.97
224.743,3120.7867
224.9337,3185.8017
225.1243,3261.8033
225.315,3331.615
225.5056,3400.955
225.6962,3475.7333
225.8867,3550.5583
226.0773,3626.2633
226.2678,3702.6767
226.4584,3781.6733
226.6489,3859.1167
226.8394,3933.4117
227.0298,4014.8233
227.2203,4100.7
227.4108,4190.185
227.6012,4277.2817
227.7916,4359.84
227.982,4445.8317
228.1723,4532.0417
228.3627,4620.3817
228.5531,4707.6933
228.7434,4794.7383
228.9337,4887.5983
229.124,4980.8267
229.3143,5074.465
229.5045,5175.945
229.6948,5277.845
229.885,5381.4633
230.0752,5485.5967
230.2654,5591.0517
230.4556,5694.8017
230.6457,5794.9033
230.8358,5895.9267
231.026,6000.965
231.2161,6104.7783
231.4062,6212.105
231.5963,6314.22
231.7863,6420.775
231.9764,6535.0183
232.1664,6649.0683
232.3564,6766.6833
232.5464,6879.6
232.7364,6995.06
232.9263,7105.6683
233.1163,7226.3183
233.3062,7343.7067
233.4961,7471.0183
233.686,7586.5017
233.8758,7691.5967
234.0657,7799.4167
234.2555,7919.46
234.4454,8039.47
234.6352,8155.8017
234.825,8272.0817
235.0147,8382.0917
235.2045,8496.2733
235.3942,8611.575
235.5839,8727.2483
235.7737,8838.4183
235.9633,8951.71
236.153,9077.7967
236.3427,9194.7833
236.5323,9311.5583
236.7219,9422.5533
236.9115,9520.4317
237.1011,9625.2383
237.2907,9743.8133
237.4803,9859.9
237.6698,9966.3883
237.8593,10078.895
238.0488,10187.6267
238.2383,10301.185
238.4278,10409.5783
238.6172,10530.1217
238.8066,10641.045
238.9961,10752.2667
239.1855,10871.6433
239.3748,10981.0517
239.5642,11082.8433
239.7536,11194.5683
239.9429,11302.4083
240.1322,11396.7433
240.3215,11499.7683
240.5108,11608.4017
240.7001,11717.8467
240.8893,11818.4933
241.0786,11919.59
241.2677,12017.25
241.457,12126.6667
241.6461,12207.25
241.8353,12292.0533
242.0244,12380.905
242.2136,12464.52
242.4027,12554.815
242.5918,12640.3183
242.7809,12724.84
242.9699,12777.6533
243.159,12825.735
243.348,12931.8033
243.537,13047.2983
243.726,13140.6467
243.915,13225.7
244.1039,13305.175
244.2929,13370.5983
244.4818,13391.4467
244.6707,13462.4383
244.8596,13572.0267
245.0485,13681.1017
245.2373,13789.7067
245.4262,13888.2183
245.615,13971.3867
245.8038,14046.48
245.9926,14127.3133
246.1814,14216.6233
246.3701,14241.0983
246.5589,14241.8583
246.7476,14306.96
246.9363,14424.6467
247.1249,14528.0333
247.3136,14618.6867
247.5023,14708.1167
247.6909,14804.6717
247.8795,14880.65
248.0681,14972.5483
248.2567,15046.0817
248.4453,15128.49
248.6338,15202.7367
248.8224,15254.49
249.0109,15236.9733
249.1994,15270.86
249.3878,15374.2117
249.5763,15470.51
249.7648,15557.4633
249.9532,15639.8983
250.1416,15732.015
250.33,15828.27
250.5183,15921.1283
250.7067,15990.51
250.8951,16062.09
251.0834,16122.845
251.2717,16186.7133
251.46,16249.4433
251.6483,16312.3167
251.8365,16362.1717
252.0247,16361.965
252.213,16399.9483
252.4012,16475.8483
252.5894,16575.0617
252.7775,16646.25
252.9657,16705.4633
253.1538,16785.0783
253.3419,16850.73
253.53,16898.6283
253.7181,16956.7117
253.9062,17019.2283
254.0942,17075.3767
254.2823,17112.685
254.4703,17151.35
254.6583,17199.2683
254.8463,17249.4883
255.0342,17280.81
255.2222,17313.1767
255.4101,17339.8683
255.598,17330.66
255.7859,17371.5733
255.9738,17449.1267
256.1616,17526.8233
256.3495,17602.9533
256.5373,17661.5583
256.7251,17749.4217
256.9129,17808.4183
257.1006,17860.715
257.2884,17926.8733
257.4761,17993.8067
257.6638,18041.8233
257.8515,18072.02
258.0392,18108.9917
258.2269,18143.77
258.4146,18176.2217
258.6022,18222.0867
258.7898,18237.0333
258.9774,18260.2283
259.165,18299.2567
259.3525,18342.6683
259.5401,18357.5117
259.7276,18397.1383
259.9151,18438.4667
260.1026,18470.79
260.2901,18518.5683
260.4776,18563.425
260.665,18641.5133
260.8524,18703.6017
261.0398,18767.885
261.2272,18795.5383
261.4146,18803.4833
261.6019,18841.0783
261.7893,18882.675
261.9766,18913.8283
262.1639,18951.6833
262.3512,18955.0783
262.5384,18965.2217
262.7257,18973.6567
262.9129,18993.79
263.1001,19006.2617
263.2873,19044.0983
263.4745,19070.94
263.6617,19053.7083
263.8488,19076.8767
264.0359,19101.7933
264.2231,19119.515
264.4101,19141.1533
264.5972,19164.0433
264.7842,19183.5517
264.9713,19196.7683
265.1583,19200.375
265.3453,19216.825
265.5323,19242.1667
265.7193,19263.9033
265.9062,19297.915
266.0931,19309.205
266.2801,19312.2967
266.4669,19340.6383
266.6538,19359.1283
266.8407,19381.4417
267.0276,19370.1183
267.2143,19365.555
267.4012,19382.4267
267.588,19359.5567
267.7747,19360.1867
267.9615,19365.87
268.1482,19359.59
268.3349,19367.5583
268.5217,19368.4583
268.7083,19348.375
268.895,19341.1867
269.0817,19354.7933
269.2682,19356.3333
269.4549,19333.4067
269.6415,19296.5433
269.8281,19289.8367
270.0146,19307.9817
270.2012,19317.7533
270.3877,19331.1067
270.5742,19327.6817
270.7607,19324.0683
270.9472,19315.08
271.1336,19302.9317
271.32,19284.925
271.5065,19269.33
271.6929,19266.7533
271.8792,19279.075
272.0656,19273.1517
272.252,19278.3667
272.4383,19274.9567
272.6246,19263.7183
272.8109,19251.175
272.9972,19279.8233
273.1835,19289.9433
273.3697,19300.17
273.5559,19300.99
273.7421,19303.9433
273.9283,19294.3717
274.1145,19282.9367
274.3007,19280.8433
274.4868,19282.6067
274.6729,19306.03
274.859,19307.475
275.0451,19298.005
275.2311,19243.96
275.4172,19248.3917
275.6032,19261.405
275.7892,19277.9033
275.9752,19276.0867
276.1612,19285.08
276.3472,19265.0467
276.5331,19251.9017
276.719,19243.0533
276.9049,19240.38
277.0908,19218.01
277.2767,19209.385
277.4625,19212.6283
277.6484,19196.7233
277.8342,19172.93
278.02,19165.32
278.2057,19172.825
278.3915,19192.6367
278.5772,19183.19
278.763,19154.86
278.9487,19169.2517
279.1343,19181.405
279.32,19166.2433
279.5057,19132.7333
279.6913,19076.5683
279.877,19063.1733
280.0625,19047.295
280.2481,19015.5883
280.4337,18981.8233
280.6192,18995.8083
280.8048,19008.52
280.9903,18982.0367
281.1758,18950.1917
281.3612,18914.7667
281.5467,18899.9283
281.7321,18914.4933
281.9175,18911.97
282.1029,18894.8167
282.2884,18889.865
282.4737,18853.025
282.6591,18824.48
282.8444,18813.3467
283.0297,18799.595
283.215,18792.27
283.4002,18781.3383
283.5855,18746.8783
283.7707,18691.7317
283.956,18663.975
284.1412,18640.9333
284.3264,18640.1417
284.5115,18653.8517
284.6967,18653.5267
284.8818,18624.5633
285.0669,18579.1517
285.252,18568.3
285.4371,18561.5483
285.6222,18529.0383
285.8072,18500.47
285.9922,18477.7217
286.1772,18474.96
286.3622,18473.3917
286.5472,18441.0817
286.7321,18403.1917
286.9171,18410.9333
287.102,18404.6933
287.2869,18408.805
287.4717,18426.7817
287.6566,18411.3217
287.8415,18399.2383
288.0263,18379.4583
288.2111,18330.9267
288.3959,18282.7733
288.5806,18271.3767
288.7654,18266.335
288.9501,18299.2467
289.1348,18290.6567
289.3195,18275.385
289.5042,18274.6233
289.6889,18281.18
289.8735,18230.7317
290.0581,18202.5317
290.2428,18157.5133
290.4273,18146.2933
290.6119,18157.0917
290.7965,18139.7467
290.981,18129.8117
291.1655,18113.1633
291.35,18051.6617
291.5345,18012.9467
291.719,18003.26
291.9034,17997.1667
292.0878,18013.7883
292.2722,17997.2633
292.4566,17967.7083
292.641,17960.8433
292.8253,17948.4183
293.0096,17919.7567
293.194,17912.255
293.3783,17899.18
293.5626,17897.6017
293.7468,17890.2167
293.9311,17880.245
294.1153,17837.5733
294.2995,17770.9667
294.4837,17724.4483
294.6678,17686.5983
294.852,17658.47
295.0361,17654.3917
295.2202,17652.3133
295.4043,17651.3567
295.5884,17632.445
295.7725,17614.3567
295.9565,17589.9533
296.1405,17538.9267
296.3246,17512.9917
296.5085,17525.9583
296.6925,17535.72
296.8764,17517.3417
297.0603,17495.0167
297.2443,17465.01
297.4282,17430.05
297.612,17387.7117
297.7959,17351.0817
297.9797,17323.3967
298.1635,17281.6117
298.3474,17296.275
298.5311,17300.565
298.7149,17261.4683
298.8987,17208.3383
299.0823,17181.1667
299.2661,17137.8533
299.4498,17074.4317
299.6334,17064.3717
299.8171,17059.465
300.0007,17035.92
300.1843,17018.7417
300.368,17000.35
300.5515,16977.2983
300.7351,16956.9583
300.9186,16936.69
301.1021,16902.9083
301.2857,16887.555
301.4691,16870.7317
301.6526,16867.2883
301.8361,16831.09
302.0195,16796.5767
302.2029,16776.6633
302.3863,16762.5333
302.5697,16725.0233
302.753,16717.59
302.9364,16715.0483
303.1197,16720.2483
303.303,16699.6383
303.4863,16661.2683
303.6696,16598.295
303.8528,16555.12
304.036,16529.5183
304.2192,16527.9733
304.4024,16506.6717
304.5856,16466.93
304.7688,16450.9733
304.9519,16439.3633
305.135,16411.6183
305.3181,16384.505
305.5012,16363.4
305.6842,16357.8983
305.8673,16335.165
306.0504,16300.2183
306.2333,16250.895
306.4163,16235.4867
306.5993,16206.81
306.7822,16193.1117
306.9652,16177.765
307.1481,16144.3333
307.331,16116.1983
307.5139,16088.3367
307.6967,16052.8733
307.8796,16020.165
308.0624,15998.6167
308.2452,15966.54
308.428,15942.9833
308.6107,15927.8767
308.7935,15901.8667
308.9762,15878.2467
309.1589,15863.3417
309.3416,15836.49
309.5243,15805.41
309.7069,15782.0433
309.8896,15748.1217
310.0721,15724.6283
310.2548,15709.0517
310.4373,15691.0317
310.6199,15686.5517
310.8024,15654.4267
310.985,15640.6967
311.1674,15600.9367
311.3499,15559.2383
311.5324,15544.24
311.7148,15550.075
311.8973,15515.185
312.0797,15494.3683
312.2621,15484.795
312.4445,15461.2617
312.6268,15427.7317
312.8091,15409.4817
312.9915,15367.1467
313.1738,15343.85
313.356,15303.3333
313.5383,15267.4683
313.7206,15255.4383
313.9027,15223.1683
314.085,15207.1833
314.2672,15192.4717
314.4493,15182.1383
314.6314,15176.0567
314.8136,15168.8283
314.9957,15133.3433
315.1778,15097.9183
315.3598,15080.1933
315.5419,15072.5683
315.724,15063.2617
315.9059,15042.38
316.088,15021.965
316.2699,15024.49
316.4519,15007.07
316.6338,14970.4633
316.8157,14917.06
316.9977,14896.495
317.1795,14894.78
317.3614,14892.9767
317.5432,14878.3433
317.7251,14847.0417
317.9069,14804.5417
318.0887,14791.1283
318.2704,14767.87
318.4522,14752.9617
318.6339,14747.2533
318.8156,14757.31
318.9973,14741.4283
319.179,14738.1867
319.3607,14740.5067
319.5423,14737.6317
319.7239,14720.66
319.9055,14695.2417
320.0871,14679.6033
320.2687,14661.25
320.4502,14644.5933
320.6317,14612.8617
320.8132,14612.8517
320.9947,14599.9183
321.1761,14598.89
321.3576,14591.95
321.5391,14584.075
321.7205,14571.9217
321.9019,14542.0133
322.0832,14506.1083
322.2646,14478.9783
322.4459,14460.97
322.6272,14437.6817
322.8085,14421.0117
322.9898,14408.6117
323.1711,14382.0533
323.3523,14361.175
323.5335,14348.2217
323.7147,14375.59
323.8959,14396.445
324.0771,14392.6783
324.2582,14370.7
324.4393,14359.675
324.6204,14357.65
324.8015,14348.81
324.9826,14353.1683
325.1637,14376.0767
325.3447,14366.4467
325.5257,14356.7383
325.7067,14346.3567
325.8877,14309.305
326.0686,14264.6333
326.2496,14237.3033
326.4305,14212.2
326.6114,14204.4317
326.7922,14201.9517
326.9731,14201.9967
327.1539,14192.0333
327.3347,14184.4083
327.5155,14182.755
327.6963,14199.67
327.8771,14198.04
328.0578,14165.56
328.2385,14115.8583
328.4193,14101.2667
328.5999,14084.8333
328.7806,14064.1017
328.9613,14068.415
329.1419,14058.3783
329.3225,14055.71
329.5031,14025.615
329.6837,14002.5633
329.8642,13985.145
330.0447,13970.11
330.2252,13951.4717
330.4057,13925.1767
330.5862,13915.3183
330.7667,13915.5733
330.9471,13940.47
331.1275,13932.91
331.3079,13885.14
331.4883,13861.1617
331.6687,13859.3483
331.849,13838.675
332.0293,13814.2967
332.2096,13798.525
332.3899,13797.3183
332.5702,13801.7367
332.7504,13808.3317
332.9306,13809.3633
333.1108,13778.815
333.291,13744.7233
333.4712,13740.8567
333.6514,13748.6483
333.8315,13734.5533
334.0116,13723.2733
334.1917,13718.2717
334.3717,13717.4667
334.5518,13720.1383
334.7318,13700.74
334.9119,13691.0067
335.0918,13689.5733
335.2718,13683.4867
335.4518,13676.8267
335.6317,13662.31
335.8116,13662.7267
335.9915,13659.3933
336.1714,13620.8867
336.3513,13607.1683
336.5311,13608.885
336.7109,13619.0183
336.8907,13597.1617
337.0705,13555.3283
337.2502,13512.7
337.43,13495.3267
337.6097,13467.235
337.7894,13453.0083
337.9691,13452.98
338.1488,13461.3417
338.3284,13463.6283
338.508,13474.395
338.6877,13471.0317
338.8672,13456.5067
339.0468,13423.905
339.2263,13405.0917
339.4059,13404.6267
339.5854,13434.17
339.7649,13417.6917
339.9443,13404.9667
340.1238,13400.7933
340.3032,13399.065
340.4826,13400.1867
340.662,13372.2483
340.8414,13336.8017
341.0207,13345.4667
341.2001,13353.3817
341.3794,13350.6
341.5587,13380.24
341.738,13370.565
341.9172,13330.0067
342.0965,13311.4783
342.2757,13265.0167
342.4549,13217.215
342.6341,13221.4183
342.8132,13217.1917
342.9923,13239.82
343.1715,13269.9833
343.3506,13289.8433
343.5296,13239.1817
343.7087,13200.265
343.8878,13179.18
344.0668,13167.4117
344.2458,13157.1717
344.4248,13130.415
344.6037,13117.3833
344.7827,13115.2283
344.9616,13093.6617
345.1405,13092.9483
345.3194,13096.3983
345.4982,13067.2967
345.6771,13044.485
345.8559,13044.3233
346.0347,13043.035
346.2135,13023.5467
346.3923,13027.0
346.571,13017.835
346.7498,12984.245
346.9285,12994.59
347.1071,12974.645
347.2859,12936.7967
347.4645,12957.7267
347.6431,12978.1817
347.8217,12999.4767
348.0003,13017.6983
348.1789,12984.7633
348.3574,12914.415
348.5359,12871.885
348.7145,12840.03
348.893,12839.6133
349.0714,12839.95
349.2499,12806.0
349.4283,12773.5117
349.6068,12736.5617
349.7852,12724.015
349.9635,12723.6567
350.1419,12721.1317
350.3202,12698.235
350.4985,12664.0667
350.6768,12645.595
350.8551,12630.48
351.0334,12622.0217
351.2116,12596.2917
351.3898,12599.925
351.568,12587.255
351.7462,12584.81
351.9243,12568.6767
352.1025,12543.1433
352.2806,12525.8283
352.4587,12518.0133
352.6368,12507.0683
352.8148,12475.7417
352.9929,12444.7
353.1709,12441.9233
353.3489,12432.635
353.5268,12407.5683
353.7048,12382.465
353.8828,12366.8683
354.0607,12343.3117
354.2386,12337.685
354.4165,12319.8317
354.5943,12302.205
354.7722,12294.8017
354.95,12304.1017
355.1278,12301.57
355.3056,12268.7233
355.4833,12219.925
355.6611,12179.57
355.8388,12147.5383
356.0165,12124.9917
356.1942,12135.7633
356.3719,12155.295
356.5495,12148.67
356.7271,12124.8017
356.9047,12120.5583
357.0823,12115.5117
357.2599,12113.595
357.4374,12095.9083
357.6149,12056.8433
357.7924,12017.6983
357.9699,12001.9617
358.1474,11994.1633
358.3248,11957.9433
358.5023,11938.09
358.6797,11906.38
358.8571,11884.9133
359.0344,11873.2583
359.2118,11835.955
359.3891,11814.6233
359.5664,11797.9783
359.7437,11784.96
359.9209,11745.08
360.0982,11706.9883
360.2754,11681.8767
360.4526,11696.4917
360.6298,11700.1117
360.807,11697.15
360.9841,11679.1667
361.1613,11642.3317
361.3383,11642.3233
361.5154,11644.7733
361.6925,11618.9383
361.8695,11600.105
362.0466,11577.2533
362.2236,11563.5467
362.4005,11550.17
362.5775,11541.4583
362.7545,11485.855
362.9314,11455.9783
363.1083,11467.205
363.2852,11472.835
363.462,11455.4983
363.6389,11437.67
363.8157,11425.0267
363.9925,11393.795
364.1693,11388.01
364.346,11350.955
364.5228,11341.9167
364.6996,11354.9483
364.8762,11352.795
365.0529,11353.2617
365.2296,11331.8033
365.4062,11332.3533
365.5829,11324.4233
365.7595,11284.3583
365.9361,11291.8267
366.1126,11285.5633
366.2892,11304.5933
366.4657,11420.365
366.6422,11539.79
366.8186,11519.3883
366.9951,11564.465
367.1716,11523.7067
367.348,11464.5783
367.5244,11526.7933
367.7008,11573.6967
367.8772,11596.335
368.0535,11416.7617
368.2298,11355.6417
368.4061,11432.4017
368.5824,11357.5467
368.7586,11408.0467
368.9349,11465.0
369.1111,11392.005
369.2873,11312.8417
369.4635,11316.3683
369.6396,11373.3017
369.8158,11256.7683
369.9919,11195.9767
370.168,11176.745
370.3441,11194.43
370.5202,11139.415
370.6962,11072.9367
370.8722,11037.425
371.0482,11037.9417
371.2242,11059.5683
371.4002,11122.4367
371.5761,11162.22
371.752,11093.8833
371.9279,11094.395
372.1038,11120.2683
372.2796,11086.6917
372.4555,11053.4767
372.6313,11083.5367
372.8071,11050.9983
372.9829,11007.8367
373.1586,11001.8033
373.3344,11038.5283
373.5101,11012.0017
373.6858,11014.6233
373.8615,10986.18
374.0371,10988.1233
374.2127,11054.89
374.3884,11090.4933
374.564,11044.995
374.7395,11019.0283
374.9151,11050.5333
375.0906,11186.06
375.2661,11299.9483
375.4416,11224.2333
375.6171,11255.7267
375.7925,11372.29
375.968,11412.9483
376.1434,11301.4667
376.3188,11177.445
376.4941,11143.7067
376.6695,11186.02
376.8448,11239.295
377.0201,11293.295
377.1954,11230.8717
377.3707,11279.4917
377.5459,11319.685
377.7212,11373.885
377.8964,11627.3
378.0715,11776.95
378.2467,11580.3817
378.4218,11660.04
378.597,11626.81
378.7721,11447.0583
378.9472,11529.065
379.1222,11561.8917
379.2973,11741.7333
379.4723,12139.1267
379.6473,12272.3867
379.8223,11987.2883
379.9972,11651.3133
380.1722,11527.435
380.3471,11469.4817
380.522,11522.6
380.6969,11481.06
380.8717,11689.3333
381.0466,11694.42
381.2214,11498.5567
381.3962,11446.5767
381.571,11336.4583
381.7457,11275.3333
381.9204,11351.65
382.0952,11356.5733
382.2699,11389.66
382.4445,11702.815
382.6192,11750.9083
382.7938,11959.9683
382.9685,12214.7667
383.1431,11973.7867
383.3176,11607.83
383.4922,11471.4017
383.6667,11461.54
383.8412,11458.5783
384.0157,11364.7133
384.1902,11390.6017
384.3646,11527.59
384.5391,11526.325
384.7134,11472.17
384.8878,11554.6783
385.0622,11771.235
385.2365,11789.18
385.4109,11462.3133
385.5852,11363.265
385.7594,11388.7717
385.9337,11427.425
386.1079,11511.9733
386.2822,11638.1083
386.4564,11761.875
386.6306,11566.6533
386.8047,11571.9567
386.9789,11751.965
387.153,11732.0183
387.3271,12071.4117
387.5012,12116.455
387.6752,12236.7717
387.8492,12553.3767
388.0233,12477.6517
388.1972,12214.2067
388.3712,12339.585
388.5452,12274.8383
388.7191,12355.1817
388.893,12630.85
389.0669,12753.8917
389.2408,12251.8133
389.4146,11753.775
389.5884,11480.7317
389.7623,11272.4233
389.9361,11259.6167
390.1098,11331.3883
390.2835,11468.985
390.4573,11434.8533
390.631,11373.9433
390.8047,11535.2717
390.9784,11711.4233
391.152,11589.1233
391.3256,11602.2717
391.4992,11781.8917
391.6728,11625.6533
391.8464,11594.8583
392.0199,11925.175
392.1934,12032.0983
392.3669,12060.5633
392.5403,12377.5817
392.7138,12352.5233
392.8873,12644.7133
393.0607,12979.0
393.2341,13305.4717
393.4074,13357.5967
393.5808,12851.1283
393.7542,12321.4467
393.9274,12324.4933
394.1007,12157.0083
394.274,12207.275
394.4472,12211.4633
394.6205,12159.3067
394.7937,12523.3867
394.9668,12834.9167
395.14,12637.0633
395.3131,12278.7217
395.4863,11939.9217
395.6594,11913.955
395.8325,11832.345
396.0055,11724.0383
396.1786,11803.8717
396.3516,11850.1817
396.5246,11862.15
396.6975,11754.5517
396.8705,11754.1217
397.0434,12240.3067
397.2163,11963.845
397.3892,11742.8567
397.5621,11981.7567
397.735,12210.7383
397.9077,12538.08
398.0806,12817.1633
398.2534,12367.6317
398.4261,12533.0283
398.5989,12691.4867
398.7716,13428.195
398.9443,13292.2583
399.117,12917.8817
399.2896,12506.1033
399.4623,12414.0167
399.6349,12349.1767
399.8075,12173.115
399.9801,11901.145
400.1526,11970.0233
400.3252,11708.5767
400.4977,11325.8017
400.6702,11267.6817
400.8427,11228.6383
401.0151,11385.4
401.1875,11458.6983
401.36,11412.6383
401.5323,11498.5017
401.7047,11298.1783
401.877,11181.7367
402.0494,11108.22
402.2216,11181.1317
402.394,11443.845
402.5662,11364.59
402.7385,11289.9067
402.9107,11242.5767
403.0829,11263.325
403.2551,11345.2417
403.4272,11222.38
403.5994,11187.865
403.7715,11282.0033
403.9436,11483.7633
404.1156,11410.2417
