Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 08:28:25.487019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.2783
218.2508,1520.79
218.442,1549.525
218.6332,1580.615
218.8244,1610.2
219.0156,1641.315
219.2067,1675.2333
219.3979,1708.7667
219.589,1743.4433
219.7801,1779.3983
219.9712,1816.2483
220.1623,1854.3233
220.3533,1893.67
220.5444,1934.9467
220.7354,1975.7117
220.9264,2018.0067
221.1174,2063.58
221.3083,2109.5083
221.4993,2153.7183
221.6902,2198.7433
221.8812,2249.3783
222.0721,2300.0833
222.263,2351.005
222.4538,2403.9083
222.6447,2459.225
222.8355,2514.3983
223.0264,2570.47
223.2172,2626.7617
223.408,2685.56
223.5987,2745.9967
223.7895,2805.9133
223.9802,2868.9183
224.1709,2932.0517
224.3616,2998.7017
224.5524,3064.5633
224.743,3132.9767
224.9337,3198.6267
225.1243,3274.395
225.315,3344.12
225.5056,3413.5117
225.6962,3486.9533
225.8867,3562.4067
226.0773,3636.2383
226.2678,3713.775
226.4584,3791.5967
226.6489,3870.33
226.8394,3944.2033
227.0298,4025.6217
227.2203,4111.435
227.4108,4202.0083
227.6012,4288.8217
227.7916,4371.12
227.982,4456.2633
228.1723,4541.3733
228.3627,4631.1133
228.5531,4716.8083
228.7434,4805.325
228.9337,4896.485
229.124,4990.55
229.3143,5083.25
229.5045,5186.245
229.6948,5286.835
229.885,5390.745
230.0752,5495.2833
230.2654,5601.3433
230.4556,5702.5767
230.6457,5804.245
230.8358,5905.365
231.026,6008.9833
231.2161,6112.0383
231.4062,6219.4067
231.5963,6321.59
231.7863,6427.1367
231.9764,6540.925
232.1664,6653.65
232.3564,6773.7783
232.5464,6884.125
232.7364,6998.2133
232.9263,7109.865
233.1163,7228.2083
233.3062,7347.8517
233.4961,7473.3067
233.686,7588.8433
233.8758,7694.07
234.0657,7801.635
234.2555,7921.6617
234.4454,8039.9317
234.6352,8154.695
234.825,8270.335
235.0147,8381.6983
235.2045,8495.26
235.3942,8608.0617
235.5839,8724.7683
235.7737,8835.775
235.9633,8948.125
236.153,9073.8
236.3427,9190.245
236.5323,9305.8867
236.7219,9416.365
236.9115,9514.5883
237.1011,9617.6217
237.2907,9735.53
237.4803,9850.3767
237.6698,9956.055
237.8593,10070.305
238.0488,10180.3517
238.2383,10290.3933
238.4278,10396.7833
238.6172,10518.5933
238.8066,10627.995
238.9961,10738.9067
239.1855,10858.0167
239.3748,10965.5333
239.5642,11068.5783
239.7536,11177.6067
239.9429,11283.6267
240.1322,11380.015
240.3215,11484.21
240.5108,11589.6767
240.7001,11695.3033
240.8893,11796.95
241.0786,11897.0417
241.2677,11994.8
241.457,12103.795
241.6461,12183.56
241.8353,12268.125
242.0244,12357.0683
242.2136,12437.995
242.4027,12526.8033
242.5918,12611.3733
242.7809,12695.2333
242.9699,12747.5117
243.159,12795.4383
243.348,12897.205
243.537,13010.6783
243.726,13106.605
243.915,13192.12
244.1039,13274.655
244.2929,13334.0383
244.4818,13356.2333
244.6707,13428.0433
244.8596,13535.7633
245.0485,13639.0483
245.2373,13747.295
245.4262,13846.4167
245.615,13931.195
245.8038,14002.0633
245.9926,14082.67
246.1814,14171.9767
246.3701,14196.7983
246.5589,14198.5617
246.7476,14266.41
246.9363,14380.635
247.1249,14481.0717
247.3136,14572.2167
247.5023,14661.6967
247.6909,14754.8583
247.8795,14831.4783
248.0681,14924.4133
248.2567,14997.9317
248.4453,15080.2583
248.6338,15152.5683
248.8224,15202.1267
249.0109,15184.33
249.1994,15216.3567
249.3878,15321.365
249.5763,15418.1317
249.7648,15501.4
249.9532,15584.0983
250.1416,15677.275
250.33,15773.215
250.5183,15865.955
250.7067,15934.7083
250.8951,16006.4817
251.0834,16067.9383
251.2717,16131.1383
251.46,16191.1883
251.6483,16255.1817
251.8365,16304.08
252.0247,16301.5017
252.213,16342.28
252.4012,16417.465
252.5894,16519.23
252.7775,16588.4183
252.9657,16649.4517
253.1538,16729.44
253.3419,16795.2483
253.53,16838.4433
253.7181,16895.415
253.9062,16958.7767
254.0942,17013.5133
254.2823,17054.9667
254.4703,17092.1667
254.6583,17141.8833
254.8463,17192.8417
255.0342,17221.64
255.2222,17254.0617
255.4101,17275.1183
255.598,17268.225
255.7859,17314.51
255.9738,17392.9217
256.1616,17466.9567
256.3495,17546.8283
256.5373,17604.555
256.7251,17694.7567
256.9129,17752.365
257.1006,17806.54
257.2884,17869.2383
257.4761,17940.23
257.6638,17989.1267
257.8515,18018.35
258.0392,18056.0683
258.2269,18089.4667
258.4146,18119.9967
258.6022,18165.905
258.7898,18183.0333
258.9774,18204.9583
259.165,18248.0617
259.3525,18290.505
259.5401,18310.5983
259.7276,18353.03
259.9151,18394.6267
260.1026,18430.1867
260.2901,18475.4067
260.4776,18520.5817
260.665,18593.49
260.8524,18655.365
261.0398,18721.1233
261.2272,18752.27
261.4146,18767.6767
261.6019,18802.44
261.7893,18845.4833
261.9766,18877.29
262.1639,18911.055
262.3512,18916.7783
262.5384,18926.955
262.7257,18939.6767
262.9129,18960.475
263.1001,18977.135
263.2873,19020.015
263.4745,19046.3367
263.6617,19030.655
263.8488,19056.2833
264.0359,19080.2967
264.2231,19093.755
264.4101,19118.0683
264.5972,19141.4783
264.7842,19161.2067
264.9713,19174.5017
265.1583,19184.825
265.3453,19202.4533
265.5323,19226.3733
265.7193,19250.2
265.9062,19283.7717
266.0931,19298.4583
266.2801,19304.9917
266.4669,19333.155
266.6538,19354.8067
266.8407,19380.5067
267.0276,19373.815
267.2143,19368.4433
267.4012,19387.4633
267.588,19362.5517
267.7747,19363.1017
267.9615,19368.7083
268.1482,19366.3517
268.3349,19377.92
268.5217,19380.0467
268.7083,19360.98
268.895,19357.0467
269.0817,19373.8767
269.2682,19373.5533
269.4549,19353.9817
269.6415,19312.75
269.8281,19306.9533
270.0146,19325.565
270.2012,19337.8417
270.3877,19353.3517
270.5742,19351.3133
270.7607,19349.1567
270.9472,19343.4767
271.1336,19330.8483
271.32,19318.265
271.5065,19302.93
271.6929,19300.6083
271.8792,19316.04
272.0656,19312.9133
272.252,19316.7417
272.4383,19314.33
272.6246,19303.125
272.8109,19291.66
272.9972,19323.5983
273.1835,19335.065
273.3697,19346.7283
273.5559,19354.3767
273.7421,19356.85
273.9283,19350.2517
274.1145,19340.0217
274.3007,19333.8417
274.4868,19342.5067
274.6729,19367.2167
274.859,19368.155
275.0451,19361.9467
275.2311,19309.2783
275.4172,19318.645
275.6032,19331.52
275.7892,19343.4167
275.9752,19342.1467
276.1612,19358.2617
276.3472,19335.6933
276.5331,19325.4
276.719,19319.8683
276.9049,19316.7383
277.0908,19295.2383
277.2767,19291.5583
277.4625,19294.235
277.6484,19282.0367
277.8342,19258.5483
278.02,19251.81
278.2057,19259.6617
278.3915,19280.945
278.5772,19274.6667
278.763,19247.285
278.9487,19263.8783
279.1343,19272.9367
279.32,19257.9483
279.5057,19230.1467
279.6913,19174.39
279.877,19159.7
280.0625,19147.6683
280.2481,19113.0733
280.4337,19086.79
280.6192,19103.0767
280.8048,19115.0333
280.9903,19087.46
281.1758,19057.03
281.3612,19024.2683
281.5467,19007.355
281.7321,19024.7083
281.9175,19020.65
282.1029,19011.395
282.2884,19001.0867
282.4737,18967.6217
282.6591,18938.35
282.8444,18929.0133
283.0297,18917.5567
283.215,18909.41
283.4002,18898.9567
283.5855,18866.3783
283.7707,18807.9817
283.956,18782.45
284.1412,18761.0183
284.3264,18765.4033
284.5115,18775.3333
284.6967,18779.455
284.8818,18746.9483
285.0669,18703.095
285.252,18693.3183
285.4371,18685.1367
285.6222,18653.9117
285.8072,18626.3433
285.9922,18605.6417
286.1772,18606.78
286.3622,18605.145
286.5472,18574.3583
286.7321,18534.9967
286.9171,18544.1483
287.102,18537.1233
287.2869,18538.9217
287.4717,18559.0583
287.6566,18547.7683
287.8415,18534.9783
288.0263,18514.1417
288.2111,18469.3817
288.3959,18419.885
288.5806,18411.55
288.7654,18407.3183
288.9501,18435.4467
289.1348,18434.17
289.3195,18416.6383
289.5042,18414.2883
289.6889,18420.3717
289.8735,18371.9883
290.0581,18346.6217
290.2428,18302.25
290.4273,18293.55
290.6119,18299.9617
290.7965,18286.0933
290.981,18273.2233
291.1655,18259.0733
291.35,18196.7283
291.5345,18156.2333
291.719,18149.0067
291.9034,18144.6133
292.0878,18161.5617
292.2722,18142.91
292.4566,18115.535
292.641,18110.5167
292.8253,18095.3117
293.0096,18069.585
293.194,18064.96
293.3783,18051.1667
293.5626,18049.1533
293.7468,18041.7467
293.9311,18030.8383
294.1153,17991.9633
294.2995,17924.4133
294.4837,17878.9583
294.6678,17840.18
294.852,17812.4683
295.0361,17807.6783
295.2202,17805.6717
295.4043,17802.6633
295.5884,17780.8433
295.7725,17766.7633
295.9565,17742.0233
296.1405,17694.8567
296.3246,17667.1283
296.5085,17679.075
296.6925,17688.495
296.8764,17673.5183
297.0603,17646.9033
297.2443,17619.7433
297.4282,17583.21
297.612,17537.2117
297.7959,17503.5033
297.9797,17478.8
298.1635,17440.49
298.3474,17453.025
298.5311,17461.0567
298.7149,17419.2983
298.8987,17364.2883
299.0823,17339.745
299.2661,17294.6333
299.4498,17233.0767
299.6334,17219.7883
299.8171,17216.6283
300.0007,17191.7083
300.1843,17177.325
300.368,17158.005
300.5515,17132.5267
300.7351,17112.2433
300.9186,17091.0433
301.1021,17058.51
301.2857,17043.3733
301.4691,17023.2767
301.6526,17022.1733
301.8361,16987.8567
302.0195,16951.7667
302.2029,16929.9517
302.3863,16917.6633
302.5697,16882.2383
302.753,16872.03
302.9364,16870.7333
303.1197,16875.0167
303.303,16857.06
303.4863,16816.725
303.6696,16756.1367
303.8528,16712.5867
304.036,16686.3217
304.2192,16681.4483
304.4024,16659.9133
304.5856,16623.4767
304.7688,16608.01
304.9519,16595.2783
305.135,16569.24
305.3181,16538.4767
305.5012,16519.0983
305.6842,16514.2233
305.8673,16491.2933
306.0504,16457.0217
306.2333,16403.9433
306.4163,16393.7283
306.5993,16365.175
306.7822,16349.5233
306.9652,16334.3
307.1481,16299.2883
307.331,16271.1567
307.5139,16244.5583
307.6967,16206.485
307.8796,16174.26
308.0624,16152.265
308.2452,16120.5933
308.428,16092.635
308.6107,16079.125
308.7935,16055.44
308.9762,16031.5467
309.1589,16016.0617
309.3416,15987.8683
309.5243,15956.405
309.7069,15934.9517
309.8896,15902.9183
310.0721,15877.5233
310.2548,15862.495
310.4373,15844.185
310.6199,15837.3967
310.8024,15808.6617
310.985,15792.4083
311.1674,15753.2767
311.3499,15708.2833
311.5324,15694.9983
311.7148,15699.5867
311.8973,15668.005
312.0797,15647.8567
312.2621,15633.6983
312.4445,15611.305
312.6268,15579.44
312.8091,15561.98
312.9915,15519.3217
313.1738,15492.9433
313.356,15455.8333
313.5383,15419.1
313.7206,15405.01
313.9027,15373.94
314.085,15355.4733
314.2672,15343.13
314.4493,15333.4717
314.6314,15326.1217
314.8136,15318.1517
314.9957,15285.0533
315.1778,15247.35
315.3598,15229.0317
315.5419,15220.8017
315.724,15211.0433
315.9059,15191.4717
316.088,15170.895
316.2699,15172.4283
316.4519,15156.1317
316.6338,15118.6867
316.8157,15065.155
316.9977,15042.6233
317.1795,15045.0883
317.3614,15041.4
317.5432,15027.6667
317.7251,14997.275
317.9069,14954.9433
318.0887,14938.6783
318.2704,14912.84
318.4522,14902.9983
318.6339,14895.025
318.8156,14908.0433
318.9973,14889.1317
319.179,14886.1717
319.3607,14886.8583
319.5423,14883.9933
319.7239,14866.9867
319.9055,14842.9983
320.0871,14826.4183
320.2687,14807.9683
320.4502,14791.2017
320.6317,14760.7833
320.8132,14759.475
320.9947,14748.285
321.1761,14747.9167
321.3576,14740.5717
321.5391,14729.0533
321.7205,14717.595
321.9019,14689.83
322.0832,14654.0617
322.2646,14625.415
322.4459,14605.7017
322.6272,14584.945
322.8085,14566.51
322.9898,14551.3933
323.1711,14530.4517
323.3523,14507.5417
323.5335,14496.0517
323.7147,14518.5033
323.8959,14540.1117
324.0771,14539.0817
324.2582,14518.6483
324.4393,14505.9933
324.6204,14505.005
324.8015,14494.3917
324.9826,14499.6733
325.1637,14522.7467
325.3447,14511.3983
325.5257,14505.99
325.7067,14494.355
325.8877,14458.2167
326.0686,14412.18
326.2496,14389.0683
326.4305,14358.8017
326.6114,14351.195
326.7922,14347.8433
326.9731,14348.4683
327.1539,14339.185
327.3347,14331.4383
327.5155,14327.6617
327.6963,14345.6217
327.8771,14343.7717
328.0578,14310.37
328.2385,14260.4683
328.4193,14246.2767
328.5999,14233.0217
328.7806,14208.27
328.9613,14211.98
329.1419,14201.2667
329.3225,14200.8483
329.5031,14172.9383
329.6837,14147.7567
329.8642,14131.0717
330.0447,14114.7467
330.2252,14096.9167
330.4057,14071.5567
330.5862,14058.2033
330.7667,14059.335
330.9471,14082.0867
331.1275,14078.1633
331.3079,14029.8117
331.4883,14005.2633
331.6687,14007.9217
331.849,13981.385
332.0293,13958.915
332.2096,13945.715
332.3899,13941.035
332.5702,13945.8867
332.7504,13951.4517
332.9306,13949.9333
333.1108,13920.1067
333.291,13888.125
333.4712,13882.0267
333.6514,13889.9933
333.8315,13876.085
334.0116,13863.7033
334.1917,13860.2233
334.3717,13861.675
334.5518,13865.0367
334.7318,13843.6383
334.9119,13834.1433
335.0918,13830.9683
335.2718,13827.4067
335.4518,13823.3267
335.6317,13807.1267
335.8116,13802.985
335.9915,13800.49
336.1714,13757.555
336.3513,13745.1917
336.5311,13751.9133
336.7109,13758.9417
336.8907,13734.7317
337.0705,13693.4283
337.2502,13648.6783
337.43,13635.2017
337.6097,13607.02
337.7894,13593.69
337.9691,13593.8917
338.1488,13599.0317
338.3284,13601.625
338.508,13611.0483
338.6877,13610.8433
338.8672,13595.13
339.0468,13565.6217
339.2263,13544.005
339.4059,13544.1967
339.5854,13572.775
339.7649,13560.505
339.9443,13543.9467
340.1238,13542.4383
340.3032,13539.4533
340.4826,13540.0283
340.662,13511.5067
340.8414,13473.6517
341.0207,13482.83
341.2001,13495.3483
341.3794,13493.6067
341.5587,13521.2883
341.738,13511.6133
341.9172,13471.11
342.0965,13452.465
342.2757,13405.1717
342.4549,13355.21
342.6341,13361.285
342.8132,13355.9467
342.9923,13379.0733
343.1715,13411.98
343.3506,13429.0417
343.5296,13376.68
343.7087,13338.0817
343.8878,13316.03
344.0668,13302.91
344.2458,13295.6
344.4248,13264.9817
344.6037,13254.2533
344.7827,13251.915
344.9616,13229.4967
345.1405,13229.115
345.3194,13234.4967
345.4982,13204.5033
345.6771,13183.875
345.8559,13180.3367
346.0347,13179.1117
346.2135,13158.1117
346.3923,13161.2917
346.571,13154.715
346.7498,13122.7617
346.9285,13130.0317
347.1071,13111.5567
347.2859,13071.1733
347.4645,13088.9217
347.6431,13109.3267
347.8217,13131.7567
348.0003,13151.3933
348.1789,13117.02
348.3574,13048.5317
348.5359,13005.9833
348.7145,12973.4633
348.893,12973.13
349.0714,12972.4367
349.2499,12938.625
349.4283,12903.995
349.6068,12869.0383
349.7852,12854.61
349.9635,12856.9983
350.1419,12854.8967
350.3202,12833.6367
350.4985,12798.24
350.6768,12779.0867
350.8551,12763.27
351.0334,12753.9383
351.2116,12727.5717
351.3898,12730.9367
351.568,12717.8767
351.7462,12715.8567
351.9243,12701.7583
352.1025,12672.4433
352.2806,12656.1183
352.4587,12646.91
352.6368,12635.2067
352.8148,12605.4733
352.9929,12573.1717
353.1709,12572.1233
353.3489,12563.04
353.5268,12536.05
353.7048,12512.2183
353.8828,12496.3333
354.0607,12472.675
354.2386,12466.78
354.4165,12446.0317
354.5943,12429.4883
354.7722,12420.0
354.95,12431.8267
355.1278,12427.3017
355.3056,12396.7883
355.4833,12346.6917
355.6611,12308.64
355.8388,12274.435
356.0165,12253.7517
356.1942,12263.1167
356.3719,12285.2717
356.5495,12273.0633
356.7271,12249.705
356.9047,12243.2067
357.0823,12239.4783
357.2599,12235.195
357.4374,12217.4167
357.6149,12180.0017
357.7924,12139.5183
357.9699,12125.6067
358.1474,12114.1483
358.3248,12080.4033
358.5023,12059.45
358.6797,12024.91
358.8571,12005.395
359.0344,11993.175
359.2118,11955.7117
359.3891,11935.895
359.5664,11920.1517
359.7437,11907.515
359.9209,11866.7667
360.0982,11831.2133
360.2754,11807.0367
360.4526,11818.4683
360.6298,11823.1183
360.807,11816.8033
360.9841,11798.415
361.1613,11759.915
361.3383,11761.3417
361.5154,11761.03
361.6925,11738.1333
361.8695,11717.325
362.0466,11693.7483
362.2236,11682.6017
362.4005,11671.7883
362.5775,11662.8817
362.7545,11606.43
362.9314,11576.8933
363.1083,11584.2633
363.2852,11590.9167
363.462,11574.27
363.6389,11555.6517
363.8157,11542.5917
363.9925,11513.8183
364.1693,11507.7
364.346,11469.0667
364.5228,11460.1667
364.6996,11471.9783
364.8762,11470.1333
365.0529,11471.4083
365.2296,11448.6217
365.4062,11452.2867
365.5829,11444.5017
365.7595,11403.5517
365.9361,11410.77
366.1126,11403.3783
366.2892,11423.8067
366.4657,11541.6317
366.6422,11657.91
366.8186,11637.975
366.9951,11683.815
367.1716,11644.1
367.348,11584.0
367.5244,11647.1733
367.7008,11693.84
367.8772,11717.6667
368.0535,11535.5233
368.2298,11477.8717
368.4061,11552.71
368.5824,11473.94
368.7586,11527.9933
368.9349,11584.24
369.1111,11509.2883
369.2873,11432.11
369.4635,11437.5717
369.6396,11492.76
369.8158,11374.1017
369.9919,11314.8883
370.168,11297.97
370.3441,11314.555
370.5202,11255.1517
370.6962,11188.7433
370.8722,11154.6183
371.0482,11153.345
371.2242,11173.6367
371.4002,11237.5433
371.5761,11280.2183
371.752,11211.79
371.9279,11211.6217
372.1038,11236.1683
372.2796,11198.7583
372.4555,11171.8217
372.6313,11199.97
372.8071,11168.4433
372.9829,11125.325
373.1586,11115.515
373.3344,11153.48
373.5101,11124.3683
373.6858,11126.5983
373.8615,11098.8833
374.0371,11097.0217
374.2127,11170.52
374.3884,11207.4167
374.564,11158.2333
374.7395,11131.24
374.9151,11163.2133
375.0906,11297.9017
375.2661,11416.1867
375.4416,11341.4917
375.6171,11376.8533
375.7925,11493.7983
375.968,11529.3167
376.1434,11416.175
376.3188,11293.1733
376.4941,11260.18
376.6695,11305.255
376.8448,11358.3367
377.0201,11409.0167
377.1954,11349.6233
377.3707,11400.9217
377.5459,11441.2167
377.7212,11496.5233
377.8964,11751.3917
378.0715,11899.82
378.2467,11702.5883
378.4218,11790.62
378.597,11748.7983
378.7721,11568.6183
378.9472,11647.81
379.1222,11684.4733
379.2973,11866.845
379.4723,12266.6717
379.6473,12401.35
379.8223,12110.3183
379.9972,11777.8367
380.1722,11654.815
380.3471,11595.1717
380.522,11645.485
380.6969,11607.2183
380.8717,11822.9767
381.0466,11817.1733
381.2214,11623.61
381.3962,11573.92
381.571,11458.0133
381.7457,11395.065
381.9204,11476.1
382.0952,11473.3333
382.2699,11510.2717
382.4445,11828.4883
382.6192,11871.5733
382.7938,12084.51
382.9685,12343.5533
383.1431,12095.9517
383.3176,11728.45
383.4922,11596.3067
383.6667,11581.7783
383.8412,11575.6433
384.0157,11484.3083
384.1902,11510.4267
384.3646,11655.8783
384.5391,11648.6417
384.7134,11595.5017
384.8878,11679.8333
385.0622,11896.385
385.2365,11910.06
385.4109,11582.92
385.5852,11485.9883
385.7594,11512.1067
385.9337,11548.5517
386.1079,11634.34
386.2822,11765.9133
386.4564,11891.905
386.6306,11693.7717
386.8047,11702.3317
386.9789,11884.185
387.153,11859.5217
387.3271,12207.2667
387.5012,12248.525
387.6752,12381.6017
387.8492,12699.2117
388.0233,12614.78
388.1972,12354.6167
388.3712,12483.7367
388.5452,12420.0433
388.7191,12496.6567
388.893,12776.9483
389.0669,12895.5383
389.2408,12393.5917
389.4146,11892.9983
389.5884,11616.41
389.7623,11406.0317
389.9361,11390.235
390.1098,11462.9233
390.2835,11602.1217
390.4573,11568.615
390.631,11508.2367
390.8047,11674.2117
390.9784,11849.11
391.152,11727.2433
391.3256,11746.01
391.4992,11925.7817
391.6728,11761.6717
391.8464,11739.3267
392.0199,12074.2917
392.1934,12169.28
392.3669,12208.2517
392.5403,12526.5483
392.7138,12506.82
392.8873,12793.3633
393.0607,13131.3517
393.2341,13452.21
393.4074,13505.6017
393.5808,12990.6567
393.7542,12468.98
393.9274,12474.66
394.1007,12301.3033
394.274,12351.665
394.4472,12348.4883
394.6205,12308.705
394.7937,12676.8033
394.9668,12988.6567
395.14,12787.7167
395.3131,12432.56
395.4863,12094.6517
395.6594,12071.3167
395.8325,11978.5817
396.0055,11872.0217
396.1786,11949.4967
396.3516,11997.97
396.5246,12003.135
396.6975,11892.7517
396.8705,11894.705
397.0434,12383.1733
397.2163,12095.9817
397.3892,11881.9967
397.5621,12131.3583
397.735,12358.27
397.9077,12688.4467
398.0806,12969.4733
398.2534,12519.6133
398.4261,12692.4017
398.5989,12855.3683
398.7716,13588.505
398.9443,13450.47
399.117,13077.45
399.2896,12671.2933
399.4623,12574.7117
399.6349,12509.4067
399.8075,12321.3917
399.9801,12053.4933
400.1526,12127.6317
400.3252,11854.6267
400.4977,11476.5983
400.6702,11415.53
400.8427,11373.265
401.0151,11531.8633
401.1875,11603.4567
401.36,11559.7617
401.5323,11644.9983
401.7047,11446.5767
401.877,11330.46
402.0494,11258.08
402.2216,11330.6767
402.394,11588.25
402.5662,11511.1067
402.7385,11438.8567
402.9107,11391.9467
403.0829,11413.8933
403.2551,11490.9383
403.4272,11366.8033
403.5994,11332.5517
403.7715,11434.2867
403.9436,11633.3633
404.1156,11561.2933
