Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 14:50:29.530409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.135
218.2508,1527.605
218.442,1555.4233
218.6332,1586.7783
218.8244,1615.56
219.0156,1647.0833
219.2067,1680.71
219.3979,1714.425
219.589,1749.2967
219.7801,1785.1683
219.9712,1821.65
220.1623,1859.7183
220.3533,1899.0183
220.5444,1939.2267
220.7354,1981.105
220.9264,2022.5517
221.1174,2068.66
221.3083,2114.1733
221.4993,2158.44
221.6902,2202.055
221.8812,2252.8917
222.0721,2303.2133
222.263,2354.615
222.4538,2407.2167
222.6447,2462.0967
222.8355,2517.17
223.0264,2572.7683
223.2172,2629.0483
223.408,2687.115
223.5987,2746.395
223.7895,2807.5367
223.9802,2870.2283
224.1709,2932.5117
224.3616,2998.3417
224.5524,3064.8483
224.743,3132.37
224.9337,3199.2383
225.1243,3272.4333
225.315,3343.35
225.5056,3411.9583
225.6962,3487.3017
225.8867,3561.8583
226.0773,3635.7117
226.2678,3711.7517
226.4584,3790.3483
226.6489,3868.58
226.8394,3941.2267
227.0298,4022.97
227.2203,4109.625
227.4108,4197.805
227.6012,4284.3183
227.7916,4367.3933
227.982,4454.31
228.1723,4538.2067
228.3627,4626.73
228.5531,4711.5617
228.7434,4800.8417
228.9337,4892.5267
229.124,4985.7817
229.3143,5079.2317
229.5045,5179.14
229.6948,5282.6433
229.885,5385.8983
230.0752,5491.375
230.2654,5593.41
230.4556,5696.5383
230.6457,5797.2967
230.8358,5899.5783
231.026,6003.01
231.2161,6106.1333
231.4062,6212.7867
231.5963,6315.4067
231.7863,6423.52
231.9764,6537.3833
232.1664,6649.57
232.3564,6766.8167
232.5464,6879.9383
232.7364,6995.465
232.9263,7105.8467
233.1163,7223.805
233.3062,7343.7833
233.4961,7469.8517
233.686,7585.22
233.8758,7690.205
234.0657,7797.835
234.2555,7918.01
234.4454,8036.7217
234.6352,8152.325
234.825,8268.975
235.0147,8379.3633
235.2045,8496.2933
235.3942,8607.465
235.5839,8724.3117
235.7737,8836.1533
235.9633,8947.4283
236.153,9073.6683
236.3427,9193.88
236.5323,9307.9417
236.7219,9418.8367
236.9115,9519.4267
237.1011,9623.2917
237.2907,9742.2717
237.4803,9856.7567
237.6698,9963.0783
237.8593,10075.0933
238.0488,10188.4867
238.2383,10298.075
238.4278,10407.365
238.6172,10529.6133
238.8066,10640.0583
238.9961,10753.4667
239.1855,10871.4783
239.3748,10980.0267
239.5642,11081.835
239.7536,11195.3517
239.9429,11301.0783
240.1322,11398.4417
240.3215,11502.1867
240.5108,11609.5467
240.7001,11719.1867
240.8893,11823.04
241.0786,11924.0167
241.2677,12019.515
241.457,12131.7267
241.6461,12210.92
241.8353,12298.8583
242.0244,12387.71
242.2136,12472.0283
242.4027,12559.3167
242.5918,12645.4
242.7809,12733.2
242.9699,12787.3183
243.159,12835.9517
243.348,12937.92
243.537,13051.4183
243.726,13148.395
243.915,13233.67
244.1039,13315.0617
244.2929,13380.475
244.4818,13406.26
244.6707,13479.0433
244.8596,13585.7667
245.0485,13692.1283
245.2373,13799.74
245.4262,13901.3717
245.615,13985.775
245.8038,14059.66
245.9926,14140.645
246.1814,14233.63
246.3701,14259.2083
246.5589,14263.1067
246.7476,14332.3783
246.9363,14447.3117
247.1249,14550.1267
247.3136,14644.34
247.5023,14732.29
247.6909,14830.0433
247.8795,14908.0
248.0681,15003.1083
248.2567,15074.4017
248.4453,15158.47
248.6338,15233.0067
248.8224,15283.8117
249.0109,15270.8033
249.1994,15304.4217
249.3878,15410.3833
249.5763,15507.365
249.7648,15595.655
249.9532,15680.42
250.1416,15773.7383
250.33,15870.37
250.5183,15966.58
250.7067,16034.1183
250.8951,16109.7
251.0834,16172.3717
251.2717,16238.435
251.46,16297.86
251.6483,16362.1583
251.8365,16415.2517
252.0247,16415.98
252.213,16460.5067
252.4012,16531.6533
252.5894,16638.055
252.7775,16708.0383
252.9657,16772.8717
253.1538,16852.9217
253.3419,16917.55
253.53,16965.4267
253.7181,17024.23
253.9062,17089.1067
254.0942,17146.585
254.2823,17188.3617
254.4703,17229.9867
254.6583,17279.055
254.8463,17333.9767
255.0342,17364.43
255.2222,17396.54
255.4101,17422.0583
255.598,17414.1883
255.7859,17460.05
255.9738,17537.0567
256.1616,17620.5017
256.3495,17698.2117
256.5373,17760.55
256.7251,17854.155
256.9129,17907.4667
257.1006,17964.06
257.2884,18027.185
257.4761,18101.975
257.6638,18150.835
257.8515,18182.9233
258.0392,18224.835
258.2269,18260.6933
258.4146,18291.1217
258.6022,18335.8417
258.7898,18353.3367
258.9774,18376.565
259.165,18423.5367
259.3525,18468.8767
259.5401,18493.1833
259.7276,18534.2333
259.9151,18580.795
260.1026,18618.9067
260.2901,18665.5417
260.4776,18708.0867
260.665,18782.7617
260.8524,18845.06
261.0398,18911.2533
261.2272,18946.5683
261.4146,18961.2033
261.6019,18996.675
261.7893,19038.7783
261.9766,19074.2617
262.1639,19112.7333
262.3512,19116.885
262.5384,19126.7767
262.7257,19140.0367
262.9129,19167.4733
263.1001,19183.7033
263.2873,19223.3933
263.4745,19254.5567
263.6617,19240.5133
263.8488,19264.3583
264.0359,19287.8033
264.2231,19306.4767
264.4101,19326.7883
264.5972,19352.9183
264.7842,19376.9683
264.9713,19391.6867
265.1583,19399.5733
265.3453,19420.6833
265.5323,19445.8467
265.7193,19468.5467
265.9062,19505.7117
266.0931,19523.0917
266.2801,19527.2067
266.4669,19556.71
266.6538,19578.1367
266.8407,19607.5467
267.0276,19601.6883
267.2143,19596.3733
267.4012,19615.1133
267.588,19590.4133
267.7747,19592.5967
267.9615,19598.3717
268.1482,19597.3533
268.3349,19608.5417
268.5217,19612.4683
268.7083,19595.305
268.895,19590.3817
269.0817,19608.4933
269.2682,19608.97
269.4549,19588.54
269.6415,19550.1533
269.8281,19544.8433
270.0146,19563.1583
270.2012,19575.0283
270.3877,19590.8467
270.5742,19591.1683
270.7607,19590.73
270.9472,19585.82
271.1336,19575.6517
271.32,19560.6983
271.5065,19546.785
271.6929,19541.6167
271.8792,19559.245
272.0656,19557.2217
272.252,19564.385
272.4383,19559.5133
272.6246,19549.725
272.8109,19539.175
272.9972,19571.53
273.1835,19585.515
273.3697,19597.1467
273.5559,19600.4583
273.7421,19606.1233
273.9283,19599.3117
274.1145,19592.0267
274.3007,19585.02
274.4868,19599.41
274.6729,19620.69
274.859,19622.195
275.0451,19615.8717
275.2311,19560.1833
275.4172,19570.3883
275.6032,19582.9233
275.7892,19598.3733
275.9752,19596.9783
276.1612,19613.5683
276.3472,19589.6517
276.5331,19579.51
276.719,19575.72
276.9049,19571.7433
277.0908,19551.8917
277.2767,19545.5583
277.4625,19547.95
277.6484,19536.8317
277.8342,19516.84
278.02,19508.685
278.2057,19516.955
278.3915,19535.8717
278.5772,19531.9683
278.763,19504.1717
278.9487,19520.7017
279.1343,19533.8433
279.32,19517.055
279.5057,19486.7567
279.6913,19432.72
279.877,19413.8567
280.0625,19400.5867
280.2481,19370.5817
280.4337,19341.585
280.6192,19357.4783
280.8048,19372.5833
280.9903,19345.2317
281.1758,19314.5583
281.3612,19278.0033
281.5467,19262.4417
281.7321,19277.1383
281.9175,19278.8217
282.1029,19265.5233
282.2884,19257.295
282.4737,19221.9117
282.6591,19191.8717
282.8444,19180.835
283.0297,19167.4483
283.215,19162.6233
283.4002,19148.6067
283.5855,19115.7817
283.7707,19057.3817
283.956,19034.875
284.1412,19013.8433
284.3264,19014.6983
284.5115,19029.645
284.6967,19028.5933
284.8818,18995.8183
285.0669,18952.9633
285.252,18941.2983
285.4371,18934.585
285.6222,18902.3467
285.8072,18874.9333
285.9922,18851.5817
286.1772,18850.8117
286.3622,18850.6833
286.5472,18818.3567
286.7321,18780.6783
286.9171,18788.895
287.102,18780.565
287.2869,18786.3867
287.4717,18804.8467
287.6566,18793.225
287.8415,18780.9
288.0263,18759.715
288.2111,18710.88
288.3959,18662.42
288.5806,18653.0017
288.7654,18642.7267
288.9501,18675.8617
289.1348,18671.52
289.3195,18655.2517
289.5042,18651.6433
289.6889,18656.8033
289.8735,18607.3517
290.0581,18580.78
290.2428,18535.6567
290.4273,18528.0717
290.6119,18536.61
290.7965,18520.0217
290.981,18507.2467
291.1655,18489.2417
291.35,18432.905
291.5345,18388.3717
291.719,18378.5283
291.9034,18377.95
292.0878,18393.7933
292.2722,18377.3733
292.4566,18345.38
292.641,18340.0767
292.8253,18325.3017
293.0096,18295.8217
293.194,18292.355
293.3783,18277.5433
293.5626,18276.0583
293.7468,18267.6633
293.9311,18258.6617
294.1153,18214.49
294.2995,18145.0583
294.4837,18102.745
294.6678,18061.8833
294.852,18034.1633
295.0361,18030.8517
295.2202,18025.7
295.4043,18024.8283
295.5884,18006.33
295.7725,17984.9033
295.9565,17960.5533
296.1405,17912.4217
296.3246,17882.9417
296.5085,17893.9067
296.6925,17905.205
296.8764,17887.1467
297.0603,17862.1833
297.2443,17836.4017
297.4282,17794.675
297.612,17753.8183
297.7959,17715.225
297.9797,17686.5867
298.1635,17648.0617
298.3474,17664.0767
298.5311,17667.7117
298.7149,17627.4133
298.8987,17571.3267
299.0823,17545.3833
299.2661,17501.7467
299.4498,17439.805
299.6334,17425.3
299.8171,17418.6967
300.0007,17395.31
300.1843,17379.8417
300.368,17360.17
300.5515,17334.305
300.7351,17312.7883
300.9186,17293.205
301.1021,17255.5767
301.2857,17239.0867
301.4691,17222.62
301.6526,17220.1133
301.8361,17183.655
302.0195,17144.5983
302.2029,17123.2683
302.3863,17109.405
302.5697,17075.0367
302.753,17067.3233
302.9364,17062.0967
303.1197,17067.7033
303.303,17047.6083
303.4863,17007.05
303.6696,16944.1817
303.8528,16897.855
304.036,16871.39
304.2192,16868.1183
304.4024,16844.4683
304.5856,16808.6933
304.7688,16788.9617
304.9519,16778.99
305.135,16750.6317
305.3181,16724.9967
305.5012,16702.88
305.6842,16694.97
305.8673,16672.54
306.0504,16637.49
306.2333,16584.6983
306.4163,16569.1633
306.5993,16544.06
306.7822,16527.3333
306.9652,16512.9517
307.1481,16478.1967
307.331,16447.9267
307.5139,16418.1517
307.6967,16382.1833
307.8796,16351.2583
308.0624,16327.94
308.2452,16291.7233
308.428,16266.5583
308.6107,16254.3733
308.7935,16226.7883
308.9762,16202.4683
309.1589,16184.1467
309.3416,16154.995
309.5243,16125.34
309.7069,16103.715
309.8896,16070.9517
310.0721,16042.6767
310.2548,16027.6067
310.4373,16011.4
310.6199,16006.3917
310.8024,15974.65
310.985,15960.0817
311.1674,15918.4
311.3499,15873.2183
311.5324,15861.2
311.7148,15864.45
311.8973,15831.225
312.0797,15810.21
312.2621,15797.9133
312.4445,15772.9167
312.6268,15740.7167
312.8091,15722.6067
312.9915,15679.3367
313.1738,15654.685
313.356,15614.4433
313.5383,15576.3033
313.7206,15563.8983
313.9027,15533.4417
314.085,15513.535
314.2672,15499.1517
314.4493,15488.7167
314.6314,15482.7117
314.8136,15471.3317
314.9957,15440.6367
315.1778,15401.28
315.3598,15384.1083
315.5419,15376.5767
315.724,15365.44
315.9059,15345.0283
316.088,15322.1933
316.2699,15325.0317
316.4519,15308.89
316.6338,15271.585
316.8157,15216.93
316.9977,15196.815
317.1795,15197.1167
317.3614,15194.27
317.5432,15181.2433
317.7251,15147.06
317.9069,15105.965
318.0887,15088.56
318.2704,15063.535
318.4522,15049.0233
318.6339,15044.9067
318.8156,15057.7483
318.9973,15036.4217
319.179,15035.24
319.3607,15037.9617
319.5423,15037.4717
319.7239,15015.67
319.9055,14992.88
320.0871,14974.0767
320.2687,14955.1067
320.4502,14940.055
320.6317,14910.1617
320.8132,14910.53
320.9947,14894.355
321.1761,14893.2383
321.3576,14882.3183
321.5391,14875.61
321.7205,14863.1517
321.9019,14833.2567
322.0832,14801.985
322.2646,14771.67
322.4459,14751.5683
322.6272,14729.3267
322.8085,14708.3717
322.9898,14696.7467
323.1711,14672.7417
323.3523,14651.1233
323.5335,14639.5433
323.7147,14660.8067
323.8959,14685.82
324.0771,14678.3867
324.2582,14661.13
324.4393,14648.5767
324.6204,14649.5067
324.8015,14636.3383
324.9826,14642.895
325.1637,14664.0017
325.3447,14654.5483
325.5257,14647.555
325.7067,14639.5917
325.8877,14602.455
326.0686,14556.61
326.2496,14530.52
326.4305,14503.6733
326.6114,14491.115
326.7922,14488.69
326.9731,14492.2983
327.1539,14478.3333
327.3347,14474.0817
327.5155,14467.7267
327.6963,14486.4617
327.8771,14487.72
328.0578,14451.69
328.2385,14400.9317
328.4193,14386.5333
328.5999,14370.8883
328.7806,14346.8717
328.9613,14352.1
329.1419,14342.1633
329.3225,14342.9833
329.5031,14313.96
329.6837,14289.5817
329.8642,14269.38
330.0447,14255.2167
330.2252,14238.1267
330.4057,14209.16
330.5862,14195.6933
330.7667,14196.5567
330.9471,14222.275
331.1275,14216.08
331.3079,14168.58
331.4883,14143.215
331.6687,14143.22
331.849,14122.3167
332.0293,14094.765
332.2096,14077.9433
332.3899,14075.2333
332.5702,14082.025
332.7504,14085.6367
332.9306,14087.3883
333.1108,14058.1
333.291,14024.0383
333.4712,14019.5733
333.6514,14022.645
333.8315,14011.2933
334.0116,13998.5017
334.1917,13995.02
334.3717,13995.1283
334.5518,13999.6717
334.7318,13980.18
334.9119,13967.1567
335.0918,13966.9817
335.2718,13964.3917
335.4518,13956.5417
335.6317,13940.915
335.8116,13938.7467
335.9915,13932.305
336.1714,13890.6867
336.3513,13877.5583
336.5311,13884.3733
336.7109,13891.72
336.8907,13868.13
337.0705,13825.9667
337.2502,13780.3967
337.43,13766.795
337.6097,13739.4433
337.7894,13727.3167
337.9691,13725.345
338.1488,13728.2017
338.3284,13731.8417
338.508,13744.3067
338.6877,13743.5567
338.8672,13726.9317
339.0468,13696.9183
339.2263,13675.5633
339.4059,13673.0983
339.5854,13704.6767
339.7649,13691.9567
339.9443,13676.9817
340.1238,13676.5367
340.3032,13670.9633
340.4826,13672.28
340.662,13641.725
340.8414,13606.7517
341.0207,13612.65
341.2001,13622.7383
341.3794,13620.6217
341.5587,13648.1417
341.738,13639.095
341.9172,13602.0233
342.0965,13583.535
342.2757,13535.0167
342.4549,13484.8017
342.6341,13490.4683
342.8132,13484.39
342.9923,13508.07
343.1715,13539.01
343.3506,13558.375
343.5296,13506.4333
343.7087,13467.225
343.8878,13445.7417
344.0668,13431.525
344.2458,13419.5083
344.4248,13388.3717
344.6037,13380.665
344.7827,13378.57
344.9616,13355.4433
345.1405,13354.6667
345.3194,13362.745
345.4982,13332.525
345.6771,13310.7833
345.8559,13307.89
346.0347,13304.0767
346.2135,13284.4833
346.3923,13288.61
346.571,13282.81
346.7498,13249.8383
346.9285,13259.4483
347.1071,13236.9183
347.2859,13198.275
347.4645,13216.8317
347.6431,13235.0233
347.8217,13255.6533
348.0003,13279.0167
348.1789,13245.8033
348.3574,13175.2233
348.5359,13132.9567
348.7145,13097.355
348.893,13099.39
349.0714,13095.6167
349.2499,13061.4717
349.4283,13028.8167
349.6068,12992.4983
349.7852,12976.3683
349.9635,12980.605
350.1419,12980.55
350.3202,12958.8117
350.4985,12925.2083
350.6768,12901.5633
350.8551,12889.1683
351.0334,12876.4
351.2116,12849.68
351.3898,12854.31
351.568,12839.3433
351.7462,12839.755
351.9243,12825.7867
352.1025,12797.0367
352.2806,12778.66
352.4587,12768.6033
352.6368,12756.3083
352.8148,12727.01
352.9929,12696.7367
353.1709,12695.3317
353.3489,12683.7017
353.5268,12656.6133
353.7048,12633.8467
353.8828,12617.23
354.0607,12595.2533
354.2386,12588.44
354.4165,12570.9983
354.5943,12553.31
354.7722,12542.81
354.95,12553.3167
355.1278,12549.8617
355.3056,12517.4283
355.4833,12468.1
355.6611,12426.2283
355.8388,12394.815
356.0165,12369.9817
356.1942,12379.8267
356.3719,12404.1467
356.5495,12389.4967
356.7271,12365.42
356.9047,12358.75
357.0823,12351.38
357.2599,12350.8967
357.4374,12335.695
357.6149,12298.3083
357.7924,12260.5667
357.9699,12241.4783
358.1474,12227.0767
358.3248,12194.8117
358.5023,12173.975
358.6797,12137.9917
358.8571,12115.17
359.0344,12104.1017
359.2118,12068.7867
359.3891,12049.245
359.5664,12034.1783
359.7437,12022.625
359.9209,11982.11
360.0982,11946.1883
360.2754,11922.4983
360.4526,11930.0283
360.6298,11935.5083
360.807,11930.16
360.9841,11909.9867
361.1613,11872.0183
361.3383,11872.3267
361.5154,11873.3833
361.6925,11848.45
361.8695,11829.0067
362.0466,11804.0233
362.2236,11793.7217
362.4005,11782.9067
362.5775,11774.8983
362.7545,11721.31
362.9314,11689.035
363.1083,11697.8167
363.2852,11699.4067
363.462,11685.0033
363.6389,11666.615
363.8157,11655.025
363.9925,11624.9117
364.1693,11620.55
364.346,11580.1867
364.5228,11571.6967
364.6996,11582.7733
364.8762,11579.23
365.0529,11581.64
365.2296,11562.3283
365.4062,11565.9283
365.5829,11558.5883
365.7595,11518.675
365.9361,11524.4833
366.1126,11517.14
366.2892,11536.1183
366.4657,11652.03
366.6422,11771.6867
366.8186,11752.9833
366.9951,11799.9133
367.1716,11759.5083
367.348,11698.2833
367.5244,11762.8917
367.7008,11810.7117
367.8772,11832.2833
368.0535,11647.1683
368.2298,11589.565
368.4061,11668.55
368.5824,11590.815
368.7586,11641.08
368.9349,11699.99
369.1111,11625.7167
369.2873,11546.6533
369.4635,11548.7133
369.6396,11607.19
369.8158,11488.705
369.9919,11428.2433
370.168,11409.355
370.3441,11425.55
370.5202,11365.59
370.6962,11297.7567
370.8722,11262.6067
371.0482,11263.905
371.2242,11283.615
371.4002,11352.775
371.5761,11397.2633
371.752,11324.735
371.9279,11323.97
372.1038,11346.6017
372.2796,11307.1583
372.4555,11279.5817
372.6313,11311.7717
372.8071,11279.58
372.9829,11237.9883
373.1586,11227.24
373.3344,11264.97
373.5101,11233.8317
373.6858,11230.225
373.8615,11204.7767
374.0371,11206.5883
374.2127,11280.3283
374.3884,11317.075
374.564,11266.9017
374.7395,11238.4383
374.9151,11267.085
375.0906,11405.945
375.2661,11528.35
375.4416,11457.035
375.6171,11491.7233
375.7925,11609.065
375.968,11643.12
376.1434,11531.9283
376.3188,11408.6017
376.4941,11373.53
376.6695,11416.7333
376.8448,11468.8833
377.0201,11523.03
377.1954,11461.8933
377.3707,11515.3267
377.5459,11558.2583
377.7212,11613.8317
377.8964,11870.2283
378.0715,12022.7533
378.2467,11825.745
378.4218,11909.345
378.597,11873.9933
378.7721,11687.695
378.9472,11767.2
379.1222,11801.2883
379.2973,11981.6383
379.4723,12386.2717
379.6473,12523.2567
379.8223,12235.67
379.9972,11898.4133
380.1722,11773.24
380.3471,11711.8817
380.522,11764.675
380.6969,11726.685
380.8717,11939.855
381.0466,11943.3633
381.2214,11748.2517
381.3962,11692.5483
381.571,11576.3267
381.7457,11511.3433
381.9204,11590.8833
382.0952,11590.05
382.2699,11623.655
382.4445,11945.6667
382.6192,11988.99
382.7938,12198.6267
382.9685,12464.0183
383.1431,12221.43
383.3176,11848.7217
383.4922,11708.9083
383.6667,11696.6
383.8412,11692.645
384.0157,11598.8867
384.1902,11625.19
384.3646,11770.5733
384.5391,11769.8017
384.7134,11716.2167
384.8878,11801.8367
385.0622,12017.79
385.2365,12036.8817
385.4109,11709.635
385.5852,11606.3317
385.7594,11630.1333
385.9337,11666.9217
386.1079,11749.225
386.2822,11882.8217
386.4564,12017.0933
386.6306,11817.6583
386.8047,11824.1917
386.9789,12006.445
387.153,11980.4467
387.3271,12327.37
387.5012,12373.4533
387.6752,12502.3033
387.8492,12828.4233
388.0233,12746.7883
388.1972,12479.1667
388.3712,12607.1683
388.5452,12545.86
388.7191,12620.005
388.893,12901.0233
389.0669,13028.47
389.2408,12527.265
389.4146,12022.3567
389.5884,11744.4417
389.7623,11527.49
389.9361,11512.72
390.1098,11584.7417
390.2835,11725.8283
390.4573,11691.8017
390.631,11631.0
390.8047,11795.2617
390.9784,11976.245
391.152,11852.4883
391.3256,11873.7533
391.4992,12056.2283
391.6728,11893.2483
391.8464,11863.0217
392.0199,12197.2967
392.1934,12297.5533
392.3669,12331.1
392.5403,12656.405
392.7138,12631.1483
392.8873,12920.2383
393.0607,13257.2467
393.2341,13580.3183
393.4074,13637.68
393.5808,13121.9733
393.7542,12593.3483
393.9274,12598.5
394.1007,12425.075
394.274,12476.155
394.4472,12481.1533
394.6205,12432.82
394.7937,12808.8517
394.9668,13127.0117
395.14,12929.7883
395.3131,12574.04
395.4863,12228.62
395.6594,12199.3167
395.8325,12109.8217
396.0055,12001.6483
396.1786,12077.9267
396.3516,12121.8467
396.5246,12127.0783
396.6975,12013.7683
396.8705,12006.47
397.0434,12495.8867
397.2163,12218.365
397.3892,12000.72
397.5621,12249.755
397.735,12481.3317
397.9077,12815.3133
398.0806,13110.5783
398.2534,12661.8667
398.4261,12832.4417
398.5989,12988.2867
398.7716,13731.3683
398.9443,13602.0317
399.117,13229.8467
399.2896,12818.6783
399.4623,12718.98
399.6349,12649.6883
399.8075,12464.5467
399.9801,12191.53
400.1526,12262.755
400.3252,11998.8317
400.4977,11614.7633
400.6702,11547.1967
400.8427,11506.5417
401.0151,11663.7717
401.1875,11739.9167
401.36,11693.7167
401.5323,11782.1983
401.7047,11580.3867
401.877,11464.6117
402.0494,11393.21
402.2216,11462.5967
402.394,11723.9483
402.5662,11647.405
402.7385,11577.3983
402.9107,11532.2683
403.0829,11547.865
403.2551,11623.2317
403.4272,11499.36
403.5994,11461.9083
403.7715,11563.8517
403.9436,11769.005
404.1156,11695.8
