Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 09:48:51.565292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.5767
218.2508,1523.1983
218.442,1550.95
218.6332,1583.115
218.8244,1611.8333
219.0156,1643.885
219.2067,1677.17
219.3979,1711.5733
219.589,1745.5683
219.7801,1782.23
219.9712,1819.22
220.1623,1856.7333
220.3533,1896.28
220.5444,1937.2117
220.7354,1978.85
220.9264,2020.5983
221.1174,2066.2083
221.3083,2113.0333
221.4993,2158.0017
221.6902,2202.285
221.8812,2252.3067
222.0721,2302.685
222.263,2354.3417
222.4538,2408.6917
222.6447,2462.4117
222.8355,2517.7867
223.0264,2572.8417
223.2172,2629.7983
223.408,2688.6667
223.5987,2749.3583
223.7895,2808.6517
223.9802,2873.2533
224.1709,2936.38
224.3616,3002.3183
224.5524,3067.745
224.743,3136.3367
224.9337,3203.7583
225.1243,3278.1133
225.315,3348.4317
225.5056,3417.66
225.6962,3493.58
225.8867,3566.9383
226.0773,3641.6217
226.2678,3719.3017
226.4584,3796.8017
226.6489,3875.2883
226.8394,3949.5833
227.0298,4032.0867
227.2203,4116.2683
227.4108,4206.92
227.6012,4293.3283
227.7916,4376.4
227.982,4462.3517
228.1723,4546.61
228.3627,4636.6567
228.5531,4722.59
228.7434,4812.09
228.9337,4904.3883
229.124,4997.11
229.3143,5090.63
229.5045,5191.1483
229.6948,5293.1883
229.885,5398.0983
230.0752,5503.23
230.2654,5606.785
230.4556,5710.5367
230.6457,5810.7617
230.8358,5912.9717
231.026,6016.4967
231.2161,6118.5683
231.4062,6226.425
231.5963,6329.085
231.7863,6435.7783
231.9764,6549.245
232.1664,6665.2983
232.3564,6780.92
232.5464,6893.7533
232.7364,7009.035
232.9263,7120.3033
233.1163,7239.62
233.3062,7357.1683
233.4961,7483.245
233.686,7598.455
233.8758,7704.305
234.0657,7812.5883
234.2555,7932.815
234.4454,8050.3283
234.6352,8166.6567
234.825,8282.6
235.0147,8393.2133
235.2045,8507.7333
235.3942,8620.7133
235.5839,8736.6917
235.7737,8847.8
235.9633,8959.4067
236.153,9085.3783
236.3427,9205.5267
236.5323,9320.2267
236.7219,9428.4533
236.9115,9526.2617
237.1011,9632.2933
237.2907,9749.0367
237.4803,9864.9783
237.6698,9972.305
237.8593,10082.69
238.0488,10193.7333
238.2383,10303.78
238.4278,10411.4367
238.6172,10533.0583
238.8066,10642.7883
238.9961,10754.2433
239.1855,10871.8983
239.3748,10981.9683
239.5642,11083.415
239.7536,11194.325
239.9429,11300.2567
240.1322,11395.0683
240.3215,11501.3517
240.5108,11606.24
240.7001,11715.1567
240.8893,11815.3167
241.0786,11915.4767
241.2677,12013.1033
241.457,12122.7333
241.6461,12200.2833
241.8353,12285.3217
242.0244,12373.72
242.2136,12457.2933
242.4027,12546.7517
242.5918,12633.1733
242.7809,12715.3983
242.9699,12768.1833
243.159,12814.3617
243.348,12916.6683
243.537,13032.96
243.726,13124.1333
243.915,13210.6317
244.1039,13290.8067
244.2929,13356.4333
244.4818,13377.6417
244.6707,13449.855
244.8596,13556.0667
245.0485,13662.7
245.2373,13769.54
245.4262,13869.5933
245.615,13956.2033
245.8038,14025.1033
245.9926,14107.3217
246.1814,14194.5617
246.3701,14218.595
246.5589,14221.8
246.7476,14289.6867
246.9363,14405.225
247.1249,14506.8067
247.3136,14598.5917
247.5023,14686.3267
247.6909,14778.5967
247.8795,14858.805
248.0681,14949.6517
248.2567,15024.285
248.4453,15104.6517
248.6338,15179.1467
248.8224,15229.515
249.0109,15209.2233
249.1994,15242.995
249.3878,15348.0917
249.5763,15442.8517
249.7648,15529.7433
249.9532,15613.7217
250.1416,15703.9667
250.33,15803.5783
250.5183,15897.57
250.7067,15964.06
250.8951,16037.1883
251.0834,16096.4483
251.2717,16162.9333
251.46,16221.0417
251.6483,16284.0367
251.8365,16332.0433
252.0247,16330.8983
252.213,16371.995
252.4012,16448.7483
252.5894,16551.1533
252.7775,16618.3867
252.9657,16679.3383
253.1538,16759.4383
253.3419,16824.9117
253.53,16872.94
253.7181,16927.7567
253.9062,16992.0083
254.0942,17046.675
254.2823,17087.5817
254.4703,17126.8667
254.6583,17176.325
254.8463,17228.76
255.0342,17255.81
255.2222,17289.3017
255.4101,17311.6867
255.598,17304.455
255.7859,17346.79
255.9738,17424.2717
256.1616,17504.8983
256.3495,17582.8467
256.5373,17641.0317
256.7251,17732.5833
256.9129,17788.4183
257.1006,17842.0883
257.2884,17904.9033
257.4761,17977.675
257.6638,18026.4417
257.8515,18058.8317
258.0392,18095.07
258.2269,18127.78
258.4146,18161.4833
258.6022,18205.8133
258.7898,18221.7083
258.9774,18244.6467
259.165,18288.2717
259.3525,18330.4467
259.5401,18353.3267
259.7276,18392.685
259.9151,18438.215
260.1026,18471.7233
260.2901,18517.9633
260.4776,18562.385
260.665,18635.74
260.8524,18697.0
261.0398,18762.925
261.2272,18796.6533
261.4146,18807.8267
261.6019,18845.7683
261.7893,18888.4483
261.9766,18922.3983
262.1639,18958.6633
262.3512,18960.7417
262.5384,18968.3017
262.7257,18982.9117
262.9129,19004.9267
263.1001,19022.1017
263.2873,19062.2233
263.4745,19091.8017
263.6617,19074.6367
263.8488,19100.5267
264.0359,19125.4583
264.2231,19140.635
264.4101,19161.85
264.5972,19187.4283
264.7842,19206.49
264.9713,19222.8533
265.1583,19229.575
265.3453,19249.4167
265.5323,19272.8433
265.7193,19300.85
265.9062,19330.84
266.0931,19345.5133
266.2801,19354.6833
266.4669,19380.2133
266.6538,19404.06
266.8407,19428.5617
267.0276,19420.5783
267.2143,19415.7083
267.4012,19435.31
267.588,19410.385
267.7747,19412.4267
267.9615,19417.7833
268.1482,19414.7917
268.3349,19425.9233
268.5217,19430.9217
268.7083,19409.9683
268.895,19403.8733
269.0817,19425.7167
269.2682,19424.5517
269.4549,19403.1433
269.6415,19365.6833
269.8281,19358.4733
270.0146,19377.995
270.2012,19389.545
270.3877,19402.3767
270.5742,19403.19
270.7607,19400.6
270.9472,19394.7767
271.1336,19383.43
271.32,19370.4283
271.5065,19356.7217
271.6929,19355.1783
271.8792,19365.2433
272.0656,19363.16
272.252,19367.2717
272.4383,19369.5517
272.6246,19354.3317
272.8109,19345.6417
272.9972,19374.2167
273.1835,19388.865
273.3697,19404.3317
273.5559,19406.7833
273.7421,19409.8433
273.9283,19402.605
274.1145,19394.3233
274.3007,19390.5367
274.4868,19397.7667
274.6729,19421.2967
274.859,19423.7633
275.0451,19416.9633
275.2311,19362.4117
275.4172,19373.5967
275.6032,19385.0033
275.7892,19400.035
275.9752,19397.1183
276.1612,19412.2917
276.3472,19392.3417
276.5331,19380.6967
276.719,19376.1317
276.9049,19369.18
277.0908,19350.235
277.2767,19343.775
277.4625,19350.1083
277.6484,19340.0433
277.8342,19315.8117
278.02,19308.2817
278.2057,19317.085
278.3915,19336.1017
278.5772,19333.7433
278.763,19304.91
278.9487,19319.095
279.1343,19331.4883
279.32,19314.5283
279.5057,19286.685
279.6913,19230.3633
279.877,19215.9283
280.0625,19202.5917
280.2481,19169.515
280.4337,19140.8
280.6192,19155.8067
280.8048,19170.17
280.9903,19143.4967
281.1758,19115.905
281.3612,19079.345
281.5467,19063.8317
281.7321,19078.7683
281.9175,19081.6717
282.1029,19066.4217
282.2884,19056.9233
282.4737,19025.685
282.6591,18992.9
282.8444,18985.4517
283.0297,18970.3883
283.215,18969.4167
283.4002,18953.5283
283.5855,18921.07
283.7707,18865.585
283.956,18836.585
284.1412,18817.56
284.3264,18819.675
284.5115,18833.665
284.6967,18834.5467
284.8818,18803.615
285.0669,18760.1933
285.252,18748.6983
285.4371,18742.66
285.6222,18710.8933
285.8072,18684.3517
285.9922,18661.4033
286.1772,18661.6833
286.3622,18660.2217
286.5472,18629.9067
286.7321,18589.955
286.9171,18598.52
287.102,18593.125
287.2869,18593.8067
287.4717,18615.2733
287.6566,18605.285
287.8415,18590.75
288.0263,18571.0317
288.2111,18524.1083
288.3959,18475.02
288.5806,18464.7383
288.7654,18461.2517
288.9501,18493.0283
289.1348,18487.0883
289.3195,18471.2367
289.5042,18469.73
289.6889,18474.315
289.8735,18425.9767
290.0581,18398.6217
290.2428,18357.915
290.4273,18346.965
290.6119,18356.1633
290.7965,18338.8883
290.981,18328.5833
291.1655,18311.755
291.35,18251.6817
291.5345,18211.0683
291.719,18202.9
291.9034,18199.6967
292.0878,18216.5417
292.2722,18201.95
292.4566,18170.835
292.641,18164.6383
292.8253,18150.6533
293.0096,18123.58
293.194,18118.99
293.3783,18104.7067
293.5626,18103.8217
293.7468,18092.535
293.9311,18085.54
294.1153,18048.5033
294.2995,17978.0617
294.4837,17931.9383
294.6678,17891.5233
294.852,17866.9067
295.0361,17865.4817
295.2202,17858.725
295.4043,17858.1633
295.5884,17837.7317
295.7725,17819.9633
295.9565,17796.3433
296.1405,17745.99
296.3246,17722.1433
296.5085,17733.8333
296.6925,17742.7533
296.8764,17724.095
297.0603,17701.0933
297.2443,17674.1767
297.4282,17632.9667
297.612,17592.2567
297.7959,17557.865
297.9797,17530.7533
298.1635,17492.125
298.3474,17503.9433
298.5311,17511.6883
298.7149,17471.18
298.8987,17418.12
299.0823,17391.265
299.2661,17346.62
299.4498,17285.9817
299.6334,17273.9117
299.8171,17265.9983
300.0007,17242.455
300.1843,17229.8483
300.368,17208.2483
300.5515,17183.725
300.7351,17163.3233
300.9186,17142.4233
301.1021,17109.32
301.2857,17092.1467
301.4691,17074.18
301.6526,17073.6817
301.8361,17037.1967
302.0195,17001.2867
302.2029,16981.5617
302.3863,16965.31
302.5697,16931.9333
302.753,16924.2233
302.9364,16923.625
303.1197,16925.92
303.303,16906.1817
303.4863,16866.0717
303.6696,16804.6133
303.8528,16759.6883
304.036,16734.1683
304.2192,16728.92
304.4024,16709.6217
304.5856,16673.83
304.7688,16654.9333
304.9519,16647.0417
305.135,16617.3667
305.3181,16589.3283
305.5012,16566.3817
305.6842,16562.5767
305.8673,16540.94
306.0504,16504.8567
306.2333,16454.6417
306.4163,16438.275
306.5993,16412.0383
306.7822,16396.8183
306.9652,16381.9
307.1481,16349.2817
307.331,16319.8267
307.5139,16288.2133
307.6967,16254.9683
307.8796,16221.6383
308.0624,16198.6567
308.2452,16163.93
308.428,16137.7167
308.6107,16127.0417
308.7935,16101.72
308.9762,16081.4717
309.1589,16062.2083
309.3416,16035.18
309.5243,16002.2317
309.7069,15980.3967
309.8896,15945.9017
310.0721,15923.1517
310.2548,15907.3433
310.4373,15891.1033
310.6199,15885.935
310.8024,15853.035
310.985,15838.9867
311.1674,15799.2567
311.3499,15755.1683
311.5324,15742.49
311.7148,15746.7167
311.8973,15712.6483
312.0797,15691.9
312.2621,15681.315
312.4445,15655.235
312.6268,15623.895
312.8091,15607.065
312.9915,15563.9383
313.1738,15536.885
313.356,15501.7783
313.5383,15463.73
313.7206,15450.315
313.9027,15417.5283
314.085,15400.37
314.2672,15388.2067
314.4493,15377.5767
314.6314,15371.0433
314.8136,15361.53
314.9957,15328.7033
315.1778,15289.47
315.3598,15276.0167
315.5419,15264.215
315.724,15258.885
315.9059,15235.8033
316.088,15215.6183
316.2699,15217.855
316.4519,15202.1217
316.6338,15161.395
316.8157,15108.5117
316.9977,15086.2933
317.1795,15089.5367
317.3614,15085.2933
317.5432,15072.69
317.7251,15041.0583
317.9069,15000.7367
318.0887,14982.69
318.2704,14959.6833
318.4522,14943.7283
318.6339,14937.1367
318.8156,14954.0483
318.9973,14932.6367
319.179,14930.1983
319.3607,14930.255
319.5423,14928.4383
319.7239,14912.655
319.9055,14886.2067
320.0871,14871.1333
320.2687,14851.6833
320.4502,14835.2833
320.6317,14807.0367
320.8132,14803.6083
320.9947,14793.775
321.1761,14788.7117
321.3576,14784.0317
321.5391,14773.3283
321.7205,14760.9217
321.9019,14733.485
322.0832,14695.8767
322.2646,14669.8983
322.4459,14649.4933
322.6272,14627.8967
322.8085,14609.51
322.9898,14596.925
323.1711,14571.37
323.3523,14551.3167
323.5335,14538.1717
323.7147,14562.1117
323.8959,14583.0733
324.0771,14580.7017
324.2582,14560.1
324.4393,14548.21
324.6204,14546.905
324.8015,14537.025
324.9826,14541.8633
325.1637,14563.5683
325.3447,14553.525
325.5257,14549.55
325.7067,14539.7367
325.8877,14501.09
326.0686,14454.5167
326.2496,14432.045
326.4305,14402.6767
326.6114,14395.44
326.7922,14391.0917
326.9731,14392.095
327.1539,14382.0217
327.3347,14375.3017
327.5155,14371.0467
327.6963,14388.0783
327.8771,14387.385
328.0578,14352.5467
328.2385,14303.0233
328.4193,14288.7217
328.5999,14272.8133
328.7806,14248.8133
328.9613,14253.9883
329.1419,14243.425
329.3225,14244.5217
329.5031,14217.2533
329.6837,14188.865
329.8642,14172.2733
330.0447,14158.825
330.2252,14141.2933
330.4057,14111.2517
330.5862,14099.36
330.7667,14101.375
330.9471,14124.1967
331.1275,14119.8467
331.3079,14071.25
331.4883,14047.495
331.6687,14046.73
331.849,14026.24
332.0293,13998.4783
332.2096,13985.015
332.3899,13979.5383
332.5702,13986.1517
332.7504,13992.2917
332.9306,13992.37
333.1108,13963.0567
333.291,13927.3167
333.4712,13925.6933
333.6514,13930.25
333.8315,13917.27
334.0116,13903.645
334.1917,13901.245
334.3717,13902.27
334.5518,13905.1517
334.7318,13882.435
334.9119,13873.275
335.0918,13871.6567
335.2718,13867.2867
335.4518,13862.9983
335.6317,13847.225
335.8116,13845.29
335.9915,13839.6183
336.1714,13798.7333
336.3513,13782.8417
336.5311,13789.4967
336.7109,13797.6667
336.8907,13776.54
337.0705,13735.5433
337.2502,13689.6883
337.43,13677.0983
337.6097,13645.6317
337.7894,13632.2783
337.9691,13631.68
338.1488,13638.9333
338.3284,13641.19
338.508,13651.8317
338.6877,13652.5683
338.8672,13634.6517
339.0468,13605.7583
339.2263,13583.4017
339.4059,13585.945
339.5854,13613.7017
339.7649,13601.275
339.9443,13584.305
340.1238,13585.9183
340.3032,13580.3117
340.4826,13579.0717
340.662,13551.4617
340.8414,13514.3783
341.0207,13523.2433
341.2001,13533.9883
341.3794,13531.6167
341.5587,13559.5483
341.738,13548.8467
341.9172,13512.0117
342.0965,13492.775
342.2757,13445.4183
342.4549,13397.7767
342.6341,13403.005
342.8132,13393.2667
342.9923,13419.0867
343.1715,13450.78
343.3506,13470.0633
343.5296,13413.5917
343.7087,13375.1083
343.8878,13355.9017
344.0668,13338.9933
344.2458,13331.0717
344.4248,13303.2783
344.6037,13293.4433
344.7827,13291.305
344.9616,13268.96
345.1405,13267.2283
345.3194,13272.2367
345.4982,13242.16
345.6771,13222.1517
345.8559,13218.8
346.0347,13216.64
346.2135,13198.4117
346.3923,13200.21
346.571,13194.0433
346.7498,13162.2317
346.9285,13171.3667
347.1071,13148.5933
347.2859,13110.195
347.4645,13129.4767
347.6431,13146.8167
347.8217,13170.265
348.0003,13192.2683
348.1789,13154.965
348.3574,13086.4417
348.5359,13044.3
348.7145,13014.1717
348.893,13011.9417
349.0714,13008.4717
349.2499,12975.1883
349.4283,12941.18
349.6068,12906.585
349.7852,12891.8933
349.9635,12893.3217
350.1419,12892.5533
350.3202,12871.9067
350.4985,12838.9033
350.6768,12816.75
350.8551,12801.7883
351.0334,12791.7033
351.2116,12763.0917
351.3898,12768.8933
351.568,12753.1317
351.7462,12751.5267
351.9243,12738.8233
352.1025,12710.9683
352.2806,12694.3417
352.4587,12685.4183
352.6368,12671.28
352.8148,12640.2483
352.9929,12609.9633
353.1709,12609.0167
353.3489,12600.085
353.5268,12572.9567
353.7048,12550.2467
353.8828,12533.4117
354.0607,12510.5717
354.2386,12504.9383
354.4165,12486.3267
354.5943,12467.6783
354.7722,12460.88
354.95,12469.9883
355.1278,12465.7933
355.3056,12432.22
355.4833,12380.7783
355.6611,12344.1617
355.8388,12312.085
356.0165,12288.0883
356.1942,12297.395
356.3719,12321.1317
356.5495,12306.615
356.7271,12285.33
356.9047,12277.525
357.0823,12271.3067
357.2599,12268.9683
357.4374,12252.8483
357.6149,12216.7783
357.7924,12175.8317
357.9699,12159.0367
358.1474,12149.0167
358.3248,12113.845
358.5023,12090.6833
358.6797,12059.6383
358.8571,12036.6633
359.0344,12025.2017
359.2118,11989.6567
359.3891,11971.5433
359.5664,11954.55
359.7437,11942.0917
359.9209,11899.9383
360.0982,11866.0683
360.2754,11840.27
360.4526,11851.5733
360.6298,11858.4017
360.807,11850.4267
360.9841,11831.635
361.1613,11794.49
361.3383,11793.88
361.5154,11794.7933
361.6925,11770.805
361.8695,11752.2383
362.0466,11727.4583
362.2236,11714.3783
362.4005,11705.7783
362.5775,11695.935
362.7545,11640.5417
362.9314,11610.4
363.1083,11618.97
363.2852,11622.2433
363.462,11606.3667
363.6389,11589.3383
363.8157,11575.895
363.9925,11547.4517
364.1693,11543.3217
364.346,11501.37
364.5228,11492.5717
364.6996,11506.3483
364.8762,11502.6417
365.0529,11503.7783
365.2296,11483.8733
365.4062,11484.49
365.5829,11477.9217
365.7595,11439.21
365.9361,11445.185
366.1126,11438.2933
366.2892,11457.8217
366.4657,11575.2517
366.6422,11691.0033
366.8186,11671.4983
366.9951,11720.97
367.1716,11677.2067
367.348,11618.7267
367.5244,11683.1067
367.7008,11731.3567
367.8772,11750.0783
368.0535,11567.5417
368.2298,11511.385
368.4061,11587.82
368.5824,11510.4
368.7586,11561.7567
368.9349,11616.5433
369.1111,11544.935
369.2873,11466.6333
369.4635,11471.5283
369.6396,11528.18
369.8158,11407.965
369.9919,11349.8733
370.168,11332.2267
370.3441,11348.3633
370.5202,11288.58
370.6962,11222.84
370.8722,11186.07
371.0482,11186.04
371.2242,11207.0817
371.4002,11272.405
371.5761,11316.5683
371.752,11245.8683
371.9279,11247.415
372.1038,11269.4067
372.2796,11232.1167
372.4555,11203.2217
372.6313,11235.1283
372.8071,11203.11
372.9829,11159.695
373.1586,11150.0717
373.3344,11188.405
373.5101,11156.3067
373.6858,11157.72
373.8615,11132.1067
374.0371,11129.6217
374.2127,11202.8433
374.3884,11239.69
374.564,11190.8633
374.7395,11165.5883
374.9151,11193.3283
375.0906,11330.915
375.2661,11449.2383
375.4416,11376.4883
375.6171,11410.44
375.7925,11527.2417
375.968,11563.685
376.1434,11448.0
376.3188,11328.6183
376.4941,11296.0033
376.6695,11338.6667
376.8448,11390.0867
377.0201,11444.9033
377.1954,11383.0267
377.3707,11436.9233
377.5459,11475.4917
377.7212,11533.4567
377.8964,11791.1517
378.0715,11935.5567
378.2467,11740.015
378.4218,11827.79
378.597,11782.9883
378.7721,11605.0183
378.9472,11683.1183
379.1222,11721.6517
379.2973,11902.46
379.4723,12303.645
379.6473,12437.4867
379.8223,12143.5533
379.9972,11812.2733
380.1722,11690.9667
380.3471,11630.515
380.522,11679.3983
380.6969,11643.4817
380.8717,11856.8883
381.0466,11854.6583
381.2214,11661.46
381.3962,11607.7367
381.571,11493.7383
381.7457,11428.4633
381.9204,11509.585
382.0952,11508.0533
382.2699,11544.25
382.4445,11863.705
382.6192,11906.7983
382.7938,12118.5733
382.9685,12378.38
383.1431,12130.915
383.3176,11763.6917
383.4922,11627.8467
383.6667,11616.2733
383.8412,11612.3167
384.0157,11517.2267
384.1902,11546.2533
384.3646,11690.6217
384.5391,11685.1217
384.7134,11632.6967
384.8878,11720.0167
385.0622,11934.1183
385.2365,11946.91
385.4109,11620.5317
385.5852,11522.9417
385.7594,11548.5617
385.9337,11584.8217
386.1079,11666.3583
386.2822,11801.9533
386.4564,11929.465
386.6306,11727.475
386.8047,11740.585
386.9789,11919.87
387.153,11896.0983
387.3271,12247.1233
387.5012,12286.2167
387.6752,12422.045
387.8492,12738.2433
388.0233,12654.3683
388.1972,12392.9567
388.3712,12524.3483
388.5452,12458.02
388.7191,12535.7667
388.893,12818.52
389.0669,12931.6883
389.2408,12433.7667
389.4146,11932.0867
389.5884,11658.6467
389.7623,11442.7483
389.9361,11428.44
390.1098,11499.6767
390.2835,11639.8817
390.4573,11606.8667
390.631,11544.9867
390.8047,11714.4083
390.9784,11889.8
391.152,11766.9383
391.3256,11788.165
391.4992,11969.265
391.6728,11803.6167
391.8464,11779.5217
392.0199,12116.35
392.1934,12209.0983
392.3669,12247.9883
392.5403,12567.2833
392.7138,12545.8967
392.8873,12835.21
393.0607,13173.8833
393.2341,13490.11
393.4074,13543.7017
393.5808,13024.095
393.7542,12507.1883
393.9274,12516.4017
394.1007,12338.2333
394.274,12392.3317
394.4472,12387.765
394.6205,12348.235
394.7937,12718.595
394.9668,13031.74
395.14,12830.5267
395.3131,12475.7233
395.4863,12137.855
395.6594,12115.6183
395.8325,12018.6233
396.0055,11915.9967
396.1786,11993.2017
396.3516,12036.3533
396.5246,12042.85
396.6975,11929.3367
396.8705,11931.58
397.0434,12417.995
397.2163,12130.165
397.3892,11919.5467
397.5621,12173.795
397.735,12397.7617
397.9077,12730.935
398.0806,13012.695
398.2534,12566.3267
398.4261,12741.5133
398.5989,12902.1967
398.7716,13635.0117
398.9443,13497.8283
399.117,13126.34
399.2896,12718.6083
399.4623,12622.9133
399.6349,12556.4267
399.8075,12367.7367
399.9801,12097.845
400.1526,12173.295
400.3252,11902.115
400.4977,11522.4883
400.6702,11460.145
400.8427,11419.135
401.0151,11579.5333
401.1875,11649.1833
401.36,11606.365
401.5323,11695.64
401.7047,11492.16
401.877,11376.0533
402.0494,11305.8033
402.2216,11379.0267
402.394,11636.1783
402.5662,11558.31
402.7385,11487.6067
402.9107,11440.625
403.0829,11461.3617
403.2551,11537.6933
403.4272,11413.8067
403.5994,11377.3483
403.7715,11481.125
403.9436,11679.5017
404.1156,11608.015
