Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 11:40:27.732386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.7483
218.2508,1516.2017
218.442,1544.3733
218.6332,1574.2733
218.8244,1603.7567
219.0156,1634.895
219.2067,1667.8033
219.3979,1701.7133
219.589,1735.8133
219.7801,1771.1733
219.9712,1807.285
220.1623,1845.1833
220.3533,1885.3867
220.5444,1924.8383
220.7354,1965.7417
220.9264,2006.6917
221.1174,2052.09
221.3083,2097.6583
221.4993,2141.8017
221.6902,2184.945
221.8812,2235.1417
222.0721,2285.4467
222.263,2336.095
222.4538,2388.3067
222.6447,2442.73
222.8355,2497.6833
223.0264,2551.62
223.2172,2607.32
223.408,2665.4917
223.5987,2725.37
223.7895,2784.5367
223.9802,2846.8933
224.1709,2908.585
224.3616,2974.2433
224.5524,3040.61
224.743,3108.3867
224.9337,3173.74
225.1243,3247.385
225.315,3317.8517
225.5056,3384.6617
225.6962,3458.87
225.8867,3533.4133
226.0773,3608.3883
226.2678,3683.235
226.4584,3760.1317
226.6489,3837.91
226.8394,3911.1783
227.0298,3992.1817
227.2203,4076.1333
227.4108,4165.045
227.6012,4250.4133
227.7916,4333.8067
227.982,4418.995
228.1723,4502.8183
228.3627,4590.4433
228.5531,4675.7533
228.7434,4763.3483
228.9337,4854.1683
229.124,4946.955
229.3143,5040.115
229.5045,5139.9917
229.6948,5240.4433
229.885,5341.175
230.0752,5446.8933
230.2654,5551.18
230.4556,5652.195
230.6457,5752.5533
230.8358,5853.5
231.026,5955.775
231.2161,6058.575
231.4062,6164.04
231.5963,6266.4033
231.7863,6372.6417
231.9764,6483.875
232.1664,6597.2367
232.3564,6713.78
232.5464,6827.7533
232.7364,6940.4717
232.9263,7048.7783
233.1163,7166.9667
233.3062,7284.915
233.4961,7410.9467
233.686,7526.1583
233.8758,7629.875
234.0657,7736.6267
234.2555,7855.76
234.4454,7970.9667
234.6352,8086.1633
234.825,8203.4767
235.0147,8314.3017
235.2045,8425.6283
235.3942,8539.3067
235.5839,8654.25
235.7737,8765.7067
235.9633,8875.535
236.153,8999.835
236.3427,9119.19
236.5323,9232.3433
236.7219,9343.4117
236.9115,9442.1033
237.1011,9544.035
237.2907,9660.075
237.4803,9775.0767
237.6698,9884.6633
237.8593,9994.5817
238.0488,10106.5667
238.2383,10214.545
238.4278,10321.1817
238.6172,10442.25
238.8066,10551.9783
238.9961,10663.9833
239.1855,10782.1517
239.3748,10888.4483
239.5642,10989.1383
239.7536,11099.7217
239.9429,11205.7583
240.1322,11304.025
240.3215,11405.7
240.5108,11512.64
240.7001,11619.5033
240.8893,11721.32
241.0786,11821.8467
241.2677,11916.7733
241.457,12028.26
241.6461,12105.9933
241.8353,12192.7367
242.0244,12281.1017
242.2136,12365.0333
242.4027,12451.5233
242.5918,12536.03
242.7809,12621.5767
242.9699,12675.5467
243.159,12722.0233
243.348,12825.2767
243.537,12939.2967
243.726,13033.2233
243.915,13119.455
244.1039,13197.235
244.2929,13262.63
244.4818,13287.73
244.6707,13359.7733
244.8596,13467.5183
245.0485,13571.0117
245.2373,13678.7217
245.4262,13778.5133
245.615,13860.4783
245.8038,13933.3
245.9926,14016.4217
246.1814,14105.07
246.3701,14132.03
246.5589,14134.5733
246.7476,14203.1367
246.9363,14317.6683
247.1249,14418.935
247.3136,14511.27
247.5023,14598.3383
247.6909,14692.99
247.8795,14770.6467
248.0681,14861.56
248.2567,14940.0783
248.4453,15020.9533
248.6338,15094.5667
248.8224,15143.3183
249.0109,15129.1233
249.1994,15164.445
249.3878,15267.7017
249.5763,15363.335
249.7648,15447.5467
249.9532,15532.9733
250.1416,15627.56
250.33,15724.3317
250.5183,15816.595
250.7067,15884.9433
250.8951,15956.9967
251.0834,16020.5
251.2717,16083.0867
251.46,16145.935
251.6483,16206.3017
251.8365,16257.9917
252.0247,16259.2917
252.213,16301.7717
252.4012,16373.875
252.5894,16478.0167
252.7775,16548.2667
252.9657,16609.2117
253.1538,16691.25
253.3419,16755.1333
253.53,16803.98
253.7181,16860.74
253.9062,16927.1167
254.0942,16979.1783
254.2823,17022.3183
254.4703,17063.4967
254.6583,17110.7683
254.8463,17163.8033
255.0342,17191.8883
255.2222,17226.6017
255.4101,17248.415
255.598,17241.7417
255.7859,17286.2883
255.9738,17364.5567
256.1616,17444.2833
256.3495,17521.4567
256.5373,17583.01
256.7251,17675.425
256.9129,17732.2667
257.1006,17787.265
257.2884,17853.275
257.4761,17923.415
257.6638,17969.4
257.8515,18005.16
258.0392,18045.2817
258.2269,18076.14
258.4146,18110.0783
258.6022,18154.2533
258.7898,18170.7733
258.9774,18194.955
259.165,18242.9233
259.3525,18287.835
259.5401,18307.275
259.7276,18348.4217
259.9151,18394.4533
260.1026,18427.085
260.2901,18476.2133
260.4776,18520.7817
260.665,18593.2533
260.8524,18654.2817
261.0398,18721.56
261.2272,18754.3
261.4146,18768.035
261.6019,18804.8633
261.7893,18849.44
261.9766,18881.29
262.1639,18923.6217
262.3512,18926.66
262.5384,18937.3183
262.7257,18948.0517
262.9129,18970.9733
263.1001,18991.7383
263.2873,19030.8133
263.4745,19060.7733
263.6617,19046.105
263.8488,19072.1867
264.0359,19094.8083
264.2231,19113.5833
264.4101,19134.4883
264.5972,19158.83
264.7842,19182.5917
264.9713,19195.17
265.1583,19205.2667
265.3453,19222.0383
265.5323,19248.4183
265.7193,19273.8583
265.9062,19306.7367
266.0931,19324.245
266.2801,19328.3367
266.4669,19357.2467
266.6538,19382.6267
266.8407,19408.21
267.0276,19403.1367
267.2143,19398.7167
267.4012,19418.4683
267.588,19391.5617
267.7747,19394.17
267.9615,19401.5083
268.1482,19397.705
268.3349,19407.9533
268.5217,19415.8
268.7083,19396.06
268.895,19392.7033
269.0817,19411.675
269.2682,19411.9683
269.4549,19390.3
269.6415,19352.05
269.8281,19347.2567
270.0146,19366.8033
270.2012,19377.5533
270.3877,19394.4817
270.5742,19390.1767
270.7607,19390.22
270.9472,19384.9833
271.1336,19381.0817
271.32,19361.4233
271.5065,19348.405
271.6929,19344.3583
271.8792,19361.5167
272.0656,19356.9183
272.252,19364.715
272.4383,19364.4267
272.6246,19349.3083
272.8109,19340.66
272.9972,19369.9233
273.1835,19385.465
273.3697,19397.4233
273.5559,19403.99
273.7421,19405.635
273.9283,19398.4533
274.1145,19390.5883
274.3007,19387.8283
274.4868,19398.505
274.6729,19423.165
274.859,19423.7617
275.0451,19416.195
275.2311,19360.5033
275.4172,19370.79
275.6032,19386.875
275.7892,19401.7917
275.9752,19397.845
276.1612,19415.23
276.3472,19391.6067
276.5331,19380.19
276.719,19379.1317
276.9049,19371.2917
277.0908,19352.3967
277.2767,19347.0517
277.4625,19350.5483
277.6484,19339.695
277.8342,19321.5533
278.02,19310.3367
278.2057,19317.6
278.3915,19337.14
278.5772,19333.6
278.763,19303.545
278.9487,19323.245
279.1343,19335.63
279.32,19317.13
279.5057,19286.0217
279.6913,19234.3767
279.877,19215.725
280.0625,19204.575
280.2481,19172.0467
280.4337,19141.2133
280.6192,19161.6767
280.8048,19173.2433
280.9903,19147.4367
281.1758,19114.6617
281.3612,19083.5333
281.5467,19068.3967
281.7321,19078.2583
281.9175,19081.015
282.1029,19068.1083
282.2884,19059.6583
282.4737,19023.4683
282.6591,18993.205
282.8444,18986.8017
283.0297,18971.935
283.215,18966.6083
283.4002,18954.4467
283.5855,18918.295
283.7707,18863.49
283.956,18838.7967
284.1412,18814.7867
284.3264,18819.8033
284.5115,18832.6117
284.6967,18833.9183
284.8818,18805.1083
285.0669,18757.8933
285.252,18746.5917
285.4371,18739.535
285.6222,18708.2117
285.8072,18679.9183
285.9922,18656.4733
286.1772,18654.9917
286.3622,18656.3083
286.5472,18623.0767
286.7321,18587.0717
286.9171,18595.0033
287.102,18585.8217
287.2869,18591.585
287.4717,18608.6033
287.6566,18594.8583
287.8415,18582.985
288.0263,18563.5667
288.2111,18516.7
288.3959,18466.7933
288.5806,18457.5783
288.7654,18449.1733
288.9501,18480.8483
289.1348,18476.9383
289.3195,18462.3117
289.5042,18457.42
289.6889,18461.9617
289.8735,18413.9433
290.0581,18385.7833
290.2428,18342.9517
290.4273,18333.615
290.6119,18338.8383
290.7965,18324.1067
290.981,18312.82
291.1655,18298.9867
291.35,18238.4433
291.5345,18195.43
291.719,18187.0283
291.9034,18184.5417
292.0878,18202.575
292.2722,18185.6783
292.4566,18152.895
292.641,18148.2767
292.8253,18131.04
293.0096,18100.675
293.194,18096.6767
293.3783,18084.8533
293.5626,18084.1833
293.7468,18071.4617
293.9311,18065.9967
294.1153,18025.5683
294.2995,17956.4683
294.4837,17909.7517
294.6678,17871.16
294.852,17843.6633
295.0361,17841.845
295.2202,17832.73
295.4043,17833.0883
295.5884,17812.05
295.7725,17793.3283
295.9565,17769.825
296.1405,17722.095
296.3246,17691.7383
296.5085,17702.0717
296.6925,17713.45
296.8764,17698.2617
297.0603,17671.59
297.2443,17645.1117
297.4282,17608.6033
297.612,17564.8767
297.7959,17527.2167
297.9797,17502.7633
298.1635,17461.5867
298.3474,17474.855
298.5311,17481.135
298.7149,17436.9317
298.8987,17385.6683
299.0823,17357.845
299.2661,17316.415
299.4498,17251.9233
299.6334,17241.9617
299.8171,17233.005
300.0007,17211.6533
300.1843,17194.06
300.368,17175.1333
300.5515,17149.91
300.7351,17129.305
300.9186,17106.9983
301.1021,17072.3983
301.2857,17052.6933
301.4691,17035.1483
301.6526,17036.0283
301.8361,16999.095
302.0195,16964.96
302.2029,16940.2183
302.3863,16926.1183
302.5697,16890.4533
302.753,16882.4633
302.9364,16879.8717
303.1197,16884.935
303.303,16865.7317
303.4863,16823.5133
303.6696,16762.7467
303.8528,16718.3683
304.036,16690.13
304.2192,16686.4167
304.4024,16666.6117
304.5856,16629.7383
304.7688,16610.8
304.9519,16601.8
305.135,16575.8983
305.3181,16545.565
305.5012,16524.1867
305.6842,16517.4217
305.8673,16494.9383
306.0504,16457.7983
306.2333,16409.6267
306.4163,16392.8283
306.5993,16366.3167
306.7822,16351.9167
306.9652,16338.4367
307.1481,16301.5967
307.331,16274.29
307.5139,16242.42
307.6967,16206.9133
307.8796,16177.6917
308.0624,16152.1483
308.2452,16120.0117
308.428,16093.9817
308.6107,16081.9933
308.7935,16053.9483
308.9762,16031.02
309.1589,16013.2267
309.3416,15984.1733
309.5243,15955.4583
309.7069,15933.0633
309.8896,15900.4033
310.0721,15874.9683
310.2548,15855.9417
310.4373,15842.4817
310.6199,15835.7
310.8024,15808.8433
310.985,15791.6317
311.1674,15753.0167
311.3499,15711.5967
311.5324,15697.3117
311.7148,15699.1217
311.8973,15665.1317
312.0797,15643.9267
312.2621,15632.4833
312.4445,15610.0183
312.6268,15579.0517
312.8091,15559.125
312.9915,15515.62
313.1738,15493.9417
313.356,15454.71
313.5383,15416.4467
313.7206,15402.3567
313.9027,15373.0317
314.085,15352.6033
314.2672,15342.0267
314.4493,15328.4017
314.6314,15319.1767
314.8136,15312.3767
314.9957,15282.0783
315.1778,15244.1217
315.3598,15225.3583
315.5419,15219.415
315.724,15206.1133
315.9059,15186.2483
316.088,15164.8133
316.2699,15166.9483
316.4519,15150.545
316.6338,15114.425
316.8157,15062.8983
316.9977,15041.0567
317.1795,15044.435
317.3614,15042.235
317.5432,15027.5817
317.7251,14996.385
317.9069,14953.1183
318.0887,14934.1383
318.2704,14907.3867
318.4522,14896.8167
318.6339,14893.6233
318.8156,14905.4017
318.9973,14887.5167
319.179,14884.265
319.3607,14884.295
319.5423,14882.8717
319.7239,14864.05
319.9055,14842.13
320.0871,14824.5617
320.2687,14805.6533
320.4502,14789.7883
320.6317,14762.6067
320.8132,14761.7333
320.9947,14747.7567
321.1761,14742.0667
321.3576,14736.3367
321.5391,14728.27
321.7205,14715.86
321.9019,14687.3983
322.0832,14655.0333
322.2646,14626.18
322.4459,14603.96
322.6272,14583.72
322.8085,14561.7417
322.9898,14548.1833
323.1711,14526.0767
323.3523,14507.9933
323.5335,14495.115
323.7147,14516.7983
323.8959,14542.3717
324.0771,14536.36
324.2582,14519.5567
324.4393,14510.8783
324.6204,14505.9233
324.8015,14498.3717
324.9826,14498.1867
325.1637,14522.6
325.3447,14511.1567
325.5257,14507.6067
325.7067,14500.26
325.8877,14465.2433
326.0686,14420.4467
326.2496,14394.3667
326.4305,14365.7483
326.6114,14356.2
326.7922,14355.6817
326.9731,14355.6333
327.1539,14345.3767
327.3347,14338.8583
327.5155,14337.06
327.6963,14351.6983
327.8771,14351.81
328.0578,14316.105
328.2385,14268.16
328.4193,14253.995
328.5999,14236.04
328.7806,14212.5183
328.9613,14220.485
329.1419,14214.15
329.3225,14215.5417
329.5031,14186.3917
329.6837,14161.4283
329.8642,14143.9167
330.0447,14129.655
330.2252,14110.8
330.4057,14079.1083
330.5862,14067.515
330.7667,14068.1283
330.9471,14092.1167
331.1275,14087.9017
331.3079,14039.4667
331.4883,14013.0333
331.6687,14013.17
331.849,13992.3083
332.0293,13970.9683
332.2096,13951.4833
332.3899,13946.8833
332.5702,13955.5117
332.7504,13962.515
332.9306,13961.4317
333.1108,13931.2233
333.291,13897.3617
333.4712,13892.4883
333.6514,13896.185
333.8315,13883.03
334.0116,13872.47
334.1917,13867.7667
334.3717,13867.3717
334.5518,13875.9083
334.7318,13855.7017
334.9119,13843.5967
335.0918,13838.1283
335.2718,13836.5517
335.4518,13832.7567
335.6317,13819.4817
335.8116,13815.545
335.9915,13805.6367
336.1714,13761.23
336.3513,13750.7367
336.5311,13763.665
336.7109,13766.4767
336.8907,13744.485
337.0705,13697.0367
337.2502,13652.78
337.43,13642.0483
337.6097,13616.225
337.7894,13607.1317
337.9691,13602.8183
338.1488,13603.8333
338.3284,13607.21
338.508,13621.0817
338.6877,13622.65
338.8672,13608.4817
339.0468,13579.1167
339.2263,13555.0217
339.4059,13552.515
339.5854,13583.2217
339.7649,13572.0717
339.9443,13559.1567
340.1238,13559.575
340.3032,13555.3
340.4826,13554.5067
340.662,13523.765
340.8414,13487.235
341.0207,13495.5217
341.2001,13507.415
341.3794,13500.815
341.5587,13526.2983
341.738,13520.3433
341.9172,13485.2483
342.0965,13467.275
342.2757,13418.4733
342.4549,13369.1433
342.6341,13375.6017
342.8132,13368.15
342.9923,13397.815
343.1715,13428.235
343.3506,13441.68
343.5296,13390.85
343.7087,13353.9583
343.8878,13328.7633
344.0668,13312.9867
344.2458,13299.6383
344.4248,13268.76
344.6037,13263.8917
344.7827,13260.6583
344.9616,13242.53
345.1405,13244.475
345.3194,13248.015
345.4982,13219.1333
345.6771,13199.7167
345.8559,13195.9383
346.0347,13191.905
346.2135,13167.9717
346.3923,13176.14
346.571,13169.89
346.7498,13138.725
346.9285,13149.0867
347.1071,13129.9217
347.2859,13087.3483
347.4645,13104.945
347.6431,13121.3467
347.8217,13141.56
348.0003,13168.9533
348.1789,13134.75
348.3574,13064.055
348.5359,13020.6867
348.7145,12988.7867
348.893,12989.5033
349.0714,12984.21
349.2499,12950.9883
349.4283,12917.415
349.6068,12882.755
349.7852,12867.7267
349.9635,12872.085
350.1419,12875.03
350.3202,12856.7433
350.4985,12821.9317
350.6768,12800.3917
350.8551,12786.1133
351.0334,12773.3867
351.2116,12745.28
351.3898,12748.0483
351.568,12736.0367
351.7462,12736.6183
351.9243,12724.07
352.1025,12695.8383
352.2806,12676.5567
352.4587,12664.2217
352.6368,12648.555
352.8148,12622.8967
352.9929,12595.145
353.1709,12596.06
353.3489,12580.3667
353.5268,12558.465
353.7048,12535.955
353.8828,12522.4
354.0607,12498.455
354.2386,12492.7467
354.4165,12474.6133
354.5943,12456.5033
354.7722,12447.4967
354.95,12457.4933
355.1278,12454.0117
355.3056,12420.41
355.4833,12368.8417
355.6611,12331.6733
355.8388,12298.625
356.0165,12274.6017
356.1942,12285.035
356.3719,12309.8033
356.5495,12293.9617
356.7271,12264.7867
356.9047,12260.3533
357.0823,12249.9133
357.2599,12250.1633
357.4374,12237.725
357.6149,12201.6133
357.7924,12163.8967
357.9699,12143.43
358.1474,12128.8717
358.3248,12093.3333
358.5023,12071.68
358.6797,12037.5583
358.8571,12017.2617
359.0344,12009.1733
359.2118,11977.8867
359.3891,11958.8517
359.5664,11946.84
359.7437,11934.7817
359.9209,11897.8033
360.0982,11859.325
360.2754,11833.3433
360.4526,11842.1283
360.6298,11843.1917
360.807,11837.52
360.9841,11816.4067
361.1613,11779.1517
361.3383,11783.5633
361.5154,11786.305
361.6925,11763.455
361.8695,11736.42
362.0466,11712.24
362.2236,11704.2467
362.4005,11694.4267
362.5775,11688.3883
362.7545,11639.3083
362.9314,11607.59
363.1083,11611.96
363.2852,11610.6567
363.462,11598.64
363.6389,11580.7633
363.8157,11570.585
363.9925,11541.73
364.1693,11540.1067
364.346,11498.1317
364.5228,11486.9133
364.6996,11496.3917
364.8762,11493.0
365.0529,11498.3933
365.2296,11479.2433
365.4062,11486.2183
365.5829,11479.74
365.7595,11441.8767
365.9361,11450.46
366.1126,11441.2417
366.2892,11460.2733
366.4657,11574.13
366.6422,11694.5333
366.8186,11671.7183
366.9951,11720.3417
367.1716,11678.1533
367.348,11620.825
367.5244,11683.3433
367.7008,11731.0617
367.8772,11750.2533
368.0535,11565.3
368.2298,11508.415
368.4061,11587.765
368.5824,11508.87
368.7586,11557.47
368.9349,11613.7917
369.1111,11546.2667
369.2873,11471.34
369.4635,11472.3933
369.6396,11531.3717
369.8158,11413.99
369.9919,11355.8733
370.168,11339.2117
370.3441,11355.0967
370.5202,11289.5483
370.6962,11218.665
370.8722,11185.4517
371.0482,11184.495
371.2242,11211.41
371.4002,11281.04
371.5761,11326.505
371.752,11256.4367
371.9279,11248.9683
372.1038,11265.1533
372.2796,11225.2583
372.4555,11202.6833
372.6313,11236.3833
372.8071,11208.0367
372.9829,11163.095
373.1586,11155.3367
373.3344,11188.6283
373.5101,11151.91
373.6858,11147.535
373.8615,11124.4017
374.0371,11131.1517
374.2127,11209.16
374.3884,11243.2933
374.564,11189.395
374.7395,11158.0983
374.9151,11185.78
375.0906,11322.69
375.2661,11449.245
375.4416,11383.77
375.6171,11424.0783
375.7925,11534.8633
375.968,11566.32
376.1434,11456.6833
376.3188,11334.0633
376.4941,11300.7733
376.6695,11344.2533
376.8448,11395.7667
377.0201,11450.295
377.1954,11390.29
377.3707,11446.5783
377.5459,11489.4183
377.7212,11544.0917
377.8964,11798.715
378.0715,11951.0433
378.2467,11759.4917
378.4218,11843.3283
378.597,11804.035
378.7721,11616.7433
378.9472,11694.3717
379.1222,11727.3617
379.2973,11907.32
379.4723,12303.6167
379.6473,12439.985
379.8223,12148.8383
379.9972,11815.1
380.1722,11695.4267
380.3471,11639.8917
380.522,11697.0517
380.6969,11656.1433
380.8717,11869.8117
381.0466,11869.8617
381.2214,11678.7917
381.3962,11622.06
381.571,11502.72
381.7457,11437.0767
381.9204,11518.71
382.0952,11512.52
382.2699,11547.9733
382.4445,11864.3217
382.6192,11903.01
382.7938,12112.8067
382.9685,12372.7183
383.1431,12130.9933
383.3176,11763.0867
383.4922,11623.4533
383.6667,11612.785
383.8412,11608.79
384.0157,11514.7067
384.1902,11544.1183
384.3646,11695.675
384.5391,11694.405
384.7134,11644.0867
384.8878,11731.9617
385.0622,11944.5533
385.2365,11962.3483
385.4109,11637.03
385.5852,11533.7383
385.7594,11557.595
385.9337,11590.8567
386.1079,11668.6883
386.2822,11808.3483
386.4564,11943.815
386.6306,11744.765
386.8047,11753.5317
386.9789,11932.84
387.153,11903.525
387.3271,12247.2667
387.5012,12296.565
387.6752,12428.8633
387.8492,12747.0933
388.0233,12663.5867
388.1972,12402.1717
388.3712,12527.925
388.5452,12466.3317
388.7191,12536.845
388.893,12817.2017
389.0669,12940.74
389.2408,12450.7867
389.4146,11953.8133
389.5884,11681.5467
389.7623,11469.7983
389.9361,11456.1333
390.1098,11527.08
390.2835,11666.2817
390.4573,11631.2767
390.631,11565.5983
390.8047,11733.85
390.9784,11915.215
391.152,11794.9717
391.3256,11819.57
391.4992,11997.2883
391.6728,11836.7967
391.8464,11808.5083
392.0199,12139.3933
392.1934,12233.435
392.3669,12265.8283
392.5403,12588.0417
392.7138,12559.505
392.8873,12842.0567
393.0607,13168.3617
393.2341,13482.5417
393.4074,13531.5817
393.5808,13019.9533
393.7542,12500.0817
393.9274,12512.075
394.1007,12348.4717
394.274,12404.7883
394.4472,12406.445
394.6205,12365.0183
394.7937,12742.3533
394.9668,13058.2683
395.14,12866.1717
395.3131,12512.7683
395.4863,12172.525
395.6594,12148.3433
395.8325,12055.6483
396.0055,11949.6483
396.1786,12021.4617
396.3516,12056.735
396.5246,12058.54
396.6975,11941.1383
396.8705,11927.5467
397.0434,12410.0767
397.2163,12134.1267
397.3892,11925.4867
397.5621,12183.6583
397.735,12420.36
397.9077,12756.865
398.0806,13054.73
398.2534,12611.1933
398.4261,12780.4
398.5989,12941.0417
398.7716,13677.5017
398.9443,13548.6
399.117,13180.55
399.2896,12776.505
399.4623,12680.23
399.6349,12610.3883
399.8075,12424.42
399.9801,12154.6317
400.1526,12228.3467
400.3252,11967.0567
400.4977,11588.7967
400.6702,11517.23
400.8427,11475.2533
401.0151,11636.275
401.1875,11712.14
401.36,11670.4467
401.5323,11760.1633
401.7047,11561.8567
401.877,11445.055
402.0494,11375.2383
402.2216,11445.5217
402.394,11707.3867
402.5662,11630.23
402.7385,11557.295
402.9107,11514.9417
403.0829,11530.26
403.2551,11599.8533
403.4272,11472.7533
403.5994,11436.91
403.7715,11546.445
403.9436,11753.7117
404.1156,11682.8583
