Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 13:04:55.271433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.18
218.2508,1514.1433
218.442,1541.52
218.6332,1572.1767
218.8244,1601.5483
219.0156,1632.425
219.2067,1665.2367
219.3979,1699.6867
219.589,1733.2417
219.7801,1769.5033
219.9712,1805.2417
220.1623,1843.4483
220.3533,1883.3467
220.5444,1921.89
220.7354,1963.2017
220.9264,2004.6967
221.1174,2050.8067
221.3083,2095.69
221.4993,2138.975
221.6902,2182.6733
221.8812,2233.5733
222.0721,2283.34
222.263,2333.55
222.4538,2386.1517
222.6447,2440.56
222.8355,2495.0433
223.0264,2549.125
223.2172,2605.6083
223.408,2662.6433
223.5987,2723.2783
223.7895,2782.6783
223.9802,2844.8883
224.1709,2906.7833
224.3616,2972.0083
224.5524,3038.5983
224.743,3105.7667
224.9337,3172.3967
225.1243,3244.38
225.315,3314.2633
225.5056,3382.2333
225.6962,3457.1067
225.8867,3530.6167
226.0773,3605.255
226.2678,3681.42
226.4584,3757.2217
226.6489,3835.2517
226.8394,3908.8133
227.0298,3989.3983
227.2203,4073.0733
227.4108,4162.625
227.6012,4249.0933
227.7916,4330.2783
227.982,4416.4433
228.1723,4499.44
228.3627,4588.5433
228.5531,4673.2117
228.7434,4760.9217
228.9337,4852.0833
229.124,4945.135
229.3143,5037.3683
229.5045,5138.175
229.6948,5238.605
229.885,5340.5667
230.0752,5446.4933
230.2654,5549.7833
230.4556,5650.4133
230.6457,5750.035
230.8358,5851.305
231.026,5953.165
231.2161,6056.7783
231.4062,6163.9467
231.5963,6265.6083
231.7863,6369.955
231.9764,6480.855
232.1664,6595.5933
232.3564,6711.9333
232.5464,6824.3283
232.7364,6939.2417
232.9263,7048.625
233.1163,7166.24
233.3062,7284.87
233.4961,7408.19
233.686,7523.9967
233.8758,7629.0617
234.0657,7735.5467
234.2555,7854.0017
234.4454,7970.6683
234.6352,8087.39
234.825,8202.0717
235.0147,8312.0633
235.2045,8426.9883
235.3942,8539.1567
235.5839,8655.5883
235.7737,8766.2333
235.9633,8875.5567
236.153,9000.005
236.3427,9118.9233
236.5323,9234.065
236.7219,9343.5383
236.9115,9442.6833
237.1011,9546.2233
237.2907,9663.6933
237.4803,9776.3267
237.6698,9883.14
237.8593,9996.0517
238.0488,10107.42
238.2383,10217.5117
238.4278,10323.6767
238.6172,10443.5883
238.8066,10554.1483
238.9961,10665.625
239.1855,10783.3833
239.3748,10890.7367
239.5642,10992.3917
239.7536,11105.475
239.9429,11209.2733
240.1322,11304.81
240.3215,11409.07
240.5108,11515.95
240.7001,11625.3333
240.8893,11725.835
241.0786,11825.1433
241.2677,11921.43
241.457,12032.2983
241.6461,12110.7883
241.8353,12197.2017
242.0244,12284.24
242.2136,12369.8317
242.4027,12459.4017
242.5918,12543.9483
242.7809,12629.6683
242.9699,12683.3783
243.159,12728.745
243.348,12833.4717
243.537,12946.2117
243.726,13040.1117
243.915,13126.3683
244.1039,13204.935
244.2929,13272.0083
244.4818,13294.82
244.6707,13365.1783
244.8596,13474.7467
245.0485,13581.0983
245.2373,13687.59
245.4262,13786.86
245.615,13869.8317
245.8038,13942.4133
245.9926,14024.305
246.1814,14116.03
246.3701,14140.105
246.5589,14143.4867
246.7476,14211.2717
246.9363,14328.31
247.1249,14428.3217
247.3136,14521.66
247.5023,14610.5883
247.6909,14704.545
247.8795,14782.2833
248.0681,14875.66
248.2567,14948.6483
248.4453,15031.24
248.6338,15108.685
248.8224,15154.9533
249.0109,15140.4217
249.1994,15177.4533
249.3878,15279.38
249.5763,15375.0167
249.7648,15463.625
249.9532,15546.7233
250.1416,15638.15
250.33,15733.9667
250.5183,15829.0717
250.7067,15902.5217
250.8951,15970.665
251.0834,16035.1667
251.2717,16099.9083
251.46,16158.4117
251.6483,16222.9017
251.8365,16273.8717
252.0247,16275.6417
252.213,16317.035
252.4012,16389.995
252.5894,16491.2667
252.7775,16562.505
252.9657,16626.7317
253.1538,16705.41
253.3419,16771.2417
253.53,16819.2267
253.7181,16876.48
253.9062,16941.4833
254.0942,16997.5783
254.2823,17036.8133
254.4703,17079.5317
254.6583,17125.78
254.8463,17181.4633
255.0342,17210.18
255.2222,17243.5
255.4101,17266.9667
255.598,17259.9583
255.7859,17305.0833
255.9738,17381.3633
256.1616,17458.7117
256.3495,17541.495
256.5373,17602.04
256.7251,17692.0817
256.9129,17747.2783
257.1006,17804.0933
257.2884,17867.6133
257.4761,17938.8867
257.6638,17988.7167
257.8515,18021.325
258.0392,18060.48
258.2269,18094.2367
258.4146,18128.505
258.6022,18170.9983
258.7898,18188.8967
258.9774,18212.8133
259.165,18258.525
259.3525,18302.6233
259.5401,18323.625
259.7276,18366.0967
259.9151,18410.0933
260.1026,18444.48
260.2901,18492.49
260.4776,18537.375
260.665,18611.795
260.8524,18674.9283
261.0398,18741.1017
261.2272,18774.4033
261.4146,18782.2783
261.6019,18822.3517
261.7893,18866.1767
261.9766,18898.6
262.1639,18938.22
262.3512,18942.6767
262.5384,18953.0617
262.7257,18968.3
262.9129,18987.6017
263.1001,19003.575
263.2873,19047.48
263.4745,19075.065
263.6617,19060.885
263.8488,19085.9283
264.0359,19107.1033
264.2231,19124.235
264.4101,19147.9017
264.5972,19175.1933
264.7842,19195.8733
264.9713,19209.1333
265.1583,19218.8483
265.3453,19238.6117
265.5323,19264.1583
265.7193,19288.6517
265.9062,19321.785
266.0931,19335.6317
266.2801,19343.1283
266.4669,19373.23
266.6538,19394.3917
266.8407,19419.735
267.0276,19414.6117
267.2143,19408.6667
267.4012,19425.6717
267.588,19404.1333
267.7747,19406.9433
267.9615,19410.725
268.1482,19408.475
268.3349,19421.2083
268.5217,19426.645
268.7083,19405.9
268.895,19399.9317
269.0817,19419.8183
269.2682,19417.9617
269.4549,19398.0617
269.6415,19362.6983
269.8281,19355.0083
270.0146,19374.7817
270.2012,19384.475
270.3877,19400.94
270.5742,19400.7117
270.7607,19401.2017
270.9472,19394.1
271.1336,19386.275
271.32,19369.5633
271.5065,19356.4667
271.6929,19351.2483
271.8792,19369.9617
272.0656,19364.9017
272.252,19369.6483
272.4383,19369.3033
272.6246,19357.1583
272.8109,19348.2867
272.9972,19378.1183
273.1835,19393.7617
273.3697,19403.885
273.5559,19409.2867
273.7421,19410.8433
273.9283,19404.8233
274.1145,19394.4783
274.3007,19392.2917
274.4868,19401.9983
274.6729,19422.6183
274.859,19425.7
275.0451,19419.6617
275.2311,19364.3433
275.4172,19375.125
275.6032,19389.2883
275.7892,19402.915
275.9752,19399.6467
276.1612,19416.325
276.3472,19394.9033
276.5331,19383.5067
276.719,19377.2983
276.9049,19374.2217
277.0908,19353.12
277.2767,19348.5983
277.4625,19349.395
277.6484,19339.1217
277.8342,19316.9133
278.02,19313.7233
278.2057,19319.55
278.3915,19337.605
278.5772,19334.9867
278.763,19305.51
278.9487,19320.465
279.1343,19333.4683
279.32,19317.6917
279.5057,19286.4217
279.6913,19230.6783
279.877,19217.03
280.0625,19203.0167
280.2481,19170.45
280.4337,19141.6367
280.6192,19155.9733
280.8048,19170.1683
280.9903,19145.0967
281.1758,19114.27
281.3612,19075.7433
281.5467,19058.7067
281.7321,19078.4733
281.9175,19078.7883
282.1029,19063.4767
282.2884,19055.1833
282.4737,19020.8333
282.6591,18991.3417
282.8444,18981.465
283.0297,18967.6783
283.215,18961.4167
283.4002,18948.4133
283.5855,18914.94
283.7707,18859.7117
283.956,18830.5017
284.1412,18811.3767
284.3264,18813.1833
284.5115,18825.375
284.6967,18825.965
284.8818,18797.0983
285.0669,18752.78
285.252,18740.4883
285.4371,18733.4983
285.6222,18701.9367
285.8072,18673.7883
285.9922,18651.745
286.1772,18649.9283
286.3622,18650.2983
286.5472,18617.295
286.7321,18580.735
286.9171,18589.7067
287.102,18577.6233
287.2869,18585.43
287.4717,18602.1417
287.6566,18591.145
287.8415,18577.0233
288.0263,18558.455
288.2111,18508.5317
288.3959,18463.7767
288.5806,18450.1167
288.7654,18443.5867
288.9501,18473.2467
289.1348,18467.9817
289.3195,18454.66
289.5042,18449.5617
289.6889,18454.3483
289.8735,18405.1683
290.0581,18381.715
290.2428,18334.03
290.4273,18324.235
290.6119,18333.5417
290.7965,18315.28
290.981,18305.44
291.1655,18288.3367
291.35,18229.4833
291.5345,18189.14
291.719,18180.4567
291.9034,18174.1783
292.0878,18190.0717
292.2722,18176.0433
292.4566,18144.6417
292.641,18138.4933
292.8253,18121.6917
293.0096,18097.0417
293.194,18089.7533
293.3783,18074.7733
293.5626,18073.085
293.7468,18063.4683
293.9311,18055.3317
294.1153,18013.7767
294.2995,17944.6533
294.4837,17898.4333
294.6678,17859.5417
294.852,17833.945
295.0361,17830.2733
295.2202,17822.6767
295.4043,17824.0683
295.5884,17802.1833
295.7725,17784.3367
295.9565,17760.1117
296.1405,17710.11
296.3246,17680.8417
296.5085,17691.34
296.6925,17704.4017
296.8764,17685.7817
297.0603,17662.12
297.2443,17631.8367
297.4282,17596.6333
297.612,17553.8617
297.7959,17515.5133
297.9797,17489.17
298.1635,17446.7733
298.3474,17462.6817
298.5311,17466.6367
298.7149,17425.2117
298.8987,17372.6317
299.0823,17345.5083
299.2661,17303.9633
299.4498,17239.0383
299.6334,17227.4933
299.8171,17219.29
300.0007,17198.105
300.1843,17181.635
300.368,17162.3233
300.5515,17135.695
300.7351,17113.2467
300.9186,17094.4667
301.1021,17058.405
301.2857,17041.3783
301.4691,17022.6417
301.6526,17023.2567
301.8361,16986.8133
302.0195,16949.995
302.2029,16928.54
302.3863,16913.6617
302.5697,16878.405
302.753,16869.0383
302.9364,16865.42
303.1197,16870.8017
303.303,16851.3533
303.4863,16809.6717
303.6696,16746.795
303.8528,16704.26
304.036,16675.6917
304.2192,16673.9717
304.4024,16652.2133
304.5856,16616.5667
304.7688,16598.11
304.9519,16586.725
305.135,16559.2367
305.3181,16530.375
305.5012,16509.1783
305.6842,16501.015
305.8673,16479.0117
306.0504,16442.9117
306.2333,16392.7967
306.4163,16377.29
306.5993,16350.7
306.7822,16334.8533
306.9652,16319.04
307.1481,16284.885
307.331,16254.83
307.5139,16225.7533
307.6967,16191.7083
307.8796,16158.6533
308.0624,16135.89
308.2452,16104.6183
308.428,16076.1767
308.6107,16062.4917
308.7935,16035.4833
308.9762,16016.58
309.1589,15995.375
309.3416,15969.0083
309.5243,15937.57
309.7069,15913.485
309.8896,15879.6733
310.0721,15857.4667
310.2548,15839.0583
310.4373,15821.7983
310.6199,15817.635
310.8024,15788.15
310.985,15770.8333
311.1674,15730.8333
311.3499,15688.365
311.5324,15676.1383
311.7148,15677.9283
311.8973,15647.0033
312.0797,15622.02
312.2621,15612.68
312.4445,15589.3133
312.6268,15557.3083
312.8091,15536.9233
312.9915,15495.1433
313.1738,15470.585
313.356,15428.5933
313.5383,15393.3833
313.7206,15380.1317
313.9027,15349.64
314.085,15329.34
314.2672,15317.5733
314.4493,15306.4217
314.6314,15298.0917
314.8136,15289.6367
314.9957,15256.6167
315.1778,15219.9083
315.3598,15204.41
315.5419,15195.04
315.724,15183.3733
315.9059,15162.7833
316.088,15144.55
316.2699,15145.615
316.4519,15126.99
316.6338,15091.0783
316.8157,15039.74
316.9977,15015.94
317.1795,15018.9717
317.3614,15013.3933
317.5432,15000.1483
317.7251,14969.185
317.9069,14928.7917
318.0887,14909.16
318.2704,14887.3367
318.4522,14870.73
318.6339,14864.0767
318.8156,14880.8617
318.9973,14859.2783
319.179,14856.9233
319.3607,14855.2667
319.5423,14855.3567
319.7239,14836.7167
319.9055,14812.6433
320.0871,14796.6083
320.2687,14779.9517
320.4502,14761.1417
320.6317,14732.1367
320.8132,14731.4583
320.9947,14716.795
321.1761,14715.5883
321.3576,14708.9367
321.5391,14701.6217
321.7205,14687.0983
321.9019,14658.6617
322.0832,14623.0733
322.2646,14596.745
322.4459,14578.29
322.6272,14553.8467
322.8085,14536.82
322.9898,14519.4633
323.1711,14499.0917
323.3523,14476.3583
323.5335,14465.335
323.7147,14488.3117
323.8959,14512.9233
324.0771,14507.785
324.2582,14485.7533
324.4393,14473.4133
324.6204,14472.9217
324.8015,14462.035
324.9826,14469.85
325.1637,14491.5183
325.3447,14480.4583
325.5257,14475.9467
325.7067,14464.6483
325.8877,14427.1767
326.0686,14382.505
326.2496,14356.8933
326.4305,14330.73
326.6114,14319.135
326.7922,14315.4217
326.9731,14318.7233
327.1539,14307.0983
327.3347,14300.56
327.5155,14295.7267
327.6963,14314.0067
327.8771,14315.67
328.0578,14281.3767
328.2385,14229.925
328.4193,14216.53
328.5999,14201.0033
328.7806,14178.2233
328.9613,14183.0117
329.1419,14174.8517
329.3225,14171.8183
329.5031,14143.3233
329.6837,14118.88
329.8642,14099.995
330.0447,14083.1367
330.2252,14067.9183
330.4057,14040.1683
330.5862,14029.3617
330.7667,14030.895
330.9471,14054.1067
331.1275,14047.9683
331.3079,13998.59
331.4883,13975.2733
331.6687,13974.6867
331.849,13953.2717
332.0293,13929.9933
332.2096,13914.62
332.3899,13908.8
332.5702,13916.4083
332.7504,13921.13
332.9306,13918.2883
333.1108,13890.9983
333.291,13858.5133
333.4712,13852.8617
333.6514,13860.3833
333.8315,13846.135
334.0116,13835.8933
334.1917,13831.8133
334.3717,13831.4167
334.5518,13834.555
334.7318,13815.3517
334.9119,13803.265
335.0918,13802.8833
335.2718,13798.0467
335.4518,13791.535
335.6317,13778.19
335.8116,13775.32
335.9915,13771.4717
336.1714,13731.8
336.3513,13716.8667
336.5311,13723.3517
336.7109,13728.6817
336.8907,13707.785
337.0705,13664.705
337.2502,13619.1917
337.43,13606.7067
337.6097,13580.06
337.7894,13564.41
337.9691,13564.0867
338.1488,13571.5033
338.3284,13571.2583
338.508,13584.8617
338.6877,13583.335
338.8672,13568.6567
339.0468,13538.4967
339.2263,13516.12
339.4059,13517.1067
339.5854,13547.5617
339.7649,13532.4083
339.9443,13518.665
340.1238,13516.1017
340.3032,13514.1667
340.4826,13513.04
340.662,13484.4417
340.8414,13447.4833
341.0207,13457.51
341.2001,13465.0733
341.3794,13463.1217
341.5587,13492.6217
341.738,13483.2667
341.9172,13445.185
342.0965,13427.8217
342.2757,13376.785
342.4549,13329.75
342.6341,13334.5683
342.8132,13329.7983
342.9923,13354.8267
343.1715,13384.2217
343.3506,13401.635
343.5296,13351.105
343.7087,13314.1117
343.8878,13291.8
344.0668,13278.4583
344.2458,13265.76
344.4248,13238.815
344.6037,13230.52
344.7827,13225.525
344.9616,13203.0617
345.1405,13203.8233
345.3194,13209.6617
345.4982,13180.7983
345.6771,13160.2783
345.8559,13155.9533
346.0347,13153.7183
346.2135,13134.665
346.3923,13140.4133
346.571,13132.4433
346.7498,13099.08
346.9285,13108.685
347.1071,13088.9733
347.2859,13048.7533
347.4645,13066.8217
347.6431,13086.5267
347.8217,13107.6033
348.0003,13131.415
348.1789,13092.4367
348.3574,13024.2767
348.5359,12983.175
348.7145,12953.3867
348.893,12951.4733
349.0714,12949.23
349.2499,12919.91
349.4283,12882.5267
349.6068,12846.4067
349.7852,12832.6817
349.9635,12834.395
350.1419,12833.73
350.3202,12813.8933
350.4985,12778.6317
350.6768,12756.78
350.8551,12743.84
351.0334,12732.1767
351.2116,12704.19
351.3898,12707.1217
351.568,12696.7417
351.7462,12694.8883
351.9243,12683.0467
352.1025,12654.405
352.2806,12637.0817
352.4587,12626.575
352.6368,12616.2417
352.8148,12587.26
352.9929,12555.3167
353.1709,12553.2517
353.3489,12540.03
353.5268,12518.1583
353.7048,12495.535
353.8828,12476.6933
354.0607,12455.3283
354.2386,12449.7667
354.4165,12430.1933
354.5943,12410.975
354.7722,12401.8583
354.95,12414.16
355.1278,12409.89
355.3056,12375.6117
355.4833,12329.9767
355.6611,12288.08
355.8388,12257.665
356.0165,12235.1317
356.1942,12243.5833
356.3719,12265.7783
356.5495,12255.4817
356.7271,12231.47
356.9047,12223.6767
357.0823,12218.8017
357.2599,12214.0733
357.4374,12202.1567
357.6149,12162.68
357.7924,12123.5967
357.9699,12109.3283
358.1474,12096.5533
358.3248,12061.6417
358.5023,12041.465
358.6797,12009.1017
358.8571,11985.21
359.0344,11976.225
359.2118,11938.375
359.3891,11918.7233
359.5664,11904.705
359.7437,11890.4533
359.9209,11850.565
360.0982,11815.335
360.2754,11791.17
360.4526,11801.1733
360.6298,11807.0717
360.807,11802.3283
360.9841,11782.645
361.1613,11745.3017
361.3383,11745.6417
361.5154,11744.9317
361.6925,11720.9317
361.8695,11701.55
362.0466,11678.3417
362.2236,11667.03
362.4005,11655.815
362.5775,11647.6567
362.7545,11593.5467
362.9314,11561.6883
363.1083,11569.935
363.2852,11573.6733
363.462,11559.395
363.6389,11540.7967
363.8157,11530.22
363.9925,11498.25
364.1693,11495.1633
364.346,11456.7633
364.5228,11444.9367
364.6996,11459.5267
364.8762,11454.8717
365.0529,11458.955
365.2296,11437.715
365.4062,11439.9
365.5829,11431.7917
365.7595,11393.8867
365.9361,11399.875
366.1126,11391.1767
366.2892,11410.6333
366.4657,11526.0317
366.6422,11646.3033
366.8186,11625.52
366.9951,11673.69
367.1716,11630.5817
367.348,11573.9717
367.5244,11634.825
367.7008,11682.6
367.8772,11705.4367
368.0535,11525.325
368.2298,11463.375
368.4061,11541.2333
368.5824,11464.5167
368.7586,11516.415
368.9349,11573.6967
369.1111,11500.9883
369.2873,11423.1667
369.4635,11424.0117
369.6396,11481.9883
369.8158,11362.445
369.9919,11305.1667
370.168,11286.0233
370.3441,11302.39
370.5202,11245.5
370.6962,11177.7817
370.8722,11142.445
371.0482,11141.9267
371.2242,11163.41
371.4002,11228.415
371.5761,11271.0333
371.752,11202.8817
371.9279,11202.66
372.1038,11225.3067
372.2796,11189.03
372.4555,11158.3017
372.6313,11190.045
372.8071,11158.1767
372.9829,11117.7117
373.1586,11107.525
373.3344,11146.5017
373.5101,11113.2717
373.6858,11114.6383
373.8615,11088.0767
374.0371,11087.9017
374.2127,11160.1483
374.3884,11198.065
374.564,11147.1283
374.7395,11120.66
374.9151,11151.21
375.0906,11285.4217
375.2661,11406.9933
375.4416,11334.955
375.6171,11366.6933
375.7925,11482.4583
375.968,11522.0667
376.1434,11410.0917
376.3188,11287.8683
376.4941,11253.09
376.6695,11294.24
376.8448,11347.7883
377.0201,11401.1
377.1954,11341.045
377.3707,11392.7017
377.5459,11432.7017
377.7212,11489.3883
377.8964,11743.9967
378.0715,11893.48
378.2467,11698.81
378.4218,11781.055
378.597,11743.4333
378.7721,11560.665
378.9472,11640.5217
379.1222,11675.62
379.2973,11853.0117
379.4723,12255.8667
379.6473,12393.9683
379.8223,12107.3933
379.9972,11773.025
380.1722,11646.655
380.3471,11588.0117
380.522,11639.015
380.6969,11600.7033
380.8717,11811.54
381.0466,11815.1717
381.2214,11619.9917
381.3962,11567.5767
381.571,11453.78
381.7457,11388.1533
381.9204,11467.6317
382.0952,11467.0483
382.2699,11502.3717
382.4445,11821.1283
382.6192,11865.065
382.7938,12076.0317
382.9685,12334.3033
383.1431,12095.7917
383.3176,11725.95
383.4922,11588.3083
383.6667,11573.1883
383.8412,11573.3617
384.0157,11476.97
384.1902,11505.895
384.3646,11647.5583
384.5391,11645.6033
384.7134,11591.495
384.8878,11676.775
385.0622,11889.5383
385.2365,11910.2333
385.4109,11582.8633
385.5852,11480.3033
385.7594,11508.16
385.9337,11544.3433
386.1079,11628.2133
386.2822,11757.74
386.4564,11889.2683
386.6306,11692.15
386.8047,11694.375
386.9789,11879.67
387.153,11852.4083
387.3271,12197.39
387.5012,12242.1583
387.6752,12370.5767
387.8492,12689.355
388.0233,12611.9267
388.1972,12347.825
388.3712,12475.565
388.5452,12410.4
388.7191,12486.6983
388.893,12764.51
389.0669,12888.545
389.2408,12392.77
389.4146,11890.845
389.5884,11615.7933
389.7623,11402.67
389.9361,11387.2467
390.1098,11460.1
390.2835,11597.855
390.4573,11565.4817
390.631,11505.4283
390.8047,11666.1267
390.9784,11843.0633
391.152,11722.1217
391.3256,11738.77
391.4992,11921.1617
391.6728,11760.5933
391.8464,11732.4717
392.0199,12063.2817
392.1934,12166.1783
392.3669,12196.1867
392.5403,12519.17
392.7138,12495.9383
392.8873,12782.09
393.0607,13117.41
393.2341,13439.25
393.4074,13496.815
393.5808,12988.9483
393.7542,12461.4667
393.9274,12465.4717
394.1007,12294.0333
394.274,12344.17
394.4472,12346.0183
394.6205,12299.3083
394.7937,12669.375
394.9668,12984.285
395.14,12789.6783
395.3131,12432.455
395.4863,12092.62
395.6594,12064.6883
395.8325,11977.42
396.0055,11867.7217
396.1786,11945.4917
396.3516,11990.9167
396.5246,11999.8817
396.6975,11888.265
396.8705,11881.7033
397.0434,12370.4733
397.2163,12094.5867
397.3892,11874.4033
397.5621,12123.0283
397.735,12349.6783
397.9077,12677.9033
398.0806,12970.935
398.2534,12520.8917
398.4261,12690.075
398.5989,12844.3483
398.7716,13584.9333
398.9443,13457.17
399.117,13084.3117
399.2896,12672.0667
399.4623,12575.48
399.6349,12508.2833
399.8075,12324.8933
399.9801,12054.42
400.1526,12124.92
400.3252,11862.8083
400.4977,11480.8
400.6702,11416.4233
400.8427,11375.36
401.0151,11532.0467
401.1875,11607.0517
401.36,11561.5667
401.5323,11649.7283
401.7047,11452.09
401.877,11333.16
402.0494,11263.2317
402.2216,11328.2617
402.394,11588.7683
402.5662,11514.5933
402.7385,11445.2183
402.9107,11396.995
403.0829,11413.5783
403.2551,11491.9967
403.4272,11369.8933
403.5994,11332.1467
403.7715,11432.2017
403.9436,11636.6783
404.1156,11561.8867
