Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 12:03:35.239113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.3967
218.2508,1523.065
218.442,1549.78
218.6332,1581.2783
218.8244,1609.9933
219.0156,1642.0717
219.2067,1674.74
219.3979,1708.415
219.589,1743.4967
219.7801,1779.4217
219.9712,1814.2433
220.1623,1852.7767
220.3533,1893.265
220.5444,1932.8533
220.7354,1974.435
220.9264,2014.9633
221.1174,2061.3683
221.3083,2106.285
221.4993,2149.8533
221.6902,2194.6683
221.8812,2245.2367
222.0721,2295.7783
222.263,2346.385
222.4538,2400.375
222.6447,2453.4617
222.8355,2508.3617
223.0264,2563.6867
223.2172,2620.4183
223.408,2677.9833
223.5987,2738.6867
223.7895,2797.645
223.9802,2860.755
224.1709,2923.8067
224.3616,2988.6767
224.5524,3054.3917
224.743,3121.6733
224.9337,3188.4683
225.1243,3262.4083
225.315,3332.7183
225.5056,3401.4167
225.6962,3474.7517
225.8867,3550.3417
226.0773,3624.2667
226.2678,3700.7367
226.4584,3777.6683
226.6489,3856.305
226.8394,3928.6467
227.0298,4010.1733
227.2203,4096.225
227.4108,4183.0033
227.6012,4269.505
227.7916,4350.2933
227.982,4438.94
228.1723,4522.025
228.3627,4611.2167
228.5531,4697.295
228.7434,4783.87
228.9337,4875.7133
229.124,4968.8867
229.3143,5061.8233
229.5045,5162.49
229.6948,5263.52
229.885,5365.7783
230.0752,5471.285
230.2654,5574.415
230.4556,5677.955
230.6457,5777.02
230.8358,5879.105
231.026,5982.7033
231.2161,6084.27
231.4062,6191.44
231.5963,6293.7267
231.7863,6401.525
231.9764,6512.8867
232.1664,6627.255
232.3564,6743.525
232.5464,6854.1267
232.7364,6970.245
232.9263,7078.88
233.1163,7197.6217
233.3062,7316.6683
233.4961,7442.2967
233.686,7556.6633
233.8758,7658.8983
234.0657,7767.235
234.2555,7887.86
234.4454,8004.3367
234.6352,8119.8367
234.825,8236.1883
235.0147,8345.175
235.2045,8461.63
235.3942,8573.8883
235.5839,8690.9867
235.7737,8801.7517
235.9633,8911.7117
236.153,9036.0
236.3427,9155.775
236.5323,9270.1733
236.7219,9378.9883
236.9115,9479.8833
237.1011,9582.635
237.2907,9700.105
237.4803,9815.1317
237.6698,9924.3583
237.8593,10035.06
238.0488,10144.4767
238.2383,10253.5917
238.4278,10362.5767
238.6172,10482.1283
238.8066,10593.1867
238.9961,10704.5233
239.1855,10823.4283
239.3748,10930.6017
239.5642,11030.8833
239.7536,11144.57
239.9429,11248.2867
240.1322,11345.18
240.3215,11451.69
240.5108,11555.1233
240.7001,11664.8883
240.8893,11765.875
241.0786,11866.4333
241.2677,11962.9
241.457,12073.6283
241.6461,12152.1117
241.8353,12236.5017
242.0244,12325.6333
242.2136,12409.6733
242.4027,12497.3967
242.5918,12582.2383
242.7809,12669.4517
242.9699,12721.91
243.159,12769.2167
243.348,12872.1433
243.537,12984.8783
243.726,13079.2017
243.915,13165.5683
244.1039,13244.6733
244.2929,13310.2733
244.4818,13334.9933
244.6707,13403.565
244.8596,13512.9117
245.0485,13618.0433
245.2373,13727.6783
245.4262,13826.6767
245.615,13910.43
245.8038,13986.1967
245.9926,14066.2383
246.1814,14154.1983
246.3701,14179.835
246.5589,14183.2983
246.7476,14249.28
246.9363,14368.2933
247.1249,14469.3967
247.3136,14561.6517
247.5023,14651.1067
247.6909,14743.015
247.8795,14820.6183
248.0681,14913.0767
248.2567,14991.135
248.4453,15070.2583
248.6338,15144.39
248.8224,15194.1767
249.0109,15176.7117
249.1994,15214.1033
249.3878,15317.4717
249.5763,15416.75
249.7648,15501.5817
249.9532,15583.565
250.1416,15676.6333
250.33,15773.7783
250.5183,15871.42
250.7067,15938.155
250.8951,16013.3533
251.0834,16073.47
251.2717,16138.2783
251.46,16199.5283
251.6483,16263.2933
251.8365,16312.0733
252.0247,16312.0933
252.213,16354.0017
252.4012,16428.57
252.5894,16533.1133
252.7775,16602.9083
252.9657,16665.31
253.1538,16746.675
253.3419,16812.3233
253.53,16857.43
253.7181,16916.55
253.9062,16978.86
254.0942,17036.96
254.2823,17078.14
254.4703,17118.0717
254.6583,17166.4467
254.8463,17219.5233
255.0342,17252.4817
255.2222,17281.8867
255.4101,17304.795
255.598,17300.88
255.7859,17343.2217
255.9738,17422.8283
256.1616,17501.8417
256.3495,17581.835
256.5373,17642.3183
256.7251,17736.2233
256.9129,17789.7083
257.1006,17846.6817
257.2884,17909.9567
257.4761,17982.44
257.6638,18031.845
257.8515,18063.5767
258.0392,18102.295
258.2269,18135.5267
258.4146,18168.8183
258.6022,18212.88
258.7898,18230.5883
258.9774,18253.9983
259.165,18299.62
259.3525,18344.64
259.5401,18368.5317
259.7276,18411.595
259.9151,18457.0283
260.1026,18492.6467
260.2901,18538.9
260.4776,18581.9917
260.665,18656.515
260.8524,18723.1933
261.0398,18785.0133
261.2272,18818.6967
261.4146,18832.8183
261.6019,18870.23
261.7893,18914.96
261.9766,18949.1517
262.1639,18987.4667
262.3512,18988.9567
262.5384,19000.5867
262.7257,19010.955
262.9129,19036.285
263.1001,19054.85
263.2873,19097.5717
263.4745,19125.2017
263.6617,19111.4683
263.8488,19136.615
264.0359,19158.8867
264.2231,19178.7017
264.4101,19198.085
264.5972,19226.4883
264.7842,19245.7333
264.9713,19263.345
265.1583,19272.7267
265.3453,19294.4533
265.5323,19315.98
265.7193,19339.88
265.9062,19374.89
266.0931,19392.3667
266.2801,19399.8617
266.4669,19429.1017
266.6538,19449.7767
266.8407,19478.9217
267.0276,19472.9967
267.2143,19468.1383
267.4012,19487.265
267.588,19461.9783
267.7747,19463.2967
267.9615,19470.3733
268.1482,19465.3217
268.3349,19480.2433
268.5217,19485.7683
268.7083,19467.22
268.895,19463.8667
269.0817,19482.28
269.2682,19484.9667
269.4549,19463.835
269.6415,19426.8033
269.8281,19417.5867
270.0146,19437.7533
270.2012,19452.9183
270.3877,19467.115
270.5742,19466.7083
270.7607,19464.7483
270.9472,19461.05
271.1336,19452.0567
271.32,19441.1
271.5065,19424.3633
271.6929,19420.9883
271.8792,19436.7817
272.0656,19432.3067
272.252,19437.955
272.4383,19438.3917
272.6246,19424.805
272.8109,19415.985
272.9972,19447.9183
273.1835,19463.005
273.3697,19474.4667
273.5559,19480.1333
273.7421,19483.9617
273.9283,19476.2517
274.1145,19470.23
274.3007,19467.3167
274.4868,19475.92
274.6729,19501.7417
274.859,19502.8483
275.0451,19494.1983
275.2311,19440.0467
275.4172,19451.2433
275.6032,19461.9567
275.7892,19479.515
275.9752,19478.585
276.1612,19493.9383
276.3472,19472.9167
276.5331,19464.5833
276.719,19455.1733
276.9049,19452.3383
277.0908,19434.0883
277.2767,19426.67
277.4625,19430.2883
277.6484,19420.3817
277.8342,19400.5083
278.02,19392.0917
278.2057,19398.9683
278.3915,19422.035
278.5772,19416.0267
278.763,19386.9583
278.9487,19402.9383
279.1343,19416.2217
279.32,19399.1167
279.5057,19371.2467
279.6913,19316.23
279.877,19299.9283
280.0625,19289.545
280.2481,19255.7467
280.4337,19226.2183
280.6192,19244.7417
280.8048,19256.17
280.9903,19229.4067
281.1758,19197.105
281.3612,19164.49
281.5467,19149.745
281.7321,19165.81
281.9175,19165.98
282.1029,19153.1167
282.2884,19144.585
282.4737,19108.95
282.6591,19077.335
282.8444,19071.7833
283.0297,19057.3917
283.215,19048.6517
283.4002,19037.1367
283.5855,19007.95
283.7707,18947.3883
283.956,18924.1183
284.1412,18903.905
284.3264,18903.2617
284.5115,18918.2417
284.6967,18916.35
284.8818,18887.9833
285.0669,18844.1117
285.252,18834.435
285.4371,18825.275
285.6222,18795.8617
285.8072,18765.64
285.9922,18744.0117
286.1772,18742.5233
286.3622,18742.6
286.5472,18710.6733
286.7321,18674.8267
286.9171,18682.1467
287.102,18671.65
287.2869,18677.3283
287.4717,18695.8833
287.6566,18683.2533
287.8415,18672.7033
288.0263,18654.4133
288.2111,18605.66
288.3959,18557.6717
288.5806,18545.2683
288.7654,18540.005
288.9501,18568.815
289.1348,18564.6483
289.3195,18550.9017
289.5042,18545.5567
289.6889,18551.565
289.8735,18502.7417
290.0581,18476.7117
290.2428,18434.085
290.4273,18421.7783
290.6119,18428.7567
290.7965,18414.2383
290.981,18401.0117
291.1655,18385.0633
291.35,18326.2233
291.5345,18285.01
291.719,18278.0333
291.9034,18274.6083
292.0878,18288.6383
292.2722,18274.465
292.4566,18241.24
292.641,18235.515
292.8253,18219.6267
293.0096,18192.1783
293.194,18188.1617
293.3783,18175.0883
293.5626,18172.9
293.7468,18162.945
293.9311,18155.0683
294.1153,18111.7117
294.2995,18043.8717
294.4837,17997.1533
294.6678,17959.3533
294.852,17932.7283
295.0361,17928.6567
295.2202,17921.51
295.4043,17923.5667
295.5884,17901.805
295.7725,17884.2167
295.9565,17855.6867
296.1405,17808.975
296.3246,17781.3367
296.5085,17792.9483
296.6925,17802.68
296.8764,17786.62
297.0603,17758.0567
297.2443,17734.995
297.4282,17694.6317
297.612,17654.285
297.7959,17613.12
297.9797,17586.755
298.1635,17549.2683
298.3474,17564.39
298.5311,17569.3483
298.7149,17526.325
298.8987,17474.635
299.0823,17444.5733
299.2661,17400.6683
299.4498,17337.6267
299.6334,17327.7267
299.8171,17319.1433
300.0007,17298.14
300.1843,17282.3183
300.368,17261.9917
300.5515,17235.2383
300.7351,17213.4967
300.9186,17192.285
301.1021,17158.98
301.2857,17141.6533
301.4691,17122.2733
301.6526,17120.965
301.8361,17086.105
302.0195,17049.0417
302.2029,17026.0083
302.3863,17012.9633
302.5697,16976.515
302.753,16966.305
302.9364,16966.7667
303.1197,16970.5867
303.303,16950.1867
303.4863,16909.3833
303.6696,16847.4167
303.8528,16801.3183
304.036,16775.1233
304.2192,16772.3183
304.4024,16750.18
304.5856,16714.14
304.7688,16695.9267
304.9519,16686.6467
305.135,16656.5933
305.3181,16628.2617
305.5012,16609.1117
305.6842,16598.1283
305.8673,16578.8317
306.0504,16543.445
306.2333,16492.7917
306.4163,16475.6433
306.5993,16448.7583
306.7822,16432.415
306.9652,16417.245
307.1481,16383.985
307.331,16355.005
307.5139,16326.885
307.6967,16288.55
307.8796,16257.0733
308.0624,16232.72
308.2452,16200.3
308.428,16173.9967
308.6107,16162.125
308.7935,16134.8767
308.9762,16111.3483
309.1589,16093.4817
309.3416,16064.965
309.5243,16035.225
309.7069,16012.595
309.8896,15981.0567
310.0721,15953.9217
310.2548,15938.4517
310.4373,15920.6417
310.6199,15916.24
310.8024,15885.8767
310.985,15871.1467
311.1674,15830.6483
311.3499,15787.4233
311.5324,15773.81
311.7148,15777.6
311.8973,15744.15
312.0797,15721.9333
312.2621,15710.4783
312.4445,15688.4933
312.6268,15654.0667
312.8091,15636.77
312.9915,15593.2333
313.1738,15568.345
313.356,15529.9033
313.5383,15490.98
313.7206,15476.6633
313.9027,15448.6117
314.085,15427.8033
314.2672,15416.68
314.4493,15403.9983
314.6314,15394.7117
314.8136,15389.3617
314.9957,15355.9017
315.1778,15319.4517
315.3598,15301.06
315.5419,15292.0467
315.724,15282.9817
315.9059,15261.87
316.088,15238.69
316.2699,15240.7633
316.4519,15225.905
316.6338,15187.66
316.8157,15136.0517
316.9977,15113.2633
317.1795,15115.2117
317.3614,15111.5667
317.5432,15098.2517
317.7251,15067.925
317.9069,15027.2833
318.0887,15006.3833
318.2704,14980.36
318.4522,14968.17
318.6339,14962.14
318.8156,14980.1017
318.9973,14959.1
319.179,14954.855
319.3607,14954.0067
319.5423,14952.395
319.7239,14934.7933
319.9055,14911.2883
320.0871,14894.6167
320.2687,14876.5833
320.4502,14861.6567
320.6317,14830.0417
320.8132,14830.63
320.9947,14816.47
321.1761,14815.3233
321.3576,14805.2033
321.5391,14797.5317
321.7205,14783.9267
321.9019,14758.1217
322.0832,14723.95
322.2646,14693.9033
322.4459,14675.8917
322.6272,14649.9617
322.8085,14630.7233
322.9898,14618.7383
323.1711,14594.1583
323.3523,14577.4267
323.5335,14562.0683
323.7147,14584.8467
323.8959,14611.0283
324.0771,14604.6667
324.2582,14583.015
324.4393,14572.465
324.6204,14572.3933
324.8015,14561.6683
324.9826,14565.8967
325.1637,14588.05
325.3447,14579.2183
325.5257,14575.605
325.7067,14566.8267
325.8877,14529.6383
326.0686,14484.0133
326.2496,14458.9583
326.4305,14431.7117
326.6114,14419.9783
326.7922,14418.1883
326.9731,14419.565
327.1539,14409.1667
327.3347,14402.295
327.5155,14398.6117
327.6963,14416.5933
327.8771,14414.1383
328.0578,14381.3833
328.2385,14330.7517
328.4193,14315.09
328.5999,14301.08
328.7806,14275.96
328.9613,14282.88
329.1419,14274.5967
329.3225,14275.6633
329.5031,14246.3767
329.6837,14222.5933
329.8642,14203.325
330.0447,14189.6267
330.2252,14169.4317
330.4057,14141.9817
330.5862,14129.3067
330.7667,14128.26
330.9471,14153.2117
331.1275,14148.3367
331.3079,14100.6
331.4883,14074.5083
331.6687,14074.4133
331.849,14052.515
332.0293,14028.49
332.2096,14011.0317
332.3899,14007.8017
332.5702,14013.655
332.7504,14019.7783
332.9306,14019.945
333.1108,13991.695
333.291,13956.7917
333.4712,13950.9917
333.6514,13956.4967
333.8315,13943.835
334.0116,13932.7917
334.1917,13930.1133
334.3717,13928.8067
334.5518,13933.4317
334.7318,13913.8283
334.9119,13902.3717
335.0918,13899.7767
335.2718,13896.9867
335.4518,13891.82
335.6317,13876.7067
335.8116,13875.57
335.9915,13865.7533
336.1714,13823.46
336.3513,13809.8583
336.5311,13823.495
336.7109,13828.575
336.8907,13804.3367
337.0705,13758.27
337.2502,13713.605
337.43,13702.7483
337.6097,13674.3283
337.7894,13662.4733
337.9691,13660.715
338.1488,13664.4633
338.3284,13668.1867
338.508,13682.12
338.6877,13681.01
338.8672,13664.7267
339.0468,13636.8417
339.2263,13614.2517
339.4059,13612.54
339.5854,13642.6683
339.7649,13629.3067
339.9443,13614.2933
340.1238,13615.8567
340.3032,13612.2533
340.4826,13612.4617
340.662,13582.9983
340.8414,13543.6433
341.0207,13553.22
341.2001,13562.125
341.3794,13559.3567
341.5587,13586.68
341.738,13578.11
341.9172,13541.8967
342.0965,13522.4233
342.2757,13473.7983
342.4549,13427.555
342.6341,13431.63
342.8132,13423.9183
342.9923,13450.8867
343.1715,13480.725
343.3506,13499.9817
343.5296,13448.0583
343.7087,13406.98
343.8878,13384.505
344.0668,13369.5317
344.2458,13356.26
344.4248,13327.5467
344.6037,13317.535
344.7827,13318.9
344.9616,13299.2083
345.1405,13299.8483
345.3194,13302.5533
345.4982,13276.74
345.6771,13252.845
345.8559,13250.1417
346.0347,13246.7183
346.2135,13225.8217
346.3923,13231.75
346.571,13225.0933
346.7498,13192.3083
346.9285,13202.7883
347.1071,13182.44
347.2859,13143.6033
347.4645,13158.1667
347.6431,13175.3617
347.8217,13197.27
348.0003,13224.2133
348.1789,13189.6717
348.3574,13120.38
348.5359,13074.4883
348.7145,13040.795
348.893,13042.3617
349.0714,13038.7433
349.2499,13005.9883
349.4283,12973.7317
349.6068,12935.595
349.7852,12922.2217
349.9635,12926.3483
350.1419,12928.0483
350.3202,12906.4817
350.4985,12873.0683
350.6768,12850.515
350.8551,12836.83
351.0334,12824.5117
351.2116,12799.015
351.3898,12800.2233
351.568,12785.76
351.7462,12789.5283
351.9243,12775.53
352.1025,12746.5133
352.2806,12725.355
352.4587,12718.555
352.6368,12702.2217
352.8148,12673.7633
352.9929,12645.7967
353.1709,12644.17
353.3489,12633.27
353.5268,12607.8617
353.7048,12585.3017
353.8828,12570.975
354.0607,12548.6967
354.2386,12541.79
354.4165,12522.03
354.5943,12504.6467
354.7722,12494.9867
354.95,12505.9367
355.1278,12499.4433
355.3056,12469.095
355.4833,12417.4083
355.6611,12378.8667
355.8388,12345.17
356.0165,12324.2283
356.1942,12332.9083
356.3719,12357.385
356.5495,12342.4983
356.7271,12315.9867
356.9047,12311.0483
357.0823,12301.32
357.2599,12302.9283
357.4374,12286.9717
357.6149,12249.9033
357.7924,12209.7433
357.9699,12193.0783
358.1474,12177.9683
358.3248,12142.5367
358.5023,12123.4717
358.6797,12089.1633
358.8571,12066.5217
359.0344,12057.195
359.2118,12022.06
359.3891,12004.5433
359.5664,11991.7717
359.7437,11980.8783
359.9209,11940.7533
360.0982,11905.5067
360.2754,11878.805
360.4526,11887.6617
360.6298,11890.0867
360.807,11885.2283
360.9841,11863.8033
361.1613,11825.5583
361.3383,11829.9817
361.5154,11829.6683
361.6925,11807.04
361.8695,11785.41
362.0466,11756.845
362.2236,11750.06
362.4005,11740.8383
362.5775,11732.0083
362.7545,11681.14
362.9314,11650.955
363.1083,11655.6283
363.2852,11655.7917
363.462,11642.54
363.6389,11623.105
363.8157,11615.28
363.9925,11583.805
364.1693,11582.47
364.346,11540.9583
364.5228,11530.1033
364.6996,11543.14
364.8762,11537.2167
365.0529,11540.005
365.2296,11522.0017
365.4062,11527.2083
365.5829,11521.2883
365.7595,11480.4433
365.9361,11489.8817
366.1126,11481.815
366.2892,11500.255
366.4657,11616.3133
366.6422,11733.155
366.8186,11714.7667
366.9951,11762.7
367.1716,11721.4417
367.348,11663.8917
367.5244,11725.81
367.7008,11774.2583
367.8772,11793.6833
368.0535,11608.9983
368.2298,11551.0017
368.4061,11630.4917
368.5824,11548.96
368.7586,11601.85
368.9349,11657.685
369.1111,11587.4367
369.2873,11510.1633
369.4635,11512.8017
369.6396,11572.07
369.8158,11452.4117
369.9919,11393.8317
370.168,11377.59
370.3441,11392.2617
370.5202,11331.13
370.6962,11260.6017
370.8722,11224.27
371.0482,11225.9433
371.2242,11249.8717
371.4002,11320.43
371.5761,11364.0767
371.752,11292.8317
371.9279,11289.59
372.1038,11308.97
372.2796,11269.3783
372.4555,11245.6283
372.6313,11277.8783
372.8071,11245.1417
372.9829,11203.3967
373.1586,11192.6267
373.3344,11227.39
373.5101,11194.0283
373.6858,11192.41
373.8615,11167.1167
374.0371,11171.8583
374.2127,11247.3017
374.3884,11282.8983
374.564,11230.75
374.7395,11201.14
374.9151,11229.2433
375.0906,11367.5717
375.2661,11491.3867
375.4416,11423.8317
375.6171,11459.4817
375.7925,11575.2833
375.968,11607.3967
376.1434,11495.4917
376.3188,11373.41
376.4941,11339.7833
376.6695,11384.0333
376.8448,11434.64
377.0201,11489.8133
377.1954,11427.87
377.3707,11485.155
377.5459,11525.15
377.7212,11583.0633
377.8964,11838.37
378.0715,11991.3817
378.2467,11793.2333
378.4218,11878.3967
378.597,11842.4983
378.7721,11653.8233
378.9472,11732.415
379.1222,11765.1517
379.2973,11947.845
379.4723,12349.4083
379.6473,12486.685
379.8223,12194.5
379.9972,11859.93
380.1722,11736.1433
380.3471,11679.3933
380.522,11734.295
380.6969,11693.315
380.8717,11907.8817
381.0466,11910.6267
381.2214,11718.1233
381.3962,11659.8533
381.571,11541.26
381.7457,11477.4167
381.9204,11557.9167
382.0952,11554.555
382.2699,11588.3
382.4445,11908.155
382.6192,11949.49
382.7938,12160.3533
382.9685,12421.5767
383.1431,12178.2267
383.3176,11808.93
383.4922,11669.825
383.6667,11658.9817
383.8412,11653.2317
384.0157,11558.9733
384.1902,11587.2883
384.3646,11737.6283
384.5391,11735.4583
384.7134,11681.655
384.8878,11771.1183
385.0622,11984.8617
385.2365,12003.7533
385.4109,11676.725
385.5852,11572.4967
385.7594,11596.9983
385.9337,11631.8117
386.1079,11712.7333
386.2822,11848.5633
386.4564,11984.0683
386.6306,11785.6917
386.8047,11792.6383
386.9789,11974.2383
387.153,11946.2083
387.3271,12291.1717
387.5012,12340.1983
387.6752,12471.6
387.8492,12792.2833
388.0233,12708.9967
388.1972,12443.5467
388.3712,12571.2333
388.5452,12510.9183
388.7191,12582.4333
388.893,12865.315
389.0669,12989.265
389.2408,12492.0283
389.4146,11994.4967
389.5884,11716.9567
389.7623,11503.4083
389.9361,11488.8367
390.1098,11560.415
390.2835,11701.805
390.4573,11667.6117
390.631,11602.3067
390.8047,11769.5083
390.9784,11950.8483
391.152,11831.2983
391.3256,11852.0633
391.4992,12031.7083
391.6728,11869.7667
391.8464,11843.6583
392.0199,12175.4383
392.1934,12272.7133
392.3669,12303.7617
392.5403,12630.3733
392.7138,12604.385
392.8873,12886.8433
393.0607,13219.035
393.2341,13535.0167
393.4074,13589.08
393.5808,13074.2767
393.7542,12548.5967
393.9274,12560.3483
394.1007,12392.2933
394.274,12447.0417
394.4472,12448.0033
394.6205,12403.925
394.7937,12781.3733
394.9668,13099.52
395.14,12902.9133
395.3131,12546.74
395.4863,12205.5633
395.6594,12181.165
395.8325,12086.7867
396.0055,11982.3683
396.1786,12056.5817
396.3516,12096.2683
396.5246,12098.8533
396.6975,11983.54
396.8705,11972.6683
397.0434,12460.035
397.2163,12182.765
397.3892,11967.5233
397.5621,12225.9517
397.735,12459.4367
397.9077,12795.1983
398.0806,13090.37
398.2534,12644.0133
398.4261,12815.11
398.5989,12973.2433
398.7716,13715.8117
398.9443,13583.785
399.117,13212.125
399.2896,12804.1183
399.4623,12707.2483
399.6349,12637.3383
399.8075,12449.6867
399.9801,12180.9483
400.1526,12255.8417
400.3252,11990.4283
400.4977,11608.615
400.6702,11539.89
400.8427,11496.3067
401.0151,11658.18
401.1875,11733.4767
401.36,11690.7183
401.5323,11778.96
401.7047,11581.0183
401.877,11461.885
402.0494,11392.2067
402.2216,11464.3683
402.394,11723.5883
402.5662,11646.805
402.7385,11575.4917
402.9107,11531.0217
403.0829,11545.4217
403.2551,11619.0317
403.4272,11492.6983
403.5994,11457.9267
403.7715,11562.9217
403.9436,11771.8983
404.1156,11698.8267
