Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 05:42:31.629301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.2083
218.2508,1511.6833
218.442,1539.2383
218.6332,1570.9183
218.8244,1600.7133
219.0156,1631.505
219.2067,1664.4567
219.3979,1698.4183
219.589,1733.28
219.7801,1768.6183
219.9712,1805.445
220.1623,1843.24
220.3533,1883.4217
220.5444,1922.8067
220.7354,1964.3067
220.9264,2006.21
221.1174,2051.905
221.3083,2097.675
221.4993,2141.5783
221.6902,2186.1617
221.8812,2236.8983
222.0721,2286.9917
222.263,2337.135
222.4538,2392.2
222.6447,2445.4
222.8355,2500.5183
223.0264,2556.5567
223.2172,2611.9883
223.408,2671.0967
223.5987,2730.8567
223.7895,2791.2517
223.9802,2853.5567
224.1709,2916.7717
224.3616,2982.055
224.5524,3049.2567
224.743,3115.9883
224.9337,3183.5533
225.1243,3257.44
225.315,3326.685
225.5056,3395.5467
225.6962,3468.7833
225.8867,3545.7867
226.0773,3618.9883
226.2678,3696.2733
226.4584,3772.2667
226.6489,3851.5367
226.8394,3924.6017
227.0298,4006.0
227.2203,4092.6733
227.4108,4180.8817
227.6012,4267.6017
227.7916,4350.58
227.982,4436.0833
228.1723,4519.8333
228.3627,4608.675
228.5531,4695.105
228.7434,4783.195
228.9337,4875.205
229.124,4968.135
229.3143,5060.1533
229.5045,5161.4317
229.6948,5263.7217
229.885,5367.4167
230.0752,5473.2133
230.2654,5575.62
230.4556,5678.855
230.6457,5777.9317
230.8358,5879.5217
231.026,5983.6133
231.2161,6086.2283
231.4062,6192.7933
231.5963,6295.84
231.7863,6402.7167
231.9764,6515.4933
232.1664,6628.8383
232.3564,6745.445
232.5464,6858.3567
232.7364,6972.9817
232.9263,7082.49
233.1163,7200.7033
233.3062,7319.4683
233.4961,7446.2133
233.686,7561.425
233.8758,7666.04
234.0657,7772.6233
234.2555,7893.42
234.4454,8012.1817
234.6352,8127.785
234.825,8242.56
235.0147,8354.045
235.2045,8467.6367
235.3942,8581.6667
235.5839,8696.9
235.7737,8808.6883
235.9633,8919.5467
236.153,9043.1867
236.3427,9163.27
236.5323,9277.6433
236.7219,9388.59
236.9115,9486.8433
237.1011,9590.8933
237.2907,9706.8183
237.4803,9821.25
237.6698,9928.9067
237.8593,10042.8683
238.0488,10152.6067
238.2383,10262.1917
238.4278,10370.6033
238.6172,10492.235
238.8066,10600.2
238.9961,10711.105
239.1855,10829.8633
239.3748,10936.3683
239.5642,11037.7233
239.7536,11148.7017
239.9429,11255.535
240.1322,11350.9417
240.3215,11454.2783
240.5108,11561.5233
240.7001,11669.8367
240.8893,11771.3083
241.0786,11871.0567
241.2677,11967.5367
241.457,12077.88
241.6461,12155.9333
241.8353,12243.2933
242.0244,12331.5217
242.2136,12412.13
242.4027,12503.55
242.5918,12587.205
242.7809,12669.6583
242.9699,12723.725
243.159,12772.425
243.348,12874.5033
243.537,12987.555
243.726,13083.6817
243.915,13171.1917
244.1039,13246.6667
244.2929,13310.5917
244.4818,13334.165
244.6707,13405.6067
244.8596,13513.205
245.0485,13619.6183
245.2373,13724.5383
245.4262,13826.9
245.615,13909.1183
245.8038,13982.88
245.9926,14064.72
246.1814,14155.375
246.3701,14176.125
246.5589,14177.6833
246.7476,14244.7767
246.9363,14359.7533
247.1249,14463.1467
247.3136,14554.6417
247.5023,14643.245
247.6909,14737.7867
247.8795,14813.7
248.0681,14905.625
248.2567,14979.925
248.4453,15057.985
248.6338,15132.1667
248.8224,15185.4
249.0109,15166.925
249.1994,15203.3517
249.3878,15305.2983
249.5763,15401.7017
249.7648,15486.62
249.9532,15569.63
250.1416,15659.5833
250.33,15756.985
250.5183,15848.8317
250.7067,15917.2283
250.8951,15989.9417
251.0834,16047.4333
251.2717,16112.2583
251.46,16173.3983
251.6483,16236.1183
251.8365,16286.705
252.0247,16286.035
252.213,16327.175
252.4012,16397.2217
252.5894,16499.82
252.7775,16568.2133
252.9657,16629.1583
253.1538,16706.1917
253.3419,16775.09
253.53,16821.1133
253.7181,16877.1217
253.9062,16942.0233
254.0942,16995.05
254.2823,17033.2833
254.4703,17075.37
254.6583,17120.7783
254.8463,17171.7517
255.0342,17202.26
255.2222,17234.9083
255.4101,17259.9017
255.598,17249.595
255.7859,17293.1267
255.9738,17368.4983
256.1616,17448.1267
256.3495,17523.4883
256.5373,17580.2567
256.7251,17670.3267
256.9129,17725.0017
257.1006,17779.89
257.2884,17843.9417
257.4761,17913.5983
257.6638,17958.2367
257.8515,17991.1383
258.0392,18031.4283
258.2269,18062.34
258.4146,18093.7283
258.6022,18141.9033
258.7898,18156.4767
258.9774,18178.5467
259.165,18221.31
259.3525,18262.665
259.5401,18278.7117
259.7276,18319.2783
259.9151,18360.8033
260.1026,18396.25
260.2901,18440.6167
260.4776,18488.0483
260.665,18560.55
260.8524,18624.4983
261.0398,18686.8767
261.2272,18715.2033
261.4146,18728.2267
261.6019,18761.9717
261.7893,18805.2983
261.9766,18835.3233
262.1639,18870.7317
262.3512,18877.1467
262.5384,18886.3
262.7257,18897.4017
262.9129,18917.64
263.1001,18929.91
263.2873,18968.1517
263.4745,18996.085
263.6617,18979.58
263.8488,19002.0617
264.0359,19026.3517
264.2231,19044.5817
264.4101,19064.34
264.5972,19088.11
264.7842,19109.5083
264.9713,19120.3
265.1583,19127.0217
265.3453,19144.9533
265.5323,19169.0367
265.7193,19193.15
265.9062,19224.65
266.0931,19238.0517
266.2801,19240.5267
266.4669,19268.725
266.6538,19290.41
266.8407,19312.8067
267.0276,19306.0117
267.2143,19297.305
267.4012,19314.22
267.588,19288.9717
267.7747,19290.01
267.9615,19298.5033
268.1482,19291.4567
268.3349,19299.6433
268.5217,19301.765
268.7083,19279.7783
268.895,19276.04
269.0817,19292.7383
269.2682,19291.97
269.4549,19269.4667
269.6415,19231.4183
269.8281,19224.4983
270.0146,19244.2367
270.2012,19254.195
270.3877,19264.995
270.5742,19261.5217
270.7607,19259.7167
270.9472,19252.2467
271.1336,19240.1267
271.32,19225.1667
271.5065,19212.805
271.6929,19205.23
271.8792,19218.7867
272.0656,19211.73
272.252,19219.2033
272.4383,19218.8017
272.6246,19202.6217
272.8109,19190.1967
272.9972,19221.2
273.1835,19232.2167
273.3697,19245.8533
273.5559,19247.0033
273.7421,19246.9183
273.9283,19236.46
274.1145,19228.175
274.3007,19226.2233
274.4868,19230.1233
274.6729,19253.65
274.859,19257.4433
275.0451,19246.875
275.2311,19193.2983
275.4172,19199.8917
275.6032,19210.2733
275.7892,19227.405
275.9752,19222.82
276.1612,19237.2117
276.3472,19212.94
276.5331,19200.0017
276.719,19194.8133
276.9049,19190.3333
277.0908,19170.455
277.2767,19161.8833
277.4625,19163.4117
277.6484,19150.4767
277.8342,19129.77
278.02,19119.1017
278.2057,19126.3867
278.3915,19143.9333
278.5772,19138.3167
278.763,19111.8167
278.9487,19126.9933
279.1343,19137.16
279.32,19119.7767
279.5057,19089.33
279.6913,19034.2017
279.877,19020.3483
280.0625,19007.36
280.2481,18971.3667
280.4337,18941.5417
280.6192,18955.0933
280.8048,18965.7917
280.9903,18942.0133
281.1758,18910.735
281.3612,18874.725
281.5467,18856.7367
281.7321,18871.565
281.9175,18870.95
282.1029,18857.4533
282.2884,18851.475
282.4737,18814.2367
282.6591,18785.815
282.8444,18775.8917
283.0297,18761.865
283.215,18756.4417
283.4002,18745.5317
283.5855,18711.2017
283.7707,18652.41
283.956,18625.6033
284.1412,18604.3833
284.3264,18605.985
284.5115,18617.3183
284.6967,18621.0533
284.8818,18587.495
285.0669,18545.155
285.252,18532.3717
285.4371,18525.9883
285.6222,18492.8083
285.8072,18464.9533
285.9922,18444.175
286.1772,18441.59
286.3622,18441.5367
286.5472,18407.2767
286.7321,18373.1083
286.9171,18379.55
287.102,18370.9683
287.2869,18374.655
287.4717,18391.6983
287.6566,18382.335
287.8415,18369.4867
288.0263,18349.4933
288.2111,18298.6517
288.3959,18251.615
288.5806,18240.745
288.7654,18236.1167
288.9501,18266.32
289.1348,18260.7733
289.3195,18247.6983
289.5042,18241.6483
289.6889,18247.37
289.8735,18197.5733
290.0581,18173.34
290.2428,18127.7983
290.4273,18115.3567
290.6119,18126.9667
290.7965,18110.7167
290.981,18099.2983
291.1655,18082.3483
291.35,18024.3333
291.5345,17983.6033
291.719,17974.5483
291.9034,17969.7183
292.0878,17987.355
292.2722,17970.3317
292.4566,17940.0667
292.641,17933.005
292.8253,17919.21
293.0096,17890.61
293.194,17886.4183
293.3783,17876.6883
293.5626,17872.8933
293.7468,17863.79
293.9311,17854.19
294.1153,17813.4367
294.2995,17744.525
294.4837,17700.4467
294.6678,17661.79
294.852,17634.8133
295.0361,17631.3167
295.2202,17626.7817
295.4043,17628.5383
295.5884,17606.3817
295.7725,17588.9967
295.9565,17564.5217
296.1405,17517.1133
296.3246,17488.3667
296.5085,17500.13
296.6925,17509.8583
296.8764,17492.9483
297.0603,17467.3967
297.2443,17441.805
297.4282,17401.6
297.612,17361.86
297.7959,17325.6583
297.9797,17297.2717
298.1635,17260.935
298.3474,17271.8267
298.5311,17276.9617
298.7149,17237.29
298.8987,17185.59
299.0823,17157.715
299.2661,17116.5067
299.4498,17052.6517
299.6334,17040.7467
299.8171,17032.8533
300.0007,17012.94
300.1843,16998.1933
300.368,16977.6483
300.5515,16953.8
300.7351,16933.0933
300.9186,16914.81
301.1021,16878.1083
301.2857,16866.445
301.4691,16847.8917
301.6526,16845.45
301.8361,16809.1333
302.0195,16772.635
302.2029,16751.6867
302.3863,16739.9933
302.5697,16704.365
302.753,16693.77
302.9364,16692.14
303.1197,16696.92
303.303,16674.5483
303.4863,16638.2267
303.6696,16577.8367
303.8528,16532.8917
304.036,16507.305
304.2192,16506.4283
304.4024,16486.4183
304.5856,16448.8167
304.7688,16430.6233
304.9519,16419.7467
305.135,16391.7933
305.3181,16362.2483
305.5012,16343.5483
305.6842,16336.4633
305.8673,16316.035
306.0504,16280.5767
306.2333,16228.2433
306.4163,16213.3867
306.5993,16186.1833
306.7822,16172.1717
306.9652,16156.0933
307.1481,16122.64
307.331,16096.765
307.5139,16067.9517
307.6967,16032.6667
307.8796,16001.1683
308.0624,15976.7033
308.2452,15946.1567
308.428,15917.2033
308.6107,15906.6583
308.7935,15882.24
308.9762,15858.8317
309.1589,15842.5733
309.3416,15814.9767
309.5243,15784.55
309.7069,15762.5967
309.8896,15730.0017
310.0721,15704.7633
310.2548,15687.5233
310.4373,15671.96
310.6199,15666.4183
310.8024,15635.4717
310.985,15619.0017
311.1674,15580.6017
311.3499,15537.4867
311.5324,15525.6467
311.7148,15527.9883
311.8973,15497.79
312.0797,15475.865
312.2621,15463.435
312.4445,15439.7383
312.6268,15408.37
312.8091,15390.3
312.9915,15348.1533
313.1738,15322.275
313.356,15285.08
313.5383,15247.395
313.7206,15234.0017
313.9027,15203.9033
314.085,15185.6967
314.2672,15174.0717
314.4493,15162.425
314.6314,15154.24
314.8136,15146.3983
314.9957,15116.2783
315.1778,15078.4417
315.3598,15061.3217
315.5419,15051.53
315.724,15043.1117
315.9059,15024.165
316.088,15003.785
316.2699,15003.67
316.4519,14989.43
316.6338,14951.8433
316.8157,14897.2133
316.9977,14873.4933
317.1795,14875.4883
317.3614,14873.66
317.5432,14858.4667
317.7251,14828.74
317.9069,14788.3683
318.0887,14772.4467
318.2704,14750.0967
318.4522,14735.6367
318.6339,14728.7767
318.8156,14740.465
318.9973,14721.915
319.179,14720.2333
319.3607,14720.9333
319.5423,14719.95
319.7239,14702.4667
319.9055,14677.0083
320.0871,14660.9333
320.2687,14643.3667
320.4502,14625.7383
320.6317,14594.0217
320.8132,14594.7467
320.9947,14581.5167
321.1761,14582.0867
321.3576,14572.7183
321.5391,14566.3283
321.7205,14552.8917
321.9019,14524.3417
322.0832,14488.6917
322.2646,14462.4867
322.4459,14442.4283
322.6272,14420.0467
322.8085,14402.9417
322.9898,14390.48
323.1711,14365.2733
323.3523,14344.4083
323.5335,14333.33
323.7147,14357.025
323.8959,14377.9133
324.0771,14374.11
324.2582,14352.5117
324.4393,14340.2833
324.6204,14339.4867
324.8015,14328.0817
324.9826,14335.3567
325.1637,14358.6667
325.3447,14344.1567
325.5257,14341.62
325.7067,14331.8183
325.8877,14291.8033
326.0686,14245.6
326.2496,14221.0867
326.4305,14195.85
326.6114,14185.9
326.7922,14182.2867
326.9731,14183.095
327.1539,14174.4583
327.3347,14167.675
327.5155,14165.0083
327.6963,14183.1617
327.8771,14182.74
328.0578,14147.8417
328.2385,14098.9033
328.4193,14085.39
328.5999,14066.7917
328.7806,14044.925
328.9613,14049.08
329.1419,14038.2233
329.3225,14038.68
329.5031,14010.5633
329.6837,13984.34
329.8642,13964.1617
330.0447,13950.4267
330.2252,13934.195
330.4057,13908.6467
330.5862,13896.6433
330.7667,13898.795
330.9471,13922.44
331.1275,13917.55
331.3079,13869.97
331.4883,13846.0433
331.6687,13844.5567
331.849,13823.0883
332.0293,13799.05
332.2096,13782.4083
332.3899,13778.5733
332.5702,13784.745
332.7504,13788.6533
332.9306,13790.5483
333.1108,13760.6983
333.291,13728.9933
333.4712,13724.1633
333.6514,13729.6517
333.8315,13717.13
334.0116,13704.3833
334.1917,13703.115
334.3717,13700.5617
334.5518,13702.985
334.7318,13683.9783
334.9119,13674.5933
335.0918,13674.3933
335.2718,13668.175
335.4518,13659.75
335.6317,13645.8533
335.8116,13644.03
335.9915,13642.0117
336.1714,13603.5667
336.3513,13588.7683
336.5311,13594.1
336.7109,13602.4017
336.8907,13579.2417
337.0705,13536.705
337.2502,13494.9767
337.43,13481.4267
337.6097,13450.7833
337.7894,13435.845
337.9691,13435.93
338.1488,13444.8267
338.3284,13443.8717
338.508,13457.1683
338.6877,13454.1417
338.8672,13440.655
339.0468,13410.2567
339.2263,13387.205
339.4059,13388.605
339.5854,13417.15
339.7649,13401.5017
339.9443,13388.8917
340.1238,13386.9183
340.3032,13384.3883
340.4826,13383.525
340.662,13354.8183
340.8414,13320.46
341.0207,13330.795
341.2001,13337.27
341.3794,13335.365
341.5587,13365.0983
341.738,13355.645
341.9172,13317.4783
342.0965,13297.7417
342.2757,13250.5883
342.4549,13203.405
342.6341,13207.8467
342.8132,13201.6717
342.9923,13224.4833
343.1715,13254.1467
343.3506,13276.1883
343.5296,13221.0
343.7087,13183.3967
343.8878,13164.5417
344.0668,13152.2233
344.2458,13142.1933
344.4248,13115.2467
344.6037,13102.59
344.7827,13103.66
344.9616,13078.365
345.1405,13075.7983
345.3194,13083.2867
345.4982,13053.2833
345.6771,13031.37
345.8559,13029.5467
346.0347,13027.4833
346.2135,13006.9783
346.3923,13013.1917
346.571,13004.135
346.7498,12970.8
346.9285,12978.0667
347.1071,12959.25
347.2859,12921.2733
347.4645,12941.3533
347.6431,12963.6683
347.8217,12982.0733
348.0003,13002.0167
348.1789,12967.4217
348.3574,12898.27
348.5359,12856.8017
348.7145,12824.6183
348.893,12824.6483
349.0714,12824.4567
349.2499,12791.69
349.4283,12757.375
349.6068,12722.4117
349.7852,12708.7233
349.9635,12708.83
350.1419,12707.3817
350.3202,12685.79
350.4985,12651.7317
350.6768,12633.77
350.8551,12618.4317
351.0334,12606.6
351.2116,12581.0767
351.3898,12585.49
351.568,12573.1583
351.7462,12567.955
351.9243,12556.2333
352.1025,12527.6583
352.2806,12512.5533
352.4587,12502.8633
352.6368,12493.5633
352.8148,12464.3967
352.9929,12429.525
353.1709,12430.2383
353.3489,12417.3483
353.5268,12391.8917
353.7048,12369.3167
353.8828,12353.4683
354.0607,12328.8233
354.2386,12324.4983
354.4165,12304.8883
354.5943,12287.5867
354.7722,12278.9533
354.95,12288.4883
355.1278,12284.0583
355.3056,12253.365
355.4833,12206.5333
355.6611,12166.4733
355.8388,12133.5433
356.0165,12112.7517
356.1942,12118.455
356.3719,12143.4367
356.5495,12134.36
356.7271,12112.3533
356.9047,12105.535
357.0823,12101.63
357.2599,12097.83
357.4374,12082.255
357.6149,12041.84
357.7924,12004.2233
357.9699,11989.2933
358.1474,11979.0067
358.3248,11944.81
358.5023,11924.8067
358.6797,11892.615
358.8571,11871.47
359.0344,11859.0433
359.2118,11818.3
359.3891,11800.5783
359.5664,11785.275
359.7437,11773.0117
359.9209,11731.3183
360.0982,11694.6267
360.2754,11671.075
360.4526,11684.3367
360.6298,11689.5233
360.807,11684.2433
360.9841,11665.5083
361.1613,11629.0067
361.3383,11629.88
361.5154,11630.7667
361.6925,11605.7817
361.8695,11587.5383
362.0466,11565.46
362.2236,11551.5833
362.4005,11538.9783
362.5775,11529.9933
362.7545,11472.25
362.9314,11442.595
363.1083,11452.3483
363.2852,11457.7233
363.462,11443.34
363.6389,11424.0917
363.8157,11411.8283
363.9925,11380.7583
364.1693,11376.92
364.346,11338.5867
364.5228,11328.6267
364.6996,11343.365
364.8762,11341.92
365.0529,11339.5767
365.2296,11319.0267
365.4062,11321.1167
365.5829,11314.0567
365.7595,11274.205
365.9361,11279.9533
366.1126,11273.8067
366.2892,11292.1167
366.4657,11409.3017
366.6422,11526.5483
366.8186,11505.3617
366.9951,11552.4017
367.1716,11510.0317
367.348,11450.3667
367.5244,11514.4183
367.7008,11561.0917
367.8772,11586.48
368.0535,11404.3383
368.2298,11345.45
368.4061,11422.93
368.5824,11344.2333
368.7586,11397.0217
368.9349,11454.245
369.1111,11380.085
369.2873,11301.9783
369.4635,11305.26
369.6396,11363.535
369.8158,11244.4283
369.9919,11183.7117
370.168,11166.275
370.3441,11184.1317
370.5202,11126.57
370.6962,11061.8
370.8722,11027.6433
371.0482,11027.5683
371.2242,11045.9717
371.4002,11110.5517
371.5761,11150.9917
371.752,11081.6717
371.9279,11082.565
372.1038,11111.9417
372.2796,11073.1867
372.4555,11043.9733
372.6313,11074.68
372.8071,11040.7583
372.9829,10997.4383
373.1586,10989.22
373.3344,11028.4883
373.5101,11000.9017
373.6858,11001.7867
373.8615,10974.8133
374.0371,10972.945
374.2127,11043.0883
374.3884,11080.045
374.564,11032.845
374.7395,11006.305
374.9151,11038.66
375.0906,11173.7333
375.2661,11289.525
375.4416,11214.725
375.6171,11243.1067
375.7925,11361.8983
375.968,11401.6667
376.1434,11287.08
376.3188,11166.4633
376.4941,11133.5217
376.6695,11176.1717
376.8448,11230.7483
377.0201,11280.87
377.1954,11220.485
377.3707,11269.7983
377.5459,11309.0517
377.7212,11366.24
377.8964,11615.4083
378.0715,11761.51
378.2467,11568.8633
378.4218,11648.2833
378.597,11615.02
378.7721,11437.4967
378.9472,11516.7917
379.1222,11553.17
379.2973,11732.2267
379.4723,12127.875
379.6473,12262.2217
379.8223,11975.2617
379.9972,11645.2633
380.1722,11519.22
380.3471,11460.205
380.522,11512.0483
380.6969,11472.955
380.8717,11682.2233
381.0466,11682.1617
381.2214,11488.4783
381.3962,11437.1883
381.571,11327.2167
381.7457,11263.9933
381.9204,11342.9617
382.0952,11345.0367
382.2699,11380.845
382.4445,11694.3533
382.6192,11741.195
382.7938,11950.9467
382.9685,12205.5067
383.1431,11967.4933
383.3176,11597.5333
383.4922,11464.6267
383.6667,11453.23
383.8412,11450.51
384.0157,11357.5133
384.1902,11384.85
384.3646,11522.5867
384.5391,11519.5217
384.7134,11464.1883
384.8878,11547.5833
385.0622,11760.1083
385.2365,11779.8983
385.4109,11451.735
385.5852,11353.7133
385.7594,11378.3767
385.9337,11418.7533
386.1079,11503.2033
386.2822,11629.4917
386.4564,11754.1833
386.6306,11556.5617
386.8047,11563.8067
386.9789,11743.87
387.153,11723.6533
387.3271,12065.4317
387.5012,12108.3083
387.6752,12230.4583
387.8492,12548.9583
388.0233,12471.3883
388.1972,12208.2867
388.3712,12334.9967
388.5452,12270.6633
388.7191,12349.015
388.893,12625.83
389.0669,12745.5517
389.2408,12247.0883
389.4146,11751.885
389.5884,11476.1517
389.7623,11266.5917
389.9361,11253.42
390.1098,11325.975
390.2835,11461.3017
390.4573,11429.0467
390.631,11367.1633
390.8047,11531.9367
390.9784,11705.8767
391.152,11583.975
391.3256,11599.525
391.4992,11777.43
391.6728,11619.965
391.8464,11593.1417
392.0199,11923.325
392.1934,12026.1317
392.3669,12058.425
392.5403,12377.2883
392.7138,12352.6033
392.8873,12642.055
393.0607,12975.7667
393.2341,13298.5667
393.4074,13353.945
393.5808,12844.9367
393.7542,12322.53
393.9274,12327.2633
394.1007,12155.46
394.274,12206.4317
394.4472,12206.6733
394.6205,12158.03
394.7937,12523.3083
394.9668,12833.245
395.14,12634.8833
395.3131,12280.2883
395.4863,11941.6233
395.6594,11917.725
395.8325,11832.0883
396.0055,11724.4283
396.1786,11805.61
396.3516,11850.7883
396.5246,11862.2617
396.6975,11754.8717
396.8705,11757.5683
397.0434,12240.2667
397.2163,11962.4983
397.3892,11744.875
397.5621,11987.2283
397.735,12210.9933
397.9077,12534.865
398.0806,12816.4067
398.2534,12368.4433
398.4261,12536.3583
398.5989,12695.875
398.7716,13425.4983
398.9443,13289.315
399.117,12918.78
399.2896,12511.1833
399.4623,12416.75
399.6349,12353.4667
399.8075,12173.2533
399.9801,11904.9833
400.1526,11974.3583
400.3252,11712.11
400.4977,11330.7933
400.6702,11272.51
400.8427,11231.195
401.0151,11389.27
401.1875,11460.385
401.36,11414.9717
401.5323,11500.49
401.7047,11303.145
401.877,11186.6417
402.0494,11114.29
402.2216,11187.055
402.394,11444.0033
402.5662,11367.935
402.7385,11294.255
402.9107,11247.5267
403.0829,11268.485
403.2551,11348.3083
403.4272,11227.8133
403.5994,11193.0267
403.7715,11290.24
403.9436,11486.7633
404.1156,11414.105
