Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 17:47:34.497789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.1967
218.2508,1513.8467
218.442,1541.2633
218.6332,1571.8483
218.8244,1601.7633
219.0156,1632.3533
219.2067,1665.2383
219.3979,1699.2483
219.589,1733.5333
219.7801,1768.545
219.9712,1804.7483
220.1623,1842.9317
220.3533,1882.1867
220.5444,1921.74
220.7354,1962.64
220.9264,2005.05
221.1174,2050.1583
221.3083,2094.6933
221.4993,2138.57
221.6902,2182.5283
221.8812,2232.92
222.0721,2282.9683
222.263,2333.9183
222.4538,2386.0783
222.6447,2439.3217
222.8355,2493.655
223.0264,2548.3517
223.2172,2604.0367
223.408,2662.0983
223.5987,2721.4033
223.7895,2782.2733
223.9802,2842.8733
224.1709,2905.135
224.3616,2972.2617
224.5524,3035.8483
224.743,3103.235
224.9337,3169.425
225.1243,3243.1783
225.315,3311.525
225.5056,3379.775
225.6962,3453.8717
225.8867,3528.5917
226.0773,3602.43
226.2678,3678.5533
226.4584,3754.775
226.6489,3831.68
226.8394,3904.9583
227.0298,3985.2767
227.2203,4070.815
227.4108,4158.3033
227.6012,4243.4833
227.7916,4326.13
227.982,4410.3917
228.1723,4493.955
228.3627,4582.125
228.5531,4667.0383
228.7434,4753.6717
228.9337,4846.165
229.124,4937.04
229.3143,5030.325
229.5045,5129.0517
229.6948,5231.2217
229.885,5332.9683
230.0752,5435.9583
230.2654,5539.745
230.4556,5641.5717
230.6457,5740.9783
230.8358,5842.19
231.026,5945.0333
231.2161,6046.8967
231.4062,6152.3967
231.5963,6254.2867
231.7863,6359.1783
231.9764,6470.2
232.1664,6584.165
232.3564,6700.765
232.5464,6811.8833
232.7364,6926.525
232.9263,7035.4283
233.1163,7151.3683
233.3062,7271.535
233.4961,7396.105
233.686,7507.8367
233.8758,7614.445
234.0657,7719.8633
234.2555,7838.6183
234.4454,7957.2017
234.6352,8071.7717
234.825,8184.4533
235.0147,8294.7617
235.2045,8409.3783
235.3942,8520.43
235.5839,8635.36
235.7737,8747.475
235.9633,8857.0767
236.153,8980.7567
236.3427,9099.785
236.5323,9212.8233
236.7219,9322.7383
236.9115,9421.7083
237.1011,9526.3983
237.2907,9641.7617
237.4803,9754.6217
237.6698,9861.0233
237.8593,9974.205
238.0488,10084.0467
238.2383,10191.655
238.4278,10298.5083
238.6172,10421.21
238.8066,10531.7017
238.9961,10639.3167
239.1855,10758.1183
239.3748,10865.21
239.5642,10967.98
239.7536,11078.3967
239.9429,11185.2733
240.1322,11277.955
240.3215,11383.84
240.5108,11489.3933
240.7001,11599.5383
240.8893,11697.3367
241.0786,11797.5633
241.2677,11893.67
241.457,12005.9667
241.6461,12084.73
241.8353,12169.255
242.0244,12256.05
242.2136,12341.5933
242.4027,12428.96
242.5918,12514.6483
242.7809,12597.5133
242.9699,12651.86
243.159,12698.8067
243.348,12802.6117
243.537,12915.9767
243.726,13009.3633
243.915,13095.0083
244.1039,13175.1767
244.2929,13240.535
244.4818,13264.6033
244.6707,13334.2467
244.8596,13442.9267
245.0485,13547.595
245.2373,13655.6967
245.4262,13755.0067
245.615,13838.17
245.8038,13911.9267
245.9926,13992.4633
246.1814,14081.99
246.3701,14107.7017
246.5589,14111.185
246.7476,14179.365
246.9363,14294.675
247.1249,14398.2883
247.3136,14487.7317
247.5023,14577.5683
247.6909,14672.9133
247.8795,14750.79
248.0681,14844.0667
248.2567,14915.0467
248.4453,14997.485
248.6338,15073.6117
248.8224,15124.3483
249.0109,15108.2867
249.1994,15141.6183
249.3878,15244.895
249.5763,15342.5667
249.7648,15428.305
249.9532,15509.9583
250.1416,15603.1517
250.33,15702.04
250.5183,15794.62
250.7067,15866.6733
250.8951,15937.5683
251.0834,15999.2483
251.2717,16063.5083
251.46,16124.1483
251.6483,16185.5283
251.8365,16235.5733
252.0247,16236.4217
252.213,16279.5683
252.4012,16352.095
252.5894,16459.1317
252.7775,16527.7667
252.9657,16589.225
253.1538,16668.775
253.3419,16735.6283
253.53,16782.2817
253.7181,16836.5367
253.9062,16902.1867
254.0942,16958.39
254.2823,17000.1367
254.4703,17042.2683
254.6583,17090.2583
254.8463,17143.1083
255.0342,17171.4383
255.2222,17204.8283
255.4101,17228.1267
255.598,17220.92
255.7859,17265.0167
255.9738,17343.9167
256.1616,17424.4117
256.3495,17502.3033
256.5373,17563.1433
256.7251,17654.0467
256.9129,17709.5583
257.1006,17764.08
257.2884,17828.7767
257.4761,17900.1283
257.6638,17946.7867
257.8515,17980.305
258.0392,18018.9617
258.2269,18051.5667
258.4146,18084.4183
258.6022,18127.1883
258.7898,18146.8533
258.9774,18168.1817
259.165,18216.9217
259.3525,18259.4867
259.5401,18282.12
259.7276,18322.9983
259.9151,18366.7133
260.1026,18401.0533
260.2901,18447.8767
260.4776,18494.0767
260.665,18564.6967
260.8524,18626.5933
261.0398,18693.64
261.2272,18726.9917
261.4146,18743.01
261.6019,18778.6833
261.7893,18821.2133
261.9766,18852.06
262.1639,18890.5467
262.3512,18896.06
262.5384,18906.1967
262.7257,18915.625
262.9129,18942.6
263.1001,18959.47
263.2873,18998.71
263.4745,19030.79
263.6617,19013.4767
263.8488,19037.8867
264.0359,19062.03
264.2231,19081.325
264.4101,19098.545
264.5972,19123.2067
264.7842,19146.7883
264.9713,19161.7517
265.1583,19169.7383
265.3453,19191.0767
265.5323,19214.985
265.7193,19239.5183
265.9062,19271.285
266.0931,19287.245
266.2801,19293.2967
266.4669,19321.9533
266.6538,19342.4933
266.8407,19368.6417
267.0276,19364.5533
267.2143,19360.0467
267.4012,19378.6167
267.588,19352.25
267.7747,19354.525
267.9615,19361.49
268.1482,19359.2767
268.3349,19371.5983
268.5217,19375.0367
268.7083,19355.8433
268.895,19351.2867
269.0817,19367.1433
269.2682,19367.5583
269.4549,19349.2883
269.6415,19309.555
269.8281,19302.5517
270.0146,19321.6017
270.2012,19332.0
270.3877,19349.3533
270.5742,19348.5733
270.7607,19345.6533
270.9472,19342.2833
271.1336,19332.74
271.32,19317.78
271.5065,19303.0567
271.6929,19302.085
271.8792,19315.17
272.0656,19310.0117
272.252,19314.08
272.4383,19319.4567
272.6246,19305.7967
272.8109,19293.8967
272.9972,19320.9533
273.1835,19337.4367
273.3697,19348.9567
273.5559,19357.345
273.7421,19358.4867
273.9283,19351.2883
274.1145,19338.225
274.3007,19340.8017
274.4868,19346.3417
274.6729,19371.7917
274.859,19374.535
275.0451,19365.71
275.2311,19313.2683
275.4172,19319.95
275.6032,19332.8783
275.7892,19348.2867
275.9752,19347.05
276.1612,19361.3667
276.3472,19341.175
276.5331,19329.4183
276.719,19324.61
276.9049,19320.99
277.0908,19299.3983
277.2767,19293.0717
277.4625,19300.1567
277.6484,19285.8967
277.8342,19264.4433
278.02,19259.9633
278.2057,19266.11
278.3915,19285.2683
278.5772,19283.9533
278.763,19256.0067
278.9487,19269.315
279.1343,19280.555
279.32,19265.8167
279.5057,19233.3933
279.6913,19182.24
279.877,19165.5833
280.0625,19153.1367
280.2481,19120.4417
280.4337,19094.3
280.6192,19109.7083
280.8048,19120.6283
280.9903,19095.8683
281.1758,19062.745
281.3612,19030.1717
281.5467,19015.8217
281.7321,19031.6817
281.9175,19031.1017
282.1029,19015.5183
282.2884,19010.3733
282.4737,18976.1683
282.6591,18945.7167
282.8444,18936.1267
283.0297,18925.7983
283.215,18916.17
283.4002,18902.415
283.5855,18870.1183
283.7707,18815.3733
283.956,18792.2833
284.1412,18769.6833
284.3264,18772.6367
284.5115,18782.8167
284.6967,18783.845
284.8818,18754.3967
285.0669,18710.4533
285.252,18699.0683
285.4371,18692.9133
285.6222,18662.4367
285.8072,18634.3783
285.9922,18613.625
286.1772,18612.8967
286.3622,18612.525
286.5472,18580.6483
286.7321,18542.79
286.9171,18549.8433
287.102,18544.7933
287.2869,18551.075
287.4717,18565.895
287.6566,18553.5417
287.8415,18539.2683
288.0263,18525.885
288.2111,18474.275
288.3959,18429.8267
288.5806,18417.0067
288.7654,18413.2383
288.9501,18440.1833
289.1348,18436.715
289.3195,18422.24
289.5042,18417.0717
289.6889,18426.6633
289.8735,18376.62
290.0581,18352.005
290.2428,18307.8517
290.4273,18297.21
290.6119,18305.1983
290.7965,18290.2133
290.981,18281.4733
291.1655,18264.6367
291.35,18201.095
291.5345,18161.7867
291.719,18154.2367
291.9034,18150.51
292.0878,18168.9283
292.2722,18153.1617
292.4566,18123.545
292.641,18116.0367
292.8253,18102.9717
293.0096,18074.2333
293.194,18070.2983
293.3783,18057.8767
293.5626,18052.31
293.7468,18045.4333
293.9311,18038.15
294.1153,17996.0617
294.2995,17927.1067
294.4837,17882.8917
294.6678,17844.0667
294.852,17818.9817
295.0361,17815.0733
295.2202,17809.22
295.4043,17808.83
295.5884,17787.5817
295.7725,17771.3617
295.9565,17750.0833
296.1405,17700.535
296.3246,17672.8417
296.5085,17682.58
296.6925,17693.2717
296.8764,17677.7
297.0603,17650.515
297.2443,17623.93
297.4282,17585.7983
297.612,17543.5667
297.7959,17506.8683
297.9797,17481.3767
298.1635,17440.53
298.3474,17454.44
298.5311,17462.4233
298.7149,17421.0367
298.8987,17368.0583
299.0823,17340.9317
299.2661,17297.6267
299.4498,17236.1767
299.6334,17224.0467
299.8171,17216.185
300.0007,17196.1383
300.1843,17179.2933
300.368,17160.39
300.5515,17134.2717
300.7351,17112.7017
300.9186,17092.8517
301.1021,17058.355
301.2857,17046.42
301.4691,17025.715
301.6526,17023.16
301.8361,16986.2117
302.0195,16953.03
302.2029,16930.5267
302.3863,16916.6183
302.5697,16882.7533
302.753,16873.7867
302.9364,16871.645
303.1197,16875.9417
303.303,16854.78
303.4863,16816.5083
303.6696,16754.1333
303.8528,16709.8567
304.036,16685.135
304.2192,16680.275
304.4024,16661.2217
304.5856,16622.5067
304.7688,16607.8217
304.9519,16595.145
305.135,16567.53
305.3181,16539.0967
305.5012,16516.1117
305.6842,16512.48
305.8673,16489.4767
306.0504,16454.3217
306.2333,16404.5267
306.4163,16391.84
306.5993,16363.94
306.7822,16346.815
306.9652,16332.3467
307.1481,16298.1467
307.331,16271.1317
307.5139,16240.2683
307.6967,16204.8367
307.8796,16175.115
308.0624,16148.54
308.2452,16116.515
308.428,16088.67
308.6107,16078.3817
308.7935,16049.6383
308.9762,16027.4917
309.1589,16009.76
309.3416,15983.215
309.5243,15952.2733
309.7069,15928.65
309.8896,15897.6433
310.0721,15872.405
310.2548,15856.415
310.4373,15838.6817
310.6199,15836.0983
310.8024,15804.4133
310.985,15787.4617
311.1674,15749.0683
311.3499,15704.47
311.5324,15690.15
311.7148,15695.805
311.8973,15665.075
312.0797,15640.65
312.2621,15630.2483
312.4445,15605.59
312.6268,15574.25
312.8091,15556.46
312.9915,15514.6317
313.1738,15488.9717
313.356,15453.3617
313.5383,15415.0433
313.7206,15400.5583
313.9027,15368.5117
314.085,15347.385
314.2672,15336.9733
314.4493,15327.19
314.6314,15322.3467
314.8136,15311.2567
314.9957,15278.7683
315.1778,15239.75
315.3598,15223.5267
315.5419,15215.2617
315.724,15207.1467
315.9059,15184.2767
316.088,15165.5367
316.2699,15165.7567
316.4519,15150.1033
316.6338,15112.3633
316.8157,15062.38
316.9977,15037.1217
317.1795,15038.93
317.3614,15034.175
317.5432,15020.5317
317.7251,14991.4983
317.9069,14950.3517
318.0887,14933.245
318.2704,14908.485
318.4522,14894.8033
318.6339,14888.1617
318.8156,14900.515
318.9973,14880.9067
319.179,14879.0383
319.3607,14881.2333
319.5423,14879.6567
319.7239,14862.8833
319.9055,14834.9667
320.0871,14820.0083
320.2687,14799.8017
320.4502,14782.8183
320.6317,14752.2067
320.8132,14752.8133
320.9947,14742.2
321.1761,14736.3233
321.3576,14730.895
321.5391,14724.54
321.7205,14710.705
321.9019,14682.2983
322.0832,14646.27
322.2646,14619.13
322.4459,14599.605
322.6272,14578.8933
322.8085,14558.9367
322.9898,14544.015
323.1711,14519.8183
323.3523,14501.2333
323.5335,14488.5617
323.7147,14511.71
323.8959,14534.535
324.0771,14529.1717
324.2582,14507.6717
324.4393,14496.1533
324.6204,14494.9733
324.8015,14484.0933
324.9826,14489.3033
325.1637,14510.745
325.3447,14502.2267
325.5257,14496.6233
325.7067,14484.0917
325.8877,14446.4133
326.0686,14399.98
326.2496,14377.2317
326.4305,14348.76
326.6114,14339.1167
326.7922,14335.435
326.9731,14335.3267
327.1539,14327.1117
327.3347,14320.5667
327.5155,14316.1233
327.6963,14335.0183
327.8771,14334.965
328.0578,14300.7317
328.2385,14249.0283
328.4193,14237.2167
328.5999,14221.335
328.7806,14197.1533
328.9613,14200.2883
329.1419,14190.7383
329.3225,14189.8417
329.5031,14159.09
329.6837,14134.3917
329.8642,14116.0483
330.0447,14101.7983
330.2252,14085.3883
330.4057,14057.4167
330.5862,14046.6583
330.7667,14048.2
330.9471,14069.5367
331.1275,14068.3917
331.3079,14017.065
331.4883,13992.175
331.6687,13991.45
331.849,13970.9117
332.0293,13945.885
332.2096,13929.5667
332.3899,13927.86
332.5702,13931.52
332.7504,13937.1583
332.9306,13937.13
333.1108,13908.8383
333.291,13873.4983
333.4712,13868.8917
333.6514,13877.5
333.8315,13863.1667
334.0116,13851.8733
334.1917,13847.8883
334.3717,13848.9733
334.5518,13849.1883
334.7318,13829.5233
334.9119,13818.2767
335.0918,13817.8833
335.2718,13810.6033
335.4518,13805.935
335.6317,13792.8517
335.8116,13789.9167
335.9915,13789.6733
336.1714,13746.6533
336.3513,13731.06
336.5311,13736.1367
336.7109,13744.4783
336.8907,13720.8217
337.0705,13680.05
337.2502,13636.3817
337.43,13623.0167
337.6097,13592.04
337.7894,13578.6967
337.9691,13579.4683
338.1488,13585.415
338.3284,13586.7217
338.508,13596.12
338.6877,13595.405
338.8672,13580.305
339.0468,13551.5233
339.2263,13527.7767
339.4059,13530.695
339.5854,13557.9983
339.7649,13544.2867
339.9443,13529.2483
340.1238,13526.1267
340.3032,13522.8967
340.4826,13522.725
340.662,13494.7817
340.8414,13456.955
341.0207,13467.8667
341.2001,13476.4767
341.3794,13475.4917
341.5587,13503.3433
341.738,13495.08
341.9172,13455.1233
342.0965,13435.0517
342.2757,13388.6033
342.4549,13340.46
342.6341,13345.94
342.8132,13338.6833
342.9923,13360.2783
343.1715,13391.8133
343.3506,13409.725
343.5296,13361.3067
343.7087,13321.3317
343.8878,13297.7
344.0668,13286.0467
344.2458,13276.3517
344.4248,13247.92
344.6037,13235.5383
344.7827,13234.5417
344.9616,13210.6917
345.1405,13207.545
345.3194,13214.7967
345.4982,13185.4633
345.6771,13164.485
345.8559,13162.0917
346.0347,13158.7417
346.2135,13141.2483
346.3923,13143.8067
346.571,13136.9067
346.7498,13100.6233
346.9285,13109.8533
347.1071,13090.9417
347.2859,13051.505
347.4645,13069.345
347.6431,13091.1567
347.8217,13111.6217
348.0003,13134.3167
348.1789,13098.515
348.3574,13028.9117
348.5359,12985.8567
348.7145,12954.3633
348.893,12952.6017
349.0714,12951.995
349.2499,12918.185
349.4283,12884.5217
349.6068,12849.91
349.7852,12833.5817
349.9635,12836.2383
350.1419,12831.7883
350.3202,12811.6683
350.4985,12778.2017
350.6768,12755.8817
350.8551,12741.8383
351.0334,12731.1167
351.2116,12703.9317
351.3898,12709.045
351.568,12695.2283
351.7462,12695.7317
351.9243,12679.4467
352.1025,12652.6317
352.2806,12635.5167
352.4587,12628.2117
352.6368,12615.0167
352.8148,12584.955
352.9929,12553.7883
353.1709,12551.1617
353.3489,12538.5083
353.5268,12513.3383
353.7048,12491.3217
353.8828,12474.095
354.0607,12450.1683
354.2386,12446.1917
354.4165,12425.3817
354.5943,12407.9533
354.7722,12398.9767
354.95,12407.6817
355.1278,12402.05
355.3056,12371.8083
355.4833,12324.7083
355.6611,12283.8
355.8388,12253.64
356.0165,12228.2367
356.1942,12238.2283
356.3719,12260.1067
356.5495,12249.5867
356.7271,12227.6333
356.9047,12218.7333
357.0823,12215.2817
357.2599,12210.01
357.4374,12194.0783
357.6149,12157.8033
357.7924,12116.93
357.9699,12102.9217
358.1474,12092.0133
358.3248,12057.0183
358.5023,12033.3517
358.6797,12002.715
358.8571,11980.025
359.0344,11969.325
359.2118,11930.92
359.3891,11909.43
359.5664,11895.2683
359.7437,11881.8967
359.9209,11842.6233
360.0982,11807.5317
360.2754,11780.0533
360.4526,11793.53
360.6298,11797.4783
360.807,11791.0783
360.9841,11772.6817
361.1613,11737.3267
361.3383,11735.1817
361.5154,11736.8317
361.6925,11712.21
361.8695,11693.1133
362.0466,11670.265
362.2236,11659.4367
362.4005,11643.12
362.5775,11636.035
362.7545,11581.33
362.9314,11549.87
363.1083,11560.7333
363.2852,11563.0433
363.462,11547.7533
363.6389,11529.3333
363.8157,11518.4633
363.9925,11485.1833
364.1693,11481.53
364.346,11441.8017
364.5228,11434.3
364.6996,11446.6783
364.8762,11444.4367
365.0529,11445.0883
365.2296,11424.7217
365.4062,11424.5517
365.5829,11418.5283
365.7595,11379.5733
365.9361,11382.465
366.1126,11376.27
366.2892,11395.1467
366.4657,11510.7633
366.6422,11627.95
366.8186,11610.15
366.9951,11657.125
367.1716,11616.6017
367.348,11555.9133
367.5244,11616.995
367.7008,11664.5417
367.8772,11690.33
368.0535,11510.9217
368.2298,11447.965
368.4061,11526.8767
368.5824,11448.87
368.7586,11499.3167
368.9349,11558.6083
369.1111,11483.7967
369.2873,11405.3267
369.4635,11405.9783
369.6396,11464.3267
369.8158,11344.77
369.9919,11287.0067
370.168,11266.3217
370.3441,11284.21
370.5202,11226.2533
370.6962,11161.7667
370.8722,11125.6817
371.0482,11124.8483
371.2242,11145.4133
371.4002,11207.1167
371.5761,11252.795
371.752,11183.185
371.9279,11181.82
372.1038,11209.2483
372.2796,11172.9883
372.4555,11141.2
372.6313,11171.395
372.8071,11141.0767
372.9829,11097.465
373.1586,11086.135
373.3344,11124.3517
373.5101,11096.09
373.6858,11095.975
373.8615,11070.875
374.0371,11069.21
374.2127,11136.4767
374.3884,11178.7067
374.564,11128.695
374.7395,11101.3117
374.9151,11130.5833
375.0906,11266.1383
375.2661,11386.705
375.4416,11312.9983
375.6171,11343.2833
375.7925,11459.3183
375.968,11498.5867
376.1434,11388.7567
376.3188,11264.97
376.4941,11230.4417
376.6695,11270.9367
376.8448,11324.1567
377.0201,11380.5633
377.1954,11317.3617
377.3707,11367.4667
377.5459,11410.0183
377.7212,11462.1133
377.8964,11712.8167
378.0715,11868.9133
378.2467,11674.3317
378.4218,11749.0233
378.597,11721.1583
378.7721,11534.0833
378.9472,11613.8233
379.1222,11649.6567
379.2973,11824.705
379.4723,12229.8817
379.6473,12368.9467
379.8223,12090.1183
379.9972,11750.9917
380.1722,11625.8983
380.3471,11561.165
380.522,11613.5533
380.6969,11571.665
380.8717,11782.415
381.0466,11788.9633
381.2214,11594.05
381.3962,11542.065
381.571,11426.9783
381.7457,11364.6033
381.9204,11441.045
382.0952,11443.9333
382.2699,11472.915
382.4445,11791.605
382.6192,11840.4883
382.7938,12048.805
382.9685,12311.7567
383.1431,12074.4317
383.3176,11706.6283
383.4922,11563.335
383.6667,11548.7467
383.8412,11548.6267
384.0157,11452.3367
384.1902,11479.0933
384.3646,11620.3733
384.5391,11619.8083
384.7134,11561.9567
384.8878,11644.9417
385.0622,11857.6083
385.2365,11882.4967
385.4109,11556.2517
385.5852,11452.165
385.7594,11479.1083
385.9337,11516.4383
386.1079,11601.8583
386.2822,11728.6483
386.4564,11860.0233
386.6306,11665.1783
386.8047,11666.3933
386.9789,11848.9367
387.153,11827.525
387.3271,12169.02
387.5012,12220.4017
387.6752,12343.26
387.8492,12661.255
388.0233,12591.8783
388.1972,12321.1867
388.3712,12449.12
388.5452,12386.1083
388.7191,12464.2583
388.893,12736.9467
389.0669,12870.0733
389.2408,12373.19
389.4146,11867.51
389.5884,11586.8833
389.7623,11370.59
389.9361,11354.5883
390.1098,11423.3067
390.2835,11565.4733
390.4573,11536.825
390.631,11474.355
390.8047,11632.56
390.9784,11814.2333
391.152,11693.775
391.3256,11706.4483
391.4992,11888.685
391.6728,11732.6933
391.8464,11701.0433
392.0199,12028.9517
392.1934,12139.8417
392.3669,12164.0867
392.5403,12490.1467
392.7138,12462.7183
392.8873,12754.1733
393.0607,13085.1183
393.2341,13413.755
393.4074,13475.7167
393.5808,12975.7833
393.7542,12439.7833
393.9274,12439.0183
394.1007,12268.085
394.274,12311.16
394.4472,12319.2817
394.6205,12264.385
394.7937,12629.21
394.9668,12948.5067
395.14,12757.9567
395.3131,12401.2317
395.4863,12058.9567
395.6594,12025.7767
395.8325,11942.8867
396.0055,11831.26
396.1786,11911.8983
396.3516,11956.7333
396.5246,11967.51
396.6975,11859.1033
396.8705,11849.085
397.0434,12336.215
397.2163,12070.0133
397.3892,11840.38
397.5621,12080.11
397.735,12308.2883
397.9077,12632.12
398.0806,12929.3817
398.2534,12478.3683
398.4261,12642.965
398.5989,12793.4017
398.7716,13531.2867
398.9443,13410.23
399.117,13040.85
399.2896,12627.9383
399.4623,12526.2933
399.6349,12456.17
399.8075,12278.9617
399.9801,12004.81
400.1526,12069.98
400.3252,11817.9783
400.4977,11432.005
400.6702,11368.29
400.8427,11324.545
401.0151,11478.2767
401.1875,11557.0217
401.36,11509.5833
401.5323,11595.8883
401.7047,11399.15
401.877,11281.34
402.0494,11209.18
402.2216,11270.7117
402.394,11532.8283
402.5662,11460.9533
402.7385,11386.1967
402.9107,11340.44
403.0829,11356.7767
403.2551,11437.0367
403.4272,11317.3733
403.5994,11277.4467
403.7715,11372.69
403.9436,11576.4283
404.1156,11504.0933
