Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 19:15:03.057118
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.1533
218.2508,1526.9017
218.442,1555.2983
218.6332,1585.7833
218.8244,1614.905
219.0156,1646.73
219.2067,1680.6
219.3979,1714.755
219.589,1749.0317
219.7801,1784.8517
219.9712,1821.9883
220.1623,1860.66
220.3533,1900.3933
220.5444,1940.6417
220.7354,1981.1567
220.9264,2023.8683
221.1174,2070.08
221.3083,2115.01
221.4993,2160.2133
221.6902,2205.0217
221.8812,2255.5817
222.0721,2305.19
222.263,2357.3367
222.4538,2410.2733
222.6447,2464.545
222.8355,2519.2883
223.0264,2575.7817
223.2172,2631.4317
223.408,2691.565
223.5987,2751.6683
223.7895,2811.4933
223.9802,2873.7783
224.1709,2937.23
224.3616,3003.26
224.5524,3069.435
224.743,3137.5983
224.9337,3203.9417
225.1243,3279.5067
225.315,3349.7617
225.5056,3418.1483
225.6962,3493.2667
225.8867,3567.9283
226.0773,3641.97
226.2678,3719.56
226.4584,3798.085
226.6489,3875.9567
226.8394,3951.36
227.0298,4030.215
227.2203,4118.15
227.4108,4206.41
227.6012,4292.4117
227.7916,4375.4767
227.982,4463.135
228.1723,4547.69
228.3627,4636.0617
228.5531,4721.9467
228.7434,4809.9633
228.9337,4902.3583
229.124,4996.2433
229.3143,5090.4567
229.5045,5191.3383
229.6948,5292.1617
229.885,5394.995
230.0752,5499.5633
230.2654,5604.8
230.4556,5707.93
230.6457,5808.5967
230.8358,5911.31
231.026,6013.515
231.2161,6116.4717
231.4062,6224.7133
231.5963,6328.68
231.7863,6434.6217
231.9764,6547.7667
232.1664,6662.815
232.3564,6780.9433
232.5464,6893.105
232.7364,7007.5333
232.9263,7119.175
233.1163,7237.0667
233.3062,7355.4233
233.4961,7482.155
233.686,7598.275
233.8758,7701.39
234.0657,7810.335
234.2555,7930.6467
234.4454,8051.1617
234.6352,8165.4283
234.825,8281.7267
235.0147,8393.13
235.2045,8506.605
235.3942,8620.2883
235.5839,8735.2617
235.7737,8849.14
235.9633,8960.7
236.153,9086.14
236.3427,9206.5217
236.5323,9321.5067
236.7219,9431.865
236.9115,9529.215
237.1011,9633.055
237.2907,9752.8233
237.4803,9867.1033
237.6698,9975.2283
237.8593,10086.9467
238.0488,10198.8667
238.2383,10311.0517
238.4278,10417.5167
238.6172,10539.105
238.8066,10651.42
238.9961,10760.4633
239.1855,10880.9317
239.3748,10986.8317
239.5642,11090.6467
239.7536,11202.2333
239.9429,11311.3567
240.1322,11408.4883
240.3215,11510.3583
240.5108,11617.11
240.7001,11727.9667
240.8893,11828.5617
241.0786,11929.27
241.2677,12027.3267
241.457,12135.925
241.6461,12216.33
241.8353,12299.61
242.0244,12389.1483
242.2136,12474.5367
242.4027,12564.4067
242.5918,12650.13
242.7809,12736.245
242.9699,12789.4717
243.159,12832.9917
243.348,12938.6067
243.537,13055.3033
243.726,13149.545
243.915,13236.5083
244.1039,13315.3867
244.2929,13382.9083
244.4818,13406.5483
244.6707,13475.6567
244.8596,13584.8417
245.0485,13691.6067
245.2373,13799.6817
245.4262,13899.9117
245.615,13984.5583
245.8038,14058.5833
245.9926,14138.7283
246.1814,14230.5367
246.3701,14257.23
246.5589,14257.6483
246.7476,14325.3183
246.9363,14441.425
247.1249,14545.025
247.3136,14637.7217
247.5023,14727.915
247.6909,14820.3
247.8795,14903.1417
248.0681,14993.74
248.2567,15068.7183
248.4453,15151.9217
248.6338,15228.3067
248.8224,15280.0333
249.0109,15261.43
249.1994,15291.0533
249.3878,15396.64
249.5763,15495.6933
249.7648,15583.5717
249.9532,15665.9217
250.1416,15761.345
250.33,15858.73
250.5183,15951.33
250.7067,16022.7417
250.8951,16096.8267
251.0834,16158.5383
251.2717,16223.7033
251.46,16283.8667
251.6483,16348.7633
251.8365,16395.7783
252.0247,16396.7
252.213,16438.7
252.4012,16513.9267
252.5894,16617.7867
252.7775,16690.3383
252.9657,16752.075
253.1538,16833.415
253.3419,16898.97
253.53,16949.1217
253.7181,17002.8483
253.9062,17066.735
254.0942,17124.8883
254.2823,17165.405
254.4703,17205.4767
254.6583,17256.69
254.8463,17309.8267
255.0342,17340.13
255.2222,17374.3033
255.4101,17393.3367
255.598,17388.4483
255.7859,17433.6483
255.9738,17513.2783
256.1616,17593.175
256.3495,17670.57
256.5373,17730.475
256.7251,17826.535
256.9129,17880.7033
257.1006,17937.9467
257.2884,17998.7067
257.4761,18071.7317
257.6638,18121.1117
257.8515,18154.2167
258.0392,18195.175
258.2269,18224.3533
258.4146,18259.2817
258.6022,18302.6467
258.7898,18321.57
258.9774,18342.6217
259.165,18390.73
259.3525,18437.7867
259.5401,18457.2667
259.7276,18498.035
259.9151,18543.6267
260.1026,18579.4033
260.2901,18624.8633
260.4776,18666.4317
260.665,18744.8417
260.8524,18809.2867
261.0398,18872.96
261.2272,18903.5817
261.4146,18918.165
261.6019,18957.1183
261.7893,18999.7667
261.9766,19031.5433
262.1639,19071.935
262.3512,19073.335
262.5384,19083.6833
262.7257,19096.455
262.9129,19121.8883
263.1001,19139.1367
263.2873,19179.2067
263.4745,19208.99
263.6617,19196.5933
263.8488,19220.2133
264.0359,19241.665
264.2231,19259.275
264.4101,19281.2333
264.5972,19305.5283
264.7842,19328.8017
264.9713,19344.0383
265.1583,19351.895
265.3453,19374.3067
265.5323,19398.1817
265.7193,19424.4217
265.9062,19455.8833
266.0931,19467.7867
266.2801,19476.21
266.4669,19506.8733
266.6538,19529.0283
266.8407,19553.4217
267.0276,19547.13
267.2143,19546.3183
267.4012,19565.175
267.588,19537.9767
267.7747,19538.5583
267.9615,19546.8967
268.1482,19545.165
268.3349,19558.3867
268.5217,19561.1333
268.7083,19540.275
268.895,19534.08
269.0817,19554.3467
269.2682,19554.0083
269.4549,19532.47
269.6415,19494.5383
269.8281,19488.1083
270.0146,19505.95
270.2012,19519.1933
270.3877,19534.745
270.5742,19534.9
270.7607,19536.7133
270.9472,19528.125
271.1336,19517.815
271.32,19505.825
271.5065,19491.3783
271.6929,19486.5617
271.8792,19500.5067
272.0656,19496.5333
272.252,19502.55
272.4383,19503.765
272.6246,19491.6533
272.8109,19481.565
272.9972,19510.08
273.1835,19524.5517
273.3697,19538.165
273.5559,19541.3717
273.7421,19544.905
273.9283,19536.93
274.1145,19530.575
274.3007,19527.64
274.4868,19536.21
274.6729,19558.77
274.859,19560.7
275.0451,19553.3183
275.2311,19499.095
275.4172,19511.3717
275.6032,19527.4917
275.7892,19541.17
275.9752,19538.7517
276.1612,19555.1317
276.3472,19531.8133
276.5331,19519.6583
276.719,19516.52
276.9049,19510.585
277.0908,19491.44
277.2767,19484.7433
277.4625,19488.7883
277.6484,19477.3317
277.8342,19458.6533
278.02,19451.2583
278.2057,19456.1033
278.3915,19477.5233
278.5772,19473.9733
278.763,19446.9733
278.9487,19460.7233
279.1343,19473.6883
279.32,19457.755
279.5057,19426.73
279.6913,19373.2383
279.877,19357.5267
280.0625,19345.0967
280.2481,19307.4767
280.4337,19282.025
280.6192,19300.5267
280.8048,19315.435
280.9903,19290.005
281.1758,19258.0767
281.3612,19224.595
281.5467,19206.2183
281.7321,19225.095
281.9175,19221.6467
282.1029,19209.165
282.2884,19200.12
282.4737,19165.93
282.6591,19139.4083
282.8444,19129.36
283.0297,19115.3
283.215,19107.0633
283.4002,19098.17
283.5855,19063.865
283.7707,19006.815
283.956,18982.8617
284.1412,18962.4933
284.3264,18961.7517
284.5115,18977.6617
284.6967,18975.3133
284.8818,18946.6083
285.0669,18902.745
285.252,18891.345
285.4371,18886.83
285.6222,18854.11
285.8072,18826.0133
285.9922,18805.3633
286.1772,18804.28
286.3622,18804.1117
286.5472,18773.3583
286.7321,18737.555
286.9171,18744.9483
287.102,18736.46
287.2869,18741.225
287.4717,18759.6183
287.6566,18749.385
287.8415,18734.4383
288.0263,18715.5133
288.2111,18665.965
288.3959,18621.4917
288.5806,18610.3683
288.7654,18605.1633
288.9501,18636.7933
289.1348,18629.8983
289.3195,18616.305
289.5042,18612.22
289.6889,18621.7917
289.8735,18571.4117
290.0581,18544.3083
290.2428,18502.1133
290.4273,18490.7483
290.6119,18499.0417
290.7965,18483.9283
290.981,18476.135
291.1655,18455.4483
291.35,18400.4917
291.5345,18355.8967
291.719,18346.46
291.9034,18344.3367
292.0878,18359.1933
292.2722,18344.98
292.4566,18315.2683
292.641,18308.7133
292.8253,18295.8333
293.0096,18266.7367
293.194,18265.065
293.3783,18251.945
293.5626,18247.4867
293.7468,18240.0933
293.9311,18230.2333
294.1153,18190.2767
294.2995,18120.285
294.4837,18075.8133
294.6678,18040.555
294.852,18012.18
295.0361,18009.9683
295.2202,18004.1933
295.4043,18002.6917
295.5884,17982.22
295.7725,17963.74
295.9565,17941.5383
296.1405,17891.4617
296.3246,17865.3767
296.5085,17879.64
296.6925,17888.0967
296.8764,17872.995
297.0603,17847.0217
297.2443,17821.09
297.4282,17782.2967
297.612,17740.505
297.7959,17703.5967
297.9797,17675.0933
298.1635,17635.6683
298.3474,17652.0883
298.5311,17655.63
298.7149,17615.445
298.8987,17562.5983
299.0823,17535.325
299.2661,17491.1033
299.4498,17426.37
299.6334,17416.8683
299.8171,17409.3633
300.0007,17388.375
300.1843,17374.6967
300.368,17353.245
300.5515,17326.595
300.7351,17307.1917
300.9186,17287.1633
301.1021,17253.3967
301.2857,17236.6633
301.4691,17218.01
301.6526,17217.6167
301.8361,17178.1667
302.0195,17141.7717
302.2029,17123.6483
302.3863,17108.3617
302.5697,17072.2317
302.753,17066.9283
302.9364,17060.3617
303.1197,17065.5967
303.303,17047.14
303.4863,17006.9133
303.6696,16944.1983
303.8528,16899.825
304.036,16873.92
304.2192,16870.535
304.4024,16848.66
304.5856,16811.9067
304.7688,16794.7583
304.9519,16782.5317
305.135,16757.0483
305.3181,16726.4117
305.5012,16706.2633
305.6842,16702.3617
305.8673,16678.1317
306.0504,16646.1033
306.2333,16594.435
306.4163,16580.3617
306.5993,16551.1433
306.7822,16536.3083
306.9652,16518.5767
307.1481,16485.33
307.331,16458.44
307.5139,16429.3283
307.6967,16394.905
307.8796,16362.0383
308.0624,16336.3783
308.2452,16302.7233
308.428,16274.3217
308.6107,16264.2167
308.7935,16238.0217
308.9762,16216.39
309.1589,16198.6883
309.3416,16170.68
309.5243,16139.7017
309.7069,16117.465
309.8896,16083.3733
310.0721,16058.0417
310.2548,16043.855
310.4373,16026.79
310.6199,16021.3317
310.8024,15988.915
310.985,15974.345
311.1674,15933.8917
311.3499,15889.6733
311.5324,15874.8917
311.7148,15881.6367
311.8973,15846.3967
312.0797,15826.4683
312.2621,15815.4167
312.4445,15788.41
312.6268,15757.055
312.8091,15739.2517
312.9915,15696.3617
313.1738,15669.63
313.356,15632.2367
313.5383,15597.3467
313.7206,15582.4983
313.9027,15550.7933
314.085,15528.6667
314.2672,15518.7317
314.4493,15511.0467
314.6314,15502.3683
314.8136,15493.2367
314.9957,15460.1267
315.1778,15422.0467
315.3598,15406.1117
315.5419,15395.7633
315.724,15388.89
315.9059,15367.165
316.088,15345.1483
316.2699,15347.04
316.4519,15329.8467
316.6338,15297.1333
316.8157,15240.6383
316.9977,15217.4433
317.1795,15218.9433
317.3614,15213.82
317.5432,15200.1283
317.7251,15168.165
317.9069,15127.5683
318.0887,15112.1767
318.2704,15087.77
318.4522,15072.46
318.6339,15067.3483
318.8156,15079.655
318.9973,15059.9783
319.179,15059.63
319.3607,15059.9917
319.5423,15055.3367
319.7239,15039.6533
319.9055,15012.845
320.0871,14997.91
320.2687,14980.57
320.4502,14962.725
320.6317,14930.1417
320.8132,14929.2617
320.9947,14918.4617
321.1761,14918.5
321.3576,14911.4517
321.5391,14901.725
321.7205,14886.71
321.9019,14857.9133
322.0832,14824.9417
322.2646,14793.11
322.4459,14774.52
322.6272,14752.8717
322.8085,14733.605
322.9898,14722.0883
323.1711,14696.0433
323.3523,14675.8783
323.5335,14661.5667
323.7147,14685.8983
323.8959,14707.4817
324.0771,14703.245
324.2582,14683.575
324.4393,14673.62
324.6204,14670.5783
324.8015,14659.24
324.9826,14666.3067
325.1637,14687.8017
325.3447,14675.5317
325.5257,14672.2517
325.7067,14661.36
325.8877,14621.8417
326.0686,14576.3367
326.2496,14551.0733
326.4305,14524.8867
326.6114,14513.5317
326.7922,14508.5867
326.9731,14509.9283
327.1539,14497.7367
327.3347,14494.33
327.5155,14489.5433
327.6963,14509.305
327.8771,14507.5917
328.0578,14473.425
328.2385,14423.355
328.4193,14409.2433
328.5999,14392.9267
328.7806,14371.21
328.9613,14375.25
329.1419,14363.015
329.3225,14361.125
329.5031,14331.6017
329.6837,14305.96
329.8642,14289.7417
330.0447,14274.7783
330.2252,14257.825
330.4057,14226.47
330.5862,14219.2017
330.7667,14218.8683
330.9471,14241.86
331.1275,14238.3883
331.3079,14188.2417
331.4883,14163.8617
331.6687,14164.3683
331.849,14141.6767
332.0293,14117.6483
332.2096,14098.7483
332.3899,14098.1983
332.5702,14101.88
332.7504,14106.99
332.9306,14108.8033
333.1108,14077.0333
333.291,14043.1717
333.4712,14039.2867
333.6514,14045.8333
333.8315,14032.0583
334.0116,14020.7717
334.1917,14015.5883
334.3717,14017.7017
334.5518,14019.45
334.7318,13998.72
334.9119,13990.0683
335.0918,13987.6183
335.2718,13982.2967
335.4518,13975.3067
335.6317,13960.54
335.8116,13960.5783
335.9915,13956.8983
336.1714,13916.705
336.3513,13900.7117
336.5311,13902.5083
336.7109,13912.6883
336.8907,13891.7133
337.0705,13851.3883
337.2502,13804.7
337.43,13791.7083
337.6097,13757.6967
337.7894,13746.9467
337.9691,13744.7433
338.1488,13753.9217
338.3284,13753.8017
338.508,13763.6883
338.6877,13762.6367
338.8672,13747.3133
339.0468,13718.165
339.2263,13697.94
339.4059,13695.1083
339.5854,13725.565
339.7649,13708.43
339.9443,13693.4233
340.1238,13693.7783
340.3032,13691.8383
340.4826,13691.09
340.662,13662.6983
340.8414,13626.3117
341.0207,13633.9483
341.2001,13645.0467
341.3794,13641.0367
341.5587,13671.4617
341.738,13659.8817
341.9172,13620.1583
342.0965,13601.4633
342.2757,13552.1833
342.4549,13506.0917
342.6341,13510.3217
342.8132,13504.36
342.9923,13525.7433
343.1715,13555.8
343.3506,13577.6683
343.5296,13525.8533
343.7087,13484.7883
343.8878,13462.84
344.0668,13448.7767
344.2458,13441.1133
344.4248,13411.8833
344.6037,13403.305
344.7827,13399.9633
344.9616,13375.66
345.1405,13372.4983
345.3194,13378.9483
345.4982,13348.3033
345.6771,13328.0517
345.8559,13325.5033
346.0347,13323.3933
346.2135,13303.59
346.3923,13305.9767
346.571,13300.1917
346.7498,13266.2383
346.9285,13275.9867
347.1071,13253.4467
347.2859,13215.0017
347.4645,13230.6733
347.6431,13252.2633
347.8217,13272.92
348.0003,13297.1133
348.1789,13261.7533
348.3574,13189.7217
348.5359,13148.83
348.7145,13113.73
348.893,13112.125
349.0714,13111.8983
349.2499,13079.3633
349.4283,13044.125
349.6068,13009.455
349.7852,12992.6183
349.9635,12993.8233
350.1419,12990.0517
350.3202,12970.4217
350.4985,12936.0133
350.6768,12914.8733
350.8551,12899.405
351.0334,12887.37
351.2116,12863.2467
351.3898,12867.6617
351.568,12855.655
351.7462,12853.1267
351.9243,12838.9967
352.1025,12808.8217
352.2806,12791.8017
352.4587,12786.1283
352.6368,12772.3
352.8148,12738.9917
352.9929,12706.3733
353.1709,12705.185
353.3489,12696.2417
353.5268,12668.4783
353.7048,12644.1333
353.8828,12629.0767
354.0607,12603.5817
354.2386,12598.2917
354.4165,12580.6767
354.5943,12560.8467
354.7722,12551.745
354.95,12562.495
355.1278,12557.6083
355.3056,12523.1917
355.4833,12475.945
355.6611,12436.7517
355.8388,12405.22
356.0165,12381.845
356.1942,12390.075
356.3719,12412.355
356.5495,12400.3767
356.7271,12377.1
356.9047,12371.8467
357.0823,12365.8217
357.2599,12362.6633
357.4374,12344.655
357.6149,12308.3383
357.7924,12267.1033
357.9699,12251.29
358.1474,12239.6217
358.3248,12205.785
358.5023,12184.3883
358.6797,12149.4567
358.8571,12128.9367
359.0344,12116.685
359.2118,12077.7817
359.3891,12058.6933
359.5664,12042.2033
359.7437,12026.775
359.9209,11987.5167
360.0982,11950.5733
360.2754,11926.4167
360.4526,11939.6583
360.6298,11944.2267
360.807,11938.3583
360.9841,11919.63
361.1613,11881.48
361.3383,11881.405
361.5154,11880.27
361.6925,11854.675
361.8695,11835.3033
362.0466,11814.43
362.2236,11800.3833
362.4005,11790.91
362.5775,11781.1017
362.7545,11723.24
362.9314,11692.315
363.1083,11701.5383
363.2852,11705.0317
363.462,11692.2183
363.6389,11672.975
363.8157,11659.145
363.9925,11625.8683
364.1693,11620.9833
364.346,11580.395
364.5228,11572.675
364.6996,11585.575
364.8762,11582.3317
365.0529,11583.9183
365.2296,11562.515
365.4062,11565.0033
365.5829,11557.38
365.7595,11517.125
365.9361,11522.995
366.1126,11515.32
366.2892,11535.4817
366.4657,11652.35
366.6422,11773.9283
366.8186,11751.9783
366.9951,11803.88
367.1716,11760.7267
367.348,11699.6167
367.5244,11761.335
367.7008,11809.425
367.8772,11836.905
368.0535,11654.2267
368.2298,11590.4783
368.4061,11669.6867
368.5824,11589.66
368.7586,11642.435
368.9349,11701.025
369.1111,11627.62
369.2873,11544.0667
369.4635,11548.0517
369.6396,11607.615
369.8158,11486.4833
369.9919,11424.55
370.168,11407.625
370.3441,11423.32
370.5202,11366.045
370.6962,11297.9967
370.8722,11265.1767
371.0482,11262.9267
371.2242,11284.7617
371.4002,11346.49
371.5761,11389.3617
371.752,11320.3133
371.9279,11320.0483
372.1038,11349.1333
372.2796,11311.5183
372.4555,11279.71
372.6313,11311.035
372.8071,11279.08
372.9829,11234.98
373.1586,11223.9167
373.3344,11262.6767
373.5101,11234.75
373.6858,11235.105
373.8615,11208.715
374.0371,11203.1217
374.2127,11273.14
374.3884,11314.5067
374.564,11266.24
374.7395,11238.2183
374.9151,11270.4217
375.0906,11405.3717
375.2661,11527.5533
375.4416,11450.2667
375.6171,11482.435
375.7925,11601.3683
375.968,11640.8333
376.1434,11527.185
376.3188,11403.575
376.4941,11369.07
376.6695,11412.1133
376.8448,11463.3083
377.0201,11518.9667
377.1954,11458.0117
377.3707,11508.1883
377.5459,11549.885
377.7212,11604.0417
377.8964,11862.745
378.0715,12014.7083
378.2467,11817.75
378.4218,11898.7683
378.597,11862.6983
378.7721,11677.3017
378.9472,11758.7783
379.1222,11795.3333
379.2973,11976.3033
379.4723,12382.745
379.6473,12523.3383
379.8223,12237.3017
379.9972,11898.8617
380.1722,11772.28
380.3471,11705.0833
380.522,11754.945
380.6969,11715.8617
380.8717,11930.47
381.0466,11932.7933
381.2214,11736.0817
381.3962,11683.8617
381.571,11569.1917
381.7457,11504.9617
381.9204,11585.285
382.0952,11586.1083
382.2699,11617.8133
382.4445,11941.5533
382.6192,11988.9817
382.7938,12201.16
382.9685,12464.8433
383.1431,12221.48
383.3176,11851.1683
383.4922,11711.065
383.6667,11693.9717
383.8412,11692.8317
384.0157,11596.635
384.1902,11622.6317
384.3646,11764.72
384.5391,11762.15
384.7134,11706.475
384.8878,11789.5817
385.0622,12005.5217
385.2365,12026.0167
385.4109,11700.085
385.5852,11594.565
385.7594,11622.3567
385.9337,11659.24
386.1079,11745.6967
386.2822,11876.0633
386.4564,12009.5933
386.6306,11810.315
386.8047,11815.235
386.9789,12000.0983
387.153,11977.94
387.3271,12327.1783
387.5012,12376.07
387.6752,12503.9583
387.8492,12825.8517
388.0233,12751.7783
388.1972,12485.1267
388.3712,12614.89
388.5452,12548.4817
388.7191,12626.6567
388.893,12907.8133
389.0669,13035.5517
389.2408,12531.4017
389.4146,12020.0333
389.5884,11736.4417
389.7623,11513.91
389.9361,11495.7
390.1098,11566.6633
390.2835,11710.0917
390.4573,11679.87
390.631,11617.96
390.8047,11781.4983
390.9784,11963.1917
391.152,11841.9467
391.3256,11860.0983
391.4992,12040.9683
391.6728,11879.5133
391.8464,11851.5567
392.0199,12187.41
392.1934,12293.4683
392.3669,12324.3617
392.5403,12652.245
392.7138,12627.61
392.8873,12920.04
393.0607,13261.6817
393.2341,13589.2317
393.4074,13652.74
393.5808,13139.875
393.7542,12605.86
393.9274,12606.135
394.1007,12428.3917
394.274,12471.9733
394.4472,12473.7033
394.6205,12421.75
394.7937,12793.4083
394.9668,13116.305
395.14,12917.095
395.3131,12558.41
395.4863,12212.17
395.6594,12183.61
395.8325,12091.7767
396.0055,11980.0283
396.1786,12060.3167
396.3516,12109.405
396.5246,12118.7983
396.6975,12009.6283
396.8705,12005.1833
397.0434,12498.9667
397.2163,12219.4917
397.3892,11996.7083
397.5621,12241.3017
397.735,12467.0017
397.9077,12792.9383
398.0806,13088.7583
398.2534,12635.8267
398.4261,12804.8433
398.5989,12961.3283
398.7716,13707.3417
398.9443,13576.8667
399.117,13203.6267
399.2896,12787.7933
399.4623,12685.1233
399.6349,12614.9067
399.8075,12429.5783
399.9801,12153.845
400.1526,12225.4233
400.3252,11963.1217
400.4977,11573.9767
400.6702,11510.6567
400.8427,11466.295
401.0151,11621.305
401.1875,11695.8633
401.36,11649.0533
401.5323,11737.4183
401.7047,11538.525
401.877,11419.9383
402.0494,11346.0
402.2216,11412.225
402.394,11675.2917
402.5662,11600.0833
402.7385,11524.7083
402.9107,11482.5433
403.0829,11498.9083
403.2551,11579.9333
403.4272,11458.8183
403.5994,11419.125
403.7715,11515.315
403.9436,11716.3917
404.1156,11644.8167
