Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 14:21:20.220298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.5633
218.2508,1524.9267
218.442,1553.315
218.6332,1584.14
218.8244,1613.3733
219.0156,1644.81
219.2067,1677.9667
219.3979,1712.2983
219.589,1746.38
219.7801,1781.8983
219.9712,1818.325
220.1623,1856.525
220.3533,1896.675
220.5444,1936.24
220.7354,1977.2033
220.9264,2019.535
221.1174,2065.6
221.3083,2111.0583
221.4993,2155.1767
221.6902,2199.6033
221.8812,2249.7683
222.0721,2299.3833
222.263,2351.0517
222.4538,2404.3617
222.6447,2457.435
222.8355,2513.625
223.0264,2568.8467
223.2172,2624.715
223.408,2682.2067
223.5987,2742.4567
223.7895,2802.3067
223.9802,2865.9983
224.1709,2928.5583
224.3616,2993.755
224.5524,3061.445
224.743,3127.6317
224.9337,3193.8483
225.1243,3269.0683
225.315,3337.4917
225.5056,3406.8967
225.6962,3480.7717
225.8867,3556.18
226.0773,3631.1667
226.2678,3706.7983
226.4584,3784.6383
226.6489,3862.465
226.8394,3936.5667
227.0298,4018.2733
227.2203,4103.06
227.4108,4191.9467
227.6012,4278.8917
227.7916,4360.2567
227.982,4446.315
228.1723,4532.3567
228.3627,4620.83
228.5531,4706.5167
228.7434,4793.545
228.9337,4886.115
229.124,4979.595
229.3143,5072.46
229.5045,5174.0967
229.6948,5274.2983
229.885,5377.165
230.0752,5482.0233
230.2654,5585.4367
230.4556,5688.705
230.6457,5789.1567
230.8358,5890.8267
231.026,5992.9183
231.2161,6096.31
231.4062,6204.215
231.5963,6307.13
231.7863,6413.2767
231.9764,6527.5033
232.1664,6640.2233
232.3564,6758.1717
232.5464,6871.29
232.7364,6986.1217
232.9263,7095.7267
233.1163,7214.615
233.3062,7333.0467
233.4961,7459.37
233.686,7575.6667
233.8758,7680.2217
234.0657,7786.875
234.2555,7907.5717
234.4454,8025.9017
234.6352,8142.3267
234.825,8257.87
235.0147,8368.2933
235.2045,8483.84
235.3942,8595.81
235.5839,8712.8683
235.7737,8823.5367
235.9633,8935.615
236.153,9061.3183
236.3427,9180.9983
236.5323,9295.4717
236.7219,9406.5633
236.9115,9502.9733
237.1011,9609.6883
237.2907,9728.4317
237.4803,9840.705
237.6698,9950.8
237.8593,10063.3483
238.0488,10173.495
238.2383,10283.92
238.4278,10393.3717
238.6172,10515.0967
238.8066,10625.1833
238.9961,10737.83
239.1855,10857.0383
239.3748,10965.3033
239.5642,11067.3
239.7536,11177.2483
239.9429,11285.5533
240.1322,11382.575
240.3215,11486.9267
240.5108,11592.1467
240.7001,11703.38
240.8893,11805.5283
241.0786,11904.6
241.2677,12001.7933
241.457,12114.9333
241.6461,12193.9783
241.8353,12280.8483
242.0244,12367.9767
242.2136,12454.56
242.4027,12541.365
242.5918,12627.3167
242.7809,12713.6133
242.9699,12768.77
243.159,12813.555
243.348,12920.1017
243.537,13034.0683
243.726,13127.5
243.915,13215.235
244.1039,13296.885
244.2929,13361.14
244.4818,13386.3083
244.6707,13459.3183
244.8596,13565.65
245.0485,13672.5733
245.2373,13775.9067
245.4262,13880.87
245.615,13964.3167
245.8038,14039.5233
245.9926,14119.565
246.1814,14211.4483
246.3701,14237.8233
246.5589,14242.0567
246.7476,14308.725
246.9363,14425.6733
247.1249,14526.96
247.3136,14619.5783
247.5023,14710.0217
247.6909,14806.2567
247.8795,14884.6483
248.0681,14978.335
248.2567,15054.8683
248.4453,15136.7433
248.6338,15210.82
248.8224,15259.45
249.0109,15246.8267
249.1994,15282.9
249.3878,15387.29
249.5763,15482.62
249.7648,15569.665
249.9532,15654.65
250.1416,15748.4283
250.33,15848.3483
250.5183,15941.8517
250.7067,16012.7983
250.8951,16083.0883
251.0834,16146.2683
251.2717,16213.915
251.46,16274.28
251.6483,16338.8033
251.8365,16388.91
252.0247,16390.8183
252.213,16431.8017
252.4012,16506.8133
252.5894,16612.2067
252.7775,16679.82
252.9657,16744.59
253.1538,16825.7167
253.3419,16891.4467
253.53,16939.4017
253.7181,16998.4133
253.9062,17062.4833
254.0942,17120.425
254.2823,17162.1833
254.4703,17201.5117
254.6583,17249.7233
254.8463,17304.6317
255.0342,17335.29
255.2222,17368.0233
255.4101,17387.895
255.598,17384.8317
255.7859,17429.8483
255.9738,17509.46
256.1616,17588.0017
256.3495,17666.5317
256.5373,17728.7667
256.7251,17821.3917
256.9129,17878.3017
257.1006,17935.2133
257.2884,17997.5117
257.4761,18071.265
257.6638,18119.675
257.8515,18153.6117
258.0392,18194.5367
258.2269,18226.5483
258.4146,18260.7567
258.6022,18303.635
258.7898,18323.7
258.9774,18345.8717
259.165,18393.6583
259.3525,18437.04
259.5401,18459.67
259.7276,18502.8767
259.9151,18546.7733
260.1026,18580.8283
260.2901,18630.53
260.4776,18673.0083
260.665,18747.3017
260.8524,18811.8083
261.0398,18878.1917
261.2272,18912.5533
261.4146,18925.4583
261.6019,18963.6183
261.7893,19006.7933
261.9766,19040.9883
262.1639,19078.6517
262.3512,19087.345
262.5384,19096.31
262.7257,19108.5133
262.9129,19131.6067
263.1001,19147.9
263.2873,19191.545
263.4745,19220.5067
263.6617,19205.465
263.8488,19231.7717
264.0359,19253.4317
264.2231,19270.4983
264.4101,19294.3517
264.5972,19319.4717
264.7842,19342.6167
264.9713,19359.0017
265.1583,19364.6033
265.3453,19385.4483
265.5323,19412.4467
265.7193,19434.565
265.9062,19469.165
266.0931,19485.1617
266.2801,19491.3983
266.4669,19520.7267
266.6538,19542.1333
266.8407,19568.815
267.0276,19565.0267
267.2143,19560.0383
267.4012,19579.0633
267.588,19555.1117
267.7747,19557.1433
267.9615,19561.0333
268.1482,19558.4933
268.3349,19572.455
268.5217,19577.9433
268.7083,19559.205
268.895,19555.2933
269.0817,19571.8033
269.2682,19574.47
269.4549,19553.8267
269.6415,19514.6433
269.8281,19506.8867
270.0146,19526.3567
270.2012,19540.2917
270.3877,19555.7767
270.5742,19555.8117
270.7607,19553.4217
270.9472,19548.88
271.1336,19540.6233
271.32,19524.7317
271.5065,19509.1867
271.6929,19507.0067
271.8792,19524.1917
272.0656,19519.1117
272.252,19523.2933
272.4383,19526.8
272.6246,19514.805
272.8109,19503.4267
272.9972,19535.1967
273.1835,19547.6433
273.3697,19562.3017
273.5559,19565.555
273.7421,19569.5283
273.9283,19560.9417
274.1145,19552.9483
274.3007,19548.8317
274.4868,19558.1367
274.6729,19582.205
274.859,19585.8783
275.0451,19578.0867
275.2311,19524.7817
275.4172,19532.56
275.6032,19545.5717
275.7892,19562.615
275.9752,19560.2183
276.1612,19575.5917
276.3472,19552.8983
276.5331,19541.865
276.719,19538.2733
276.9049,19533.9233
277.0908,19512.65
277.2767,19507.2983
277.4625,19510.2617
277.6484,19498.345
277.8342,19477.2817
278.02,19468.425
278.2057,19478.1517
278.3915,19497.5017
278.5772,19491.8433
278.763,19465.15
278.9487,19484.4733
279.1343,19495.5933
279.32,19479.155
279.5057,19444.9717
279.6913,19392.4317
279.877,19375.3483
280.0625,19363.48
280.2481,19331.9167
280.4337,19304.825
280.6192,19317.4483
280.8048,19331.6033
280.9903,19305.6017
281.1758,19275.3167
281.3612,19239.31
281.5467,19221.89
281.7321,19238.5783
281.9175,19239.6117
282.1029,19224.46
282.2884,19217.1017
282.4737,19180.2567
282.6591,19152.285
282.8444,19142.735
283.0297,19131.04
283.215,19122.845
283.4002,19111.015
283.5855,19077.135
283.7707,19020.7217
283.956,18995.6717
284.1412,18973.4767
284.3264,18976.7617
284.5115,18992.41
284.6967,18988.0117
284.8818,18958.865
285.0669,18912.7917
285.252,18902.3367
285.4371,18896.93
285.6222,18863.9917
285.8072,18835.575
285.9922,18812.9883
286.1772,18811.9033
286.3622,18813.025
286.5472,18780.3817
286.7321,18742.5883
286.9171,18749.805
287.102,18741.2633
287.2869,18746.205
287.4717,18764.1117
287.6566,18751.73
287.8415,18738.3083
288.0263,18722.755
288.2111,18672.195
288.3959,18623.69
288.5806,18612.6283
288.7654,18607.7333
288.9501,18637.55
289.1348,18632.175
289.3195,18616.9983
289.5042,18611.8083
289.6889,18618.8783
289.8735,18567.47
290.0581,18543.4583
290.2428,18495.6967
290.4273,18489.6217
290.6119,18494.7633
290.7965,18479.8783
290.981,18471.0517
291.1655,18451.3483
291.35,18389.08
291.5345,18347.715
291.719,18340.8883
291.9034,18338.9333
292.0878,18353.9033
292.2722,18340.6767
292.4566,18309.0767
292.641,18300.915
292.8253,18286.3267
293.0096,18256.825
293.194,18253.5367
293.3783,18239.0617
293.5626,18237.1167
293.7468,18227.1833
293.9311,18220.1933
294.1153,18178.0633
294.2995,18107.6367
294.4837,18062.16
294.6678,18023.1533
294.852,17997.6183
295.0361,17993.2033
295.2202,17989.4817
295.4043,17985.5817
295.5884,17965.1817
295.7725,17949.3067
295.9565,17922.025
296.1405,17873.3667
296.3246,17844.6767
296.5085,17855.915
296.6925,17866.4817
296.8764,17847.695
297.0603,17822.815
297.2443,17797.1133
297.4282,17755.22
297.612,17714.4333
297.7959,17675.2917
297.9797,17649.6567
298.1635,17611.475
298.3474,17625.8167
298.5311,17632.135
298.7149,17586.6533
298.8987,17534.6833
299.0823,17508.39
299.2661,17461.5417
299.4498,17400.4483
299.6334,17388.4867
299.8171,17376.885
300.0007,17359.125
300.1843,17343.69
300.368,17322.6217
300.5515,17296.76
300.7351,17273.9417
300.9186,17253.97
301.1021,17218.0917
301.2857,17200.57
301.4691,17183.1267
301.6526,17181.905
301.8361,17145.7733
302.0195,17107.6717
302.2029,17085.3167
302.3863,17072.1367
302.5697,17036.4967
302.753,17027.0267
302.9364,17025.3383
303.1197,17027.9983
303.303,17009.1733
303.4863,16966.7733
303.6696,16905.4833
303.8528,16862.675
304.036,16831.9483
304.2192,16830.485
304.4024,16809.225
304.5856,16772.8633
304.7688,16754.1683
304.9519,16740.1667
305.135,16714.845
305.3181,16686.9233
305.5012,16665.16
305.6842,16657.2867
305.8673,16634.9633
306.0504,16600.6867
306.2333,16550.1433
306.4163,16534.31
306.5993,16506.8317
306.7822,16491.2217
306.9652,16477.2217
307.1481,16438.8967
307.331,16410.9117
307.5139,16382.1133
307.6967,16345.475
307.8796,16312.7833
308.0624,16290.2417
308.2452,16258.1617
308.428,16229.8733
308.6107,16217.3517
308.7935,16190.44
308.9762,16166.3733
309.1589,16147.3883
309.3416,16119.31
309.5243,16089.48
309.7069,16065.8967
309.8896,16032.8733
310.0721,16009.0733
310.2548,15990.7367
310.4373,15974.5217
310.6199,15970.035
310.8024,15938.2283
310.985,15922.55
311.1674,15881.51
311.3499,15838.31
311.5324,15824.7367
311.7148,15827.3183
311.8973,15795.595
312.0797,15773.1583
312.2621,15761.365
312.4445,15739.2567
312.6268,15706.0483
312.8091,15687.6383
312.9915,15643.36
313.1738,15618.2833
313.356,15579.5433
313.5383,15542.87
313.7206,15526.0983
313.9027,15499.0433
314.085,15475.5867
314.2672,15465.175
314.4493,15452.7483
314.6314,15444.735
314.8136,15438.77
314.9957,15405.9667
315.1778,15366.99
315.3598,15350.2533
315.5419,15340.3017
315.724,15329.755
315.9059,15308.7083
316.088,15290.195
316.2699,15289.5583
316.4519,15272.565
316.6338,15234.7133
316.8157,15183.5917
316.9977,15161.6217
317.1795,15162.4483
317.3614,15157.9433
317.5432,15145.9117
317.7251,15113.3517
317.9069,15073.6233
318.0887,15054.7333
318.2704,15028.425
318.4522,15014.0083
318.6339,15011.85
318.8156,15026.1083
318.9973,15003.0867
319.179,14999.56
319.3607,14999.6083
319.5423,15000.025
319.7239,14983.325
319.9055,14957.0583
320.0871,14941.0733
320.2687,14921.4033
320.4502,14906.455
320.6317,14873.5717
320.8132,14874.28
320.9947,14861.7883
321.1761,14858.6633
321.3576,14848.51
321.5391,14840.72
321.7205,14828.045
321.9019,14801.4917
322.0832,14765.18
322.2646,14739.025
322.4459,14718.2833
322.6272,14695.415
322.8085,14676.89
322.9898,14664.5783
323.1711,14640.4867
323.3523,14620.3683
323.5335,14607.3967
323.7147,14629.1183
323.8959,14653.945
324.0771,14646.265
324.2582,14625.295
324.4393,14615.3817
324.6204,14614.0033
324.8015,14602.5767
324.9826,14607.8633
325.1637,14629.4967
325.3447,14619.8867
325.5257,14614.1933
325.7067,14605.4533
325.8877,14567.2267
326.0686,14522.31
326.2496,14496.6333
326.4305,14468.2683
326.6114,14459.3717
326.7922,14457.43
326.9731,14456.2717
327.1539,14445.7917
327.3347,14439.7367
327.5155,14436.295
327.6963,14452.9867
327.8771,14453.31
328.0578,14419.7683
328.2385,14367.5433
328.4193,14351.2317
328.5999,14338.5283
328.7806,14314.2567
328.9613,14321.5267
329.1419,14310.4817
329.3225,14311.9233
329.5031,14281.02
329.6837,14254.2983
329.8642,14238.775
330.0447,14221.4283
330.2252,14202.8367
330.4057,14176.5833
330.5862,14164.19
330.7667,14166.2867
330.9471,14189.0633
331.1275,14184.715
331.3079,14135.7
331.4883,14108.8383
331.6687,14109.88
331.849,14089.2183
332.0293,14065.2867
332.2096,14048.8733
332.3899,14046.14
332.5702,14048.8383
332.7504,14054.2433
332.9306,14054.42
333.1108,14024.875
333.291,13991.525
333.4712,13986.2533
333.6514,13991.275
333.8315,13979.4483
334.0116,13963.685
334.1917,13964.1783
334.3717,13965.0817
334.5518,13966.9033
334.7318,13949.0317
334.9119,13937.4167
335.0918,13931.765
335.2718,13930.0233
335.4518,13923.87
335.6317,13910.34
335.8116,13908.065
335.9915,13901.8283
336.1714,13860.025
336.3513,13847.96
336.5311,13852.7533
336.7109,13860.625
336.8907,13836.41
337.0705,13793.8667
337.2502,13749.72
337.43,13734.66
337.6097,13707.335
337.7894,13693.585
337.9691,13692.6417
338.1488,13699.3267
338.3284,13699.75
338.508,13711.5033
338.6877,13712.165
338.8672,13694.8133
339.0468,13666.255
339.2263,13646.89
339.4059,13645.9783
339.5854,13674.7633
339.7649,13660.2633
339.9443,13643.4883
340.1238,13644.9917
340.3032,13640.4783
340.4826,13639.3667
340.662,13610.2933
340.8414,13576.6783
341.0207,13583.94
341.2001,13591.8
341.3794,13590.7283
341.5587,13617.2783
341.738,13609.1517
341.9172,13570.3983
342.0965,13551.0033
342.2757,13504.7083
342.4549,13454.5
342.6341,13459.16
342.8132,13453.6267
342.9923,13479.98
343.1715,13509.785
343.3506,13528.905
343.5296,13475.59
343.7087,13438.7033
343.8878,13413.5683
344.0668,13400.87
344.2458,13387.5583
344.4248,13357.9183
344.6037,13348.175
344.7827,13348.005
344.9616,13327.1933
345.1405,13326.3067
345.3194,13330.7383
345.4982,13301.2883
345.6771,13280.5917
345.8559,13277.8717
346.0347,13274.295
346.2135,13256.03
346.3923,13259.3183
346.571,13252.3833
346.7498,13217.9117
346.9285,13228.9633
347.1071,13209.61
347.2859,13169.69
347.4645,13187.9
347.6431,13205.025
347.8217,13227.79
348.0003,13249.9817
348.1789,13214.1183
348.3574,13143.0233
348.5359,13100.67
348.7145,13067.0367
348.893,13068.9933
349.0714,13065.6133
349.2499,13030.4283
349.4283,13000.13
349.6068,12961.295
349.7852,12948.6017
349.9635,12952.2217
350.1419,12952.2183
350.3202,12931.7167
350.4985,12895.7267
350.6768,12873.88
350.8551,12859.575
351.0334,12846.99
351.2116,12820.3417
351.3898,12823.9567
351.568,12810.5883
351.7462,12810.8983
351.9243,12798.28
352.1025,12767.9883
352.2806,12749.4067
352.4587,12740.0033
352.6368,12728.735
352.8148,12699.06
352.9929,12668.74
353.1709,12665.2167
353.3489,12653.69
353.5268,12631.0033
353.7048,12606.865
353.8828,12589.6467
354.0607,12568.8783
354.2386,12562.9483
354.4165,12542.105
354.5943,12523.645
354.7722,12513.765
354.95,12525.1733
355.1278,12519.5483
355.3056,12489.3817
355.4833,12439.5367
355.6611,12397.98
355.8388,12366.4917
356.0165,12343.435
356.1942,12352.4317
356.3719,12377.0867
356.5495,12363.6617
356.7271,12337.1733
356.9047,12331.8683
357.0823,12326.275
357.2599,12323.8883
357.4374,12309.07
357.6149,12268.8517
357.7924,12231.0033
357.9699,12214.975
358.1474,12201.9583
358.3248,12166.47
358.5023,12144.9783
358.6797,12113.47
358.8571,12089.365
359.0344,12079.7767
359.2118,12042.8933
359.3891,12023.495
359.5664,12009.03
359.7437,11996.2233
359.9209,11956.1717
360.0982,11921.0767
360.2754,11894.9967
360.4526,11903.32
360.6298,11909.6333
360.807,11903.49
360.9841,11884.775
361.1613,11844.7367
361.3383,11846.9767
361.5154,11847.9383
361.6925,11825.4233
361.8695,11803.6617
362.0466,11777.8683
362.2236,11770.0017
362.4005,11756.9033
362.5775,11749.1683
362.7545,11695.2283
362.9314,11663.1017
363.1083,11673.2917
363.2852,11673.47
363.462,11659.4217
363.6389,11641.1233
363.8157,11628.4383
363.9925,11599.6367
364.1693,11595.93
364.346,11556.4367
364.5228,11544.13
364.6996,11559.2617
364.8762,11553.1067
365.0529,11556.5967
365.2296,11536.3783
365.4062,11539.6133
365.5829,11532.765
365.7595,11492.2717
365.9361,11499.6583
366.1126,11491.3867
366.2892,11510.1417
366.4657,11626.8017
366.6422,11746.905
366.8186,11726.9167
366.9951,11773.305
367.1716,11733.4333
367.348,11671.6983
367.5244,11735.8333
367.7008,11783.4417
367.8772,11808.145
368.0535,11622.995
368.2298,11564.4483
368.4061,11643.36
368.5824,11561.5583
368.7586,11612.7983
368.9349,11671.53
369.1111,11599.5417
369.2873,11520.395
369.4635,11523.73
369.6396,11579.6167
369.8158,11462.04
369.9919,11404.12
370.168,11386.0633
370.3441,11402.6617
370.5202,11341.0217
370.6962,11273.9583
370.8722,11239.76
371.0482,11237.8733
371.2242,11260.0167
371.4002,11325.74
371.5761,11372.5133
371.752,11302.7433
371.9279,11300.4333
372.1038,11322.5867
372.2796,11283.7117
372.4555,11255.4367
372.6313,11287.6367
372.8071,11255.5133
372.9829,11213.235
373.1586,11201.685
373.3344,11237.73
373.5101,11206.395
373.6858,11207.27
373.8615,11181.3233
374.0371,11182.2883
374.2127,11254.935
374.3884,11292.265
374.564,11244.5317
374.7395,11213.365
374.9151,11245.205
375.0906,11380.4967
375.2661,11502.79
375.4416,11432.07
375.6171,11465.5917
375.7925,11582.9683
375.968,11619.7367
376.1434,11503.965
376.3188,11382.4183
376.4941,11348.5233
376.6695,11391.325
376.8448,11444.1367
377.0201,11499.6617
377.1954,11437.09
377.3707,11491.0467
377.5459,11531.61
377.7212,11587.28
377.8964,11843.5817
378.0715,11996.2833
378.2467,11799.5667
378.4218,11882.0283
378.597,11845.1833
378.7721,11660.0117
378.9472,11740.765
379.1222,11774.6717
379.2973,11953.9167
379.4723,12358.1467
379.6473,12497.5983
379.8223,12208.6283
379.9972,11871.6467
380.1722,11748.13
380.3471,11687.01
380.522,11739.29
380.6969,11698.145
380.8717,11913.5
381.0466,11917.2267
381.2214,11720.285
381.3962,11667.0567
381.571,11551.6383
381.7457,11484.2083
381.9204,11566.3767
382.0952,11565.3917
382.2699,11597.5067
382.4445,11919.615
382.6192,11961.6283
382.7938,12173.6333
382.9685,12436.92
383.1431,12193.5833
383.3176,11823.575
383.4922,11684.1967
383.6667,11668.2
383.8412,11667.0067
384.0157,11573.9683
384.1902,11597.6133
384.3646,11746.6567
384.5391,11741.085
384.7134,11689.6417
384.8878,11775.255
385.0622,11990.5567
385.2365,12012.5267
385.4109,11682.34
385.5852,11580.7967
385.7594,11605.3117
385.9337,11640.2583
386.1079,11722.4667
386.2822,11857.275
386.4564,11989.78
386.6306,11790.1283
386.8047,11797.9283
386.9789,11978.9933
387.153,11954.3633
387.3271,12299.4967
387.5012,12347.04
387.6752,12477.045
387.8492,12797.5717
388.0233,12718.425
388.1972,12451.7033
388.3712,12580.3267
388.5452,12516.9467
388.7191,12591.1717
388.893,12871.0817
389.0669,12995.22
389.2408,12497.6733
389.4146,11995.8183
389.5884,11716.1133
389.7623,11503.08
389.9361,11486.3167
390.1098,11557.285
390.2835,11698.8983
390.4573,11664.7567
390.631,11603.8
390.8047,11768.1783
390.9784,11947.565
391.152,11827.1067
391.3256,11844.1867
391.4992,12025.12
391.6728,11864.3967
391.8464,11835.965
392.0199,12169.03
392.1934,12270.7983
392.3669,12302.9133
392.5403,12628.1883
392.7138,12601.3467
392.8873,12892.2033
393.0607,13226.6967
393.2341,13548.1017
393.4074,13603.4783
393.5808,13091.3183
393.7542,12562.0783
393.9274,12568.2617
394.1007,12397.3167
394.274,12448.785
394.4472,12452.1783
394.6205,12404.7133
394.7937,12778.8917
394.9668,13096.0
395.14,12900.385
395.3131,12543.245
395.4863,12200.43
395.6594,12173.4283
395.8325,12082.0783
396.0055,11971.1333
396.1786,12049.8667
396.3516,12093.89
396.5246,12101.555
396.6975,11985.2967
396.8705,11977.3533
397.0434,12469.1633
397.2163,12190.8233
397.3892,11973.1433
397.5621,12222.2033
397.735,12453.7617
397.9077,12786.1767
398.0806,13081.2933
398.2534,12631.0
398.4261,12800.4467
398.5989,12957.5983
398.7716,13702.4833
398.9443,13571.7383
399.117,13201.3517
399.2896,12789.6533
399.4623,12689.845
399.6349,12618.9117
399.8075,12434.0333
399.9801,12161.7917
400.1526,12233.2067
400.3252,11971.8517
400.4977,11586.6817
400.6702,11520.7167
400.8427,11477.6733
401.0151,11636.5067
401.1875,11710.5517
401.36,11666.2483
401.5323,11754.2883
401.7047,11554.2383
401.877,11437.7433
402.0494,11366.7133
402.2216,11433.3783
402.394,11696.9217
402.5662,11619.9367
402.7385,11546.6167
402.9107,11502.91
403.0829,11518.35
403.2551,11595.59
403.4272,11471.9
403.5994,11434.4283
403.7715,11534.0033
403.9436,11739.3183
404.1156,11668.2667
