Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 07:54:14.418703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.37
218.2508,1498.21
218.442,1525.6967
218.6332,1556.555
218.8244,1585.745
219.0156,1616.1233
219.2067,1648.7067
219.3979,1682.5367
219.589,1717.2783
219.7801,1751.4183
219.9712,1787.7783
220.1623,1824.8733
220.3533,1864.7217
220.5444,1905.1533
220.7354,1944.9883
220.9264,1986.4633
221.1174,2031.435
221.3083,2076.4383
221.4993,2119.0533
221.6902,2164.5233
221.8812,2213.5433
222.0721,2263.1033
222.263,2313.4783
222.4538,2365.8883
222.6447,2419.86
222.8355,2474.1433
223.0264,2528.8717
223.2172,2583.56
223.408,2642.3517
223.5987,2701.2417
223.7895,2760.805
223.9802,2821.7883
224.1709,2883.615
224.3616,2949.4917
224.5524,3014.9333
224.743,3081.9133
224.9337,3148.4617
225.1243,3221.2817
225.315,3289.64
225.5056,3356.8433
225.6962,3430.025
225.8867,3503.995
226.0773,3577.1717
226.2678,3651.7883
226.4584,3729.835
226.6489,3805.4533
226.8394,3879.07
227.0298,3959.2333
227.2203,4043.85
227.4108,4130.2183
227.6012,4216.3567
227.7916,4297.455
227.982,4382.4733
228.1723,4464.285
228.3627,4552.805
228.5531,4637.6233
228.7434,4723.08
228.9337,4814.73
229.124,4906.3267
229.3143,4998.7183
229.5045,5097.2517
229.6948,5197.42
229.885,5298.355
230.0752,5403.115
230.2654,5505.545
230.4556,5606.84
230.6457,5706.7617
230.8358,5804.9033
231.026,5906.5133
231.2161,6007.625
231.4062,6114.0617
231.5963,6214.135
231.7863,6319.14
231.9764,6431.21
232.1664,6542.3383
232.3564,6659.4217
232.5464,6767.7767
232.7364,6881.0617
232.9263,6990.6783
233.1163,7106.9583
233.3062,7223.71
233.4961,7349.2433
233.686,7460.9617
233.8758,7562.62
234.0657,7668.4283
234.2555,7784.6783
234.4454,7903.8117
234.6352,8017.1333
234.825,8132.13
235.0147,8240.4117
235.2045,8352.3067
235.3942,8461.9867
235.5839,8577.535
235.7737,8687.5867
235.9633,8796.695
236.153,8918.4933
236.3427,9036.2467
236.5323,9149.535
236.7219,9255.62
236.9115,9351.9617
237.1011,9456.4467
237.2907,9570.2033
237.4803,9685.3017
237.6698,9788.1867
237.8593,9898.9183
238.0488,10006.355
238.2383,10117.5483
238.4278,10221.54
238.6172,10339.115
238.8066,10450.1667
238.9961,10558.2917
239.1855,10673.545
239.3748,10780.235
239.5642,10879.5883
239.7536,10989.9617
239.9429,11092.3067
240.1322,11186.0533
240.3215,11289.8367
240.5108,11392.5683
240.7001,11498.53
240.8893,11599.055
241.0786,11696.5933
241.2677,11792.24
241.457,11899.24
241.6461,11978.4717
241.8353,12061.2133
242.0244,12147.5767
242.2136,12227.6533
242.4027,12317.5483
242.5918,12399.205
242.7809,12482.0517
242.9699,12533.115
243.159,12578.8367
243.348,12682.3933
243.537,12790.4583
243.726,12884.775
243.915,12970.3933
244.1039,13046.9717
244.2929,13110.2433
244.4818,13133.1567
244.6707,13202.7133
244.8596,13307.665
245.0485,13411.245
245.2373,13516.1
245.4262,13615.9883
245.615,13694.84
245.8038,13766.9717
245.9926,13848.7567
246.1814,13934.065
246.3701,13956.1167
246.5589,13959.545
246.7476,14024.935
246.9363,14137.205
247.1249,14238.1083
247.3136,14330.2283
247.5023,14415.245
247.6909,14506.1367
247.8795,14583.3733
248.0681,14672.2083
248.2567,14747.6333
248.4453,14823.7083
248.6338,14897.0933
248.8224,14947.6367
249.0109,14930.4267
249.1994,14961.705
249.3878,15063.25
249.5763,15157.8933
249.7648,15240.3917
249.9532,15323.0833
250.1416,15412.85
250.33,15507.27
250.5183,15596.005
250.7067,15666.7317
250.8951,15736.6267
251.0834,15796.1583
251.2717,15859.01
251.46,15917.4883
251.6483,15979.7217
251.8365,16026.3133
252.0247,16026.5717
252.213,16067.8533
252.4012,16136.79
252.5894,16240.265
252.7775,16306.03
252.9657,16368.8717
253.1538,16446.1117
253.3419,16509.2367
253.53,16555.2867
253.7181,16608.5567
253.9062,16669.055
254.0942,16726.0283
254.2823,16764.5
254.4703,16800.2933
254.6583,16850.3167
254.8463,16899.385
255.0342,16929.5583
255.2222,16961.205
255.4101,16981.685
255.598,16973.0383
255.7859,17017.2417
255.9738,17092.0883
256.1616,17167.41
256.3495,17241.305
256.5373,17302.4167
256.7251,17387.595
256.9129,17444.455
257.1006,17496.5133
257.2884,17561.275
257.4761,17630.5467
257.6638,17676.2117
257.8515,17706.7117
258.0392,17743.8483
258.2269,17774.2317
258.4146,17806.635
258.6022,17850.675
258.7898,17868.265
258.9774,17891.6933
259.165,17931.8567
259.3525,17972.2117
259.5401,17989.9833
259.7276,18030.9767
259.9151,18073.175
260.1026,18107.6733
260.2901,18154.6267
260.4776,18196.885
260.665,18269.1267
260.8524,18329.9283
261.0398,18391.475
261.2272,18423.3983
261.4146,18435.91
261.6019,18470.7117
261.7893,18510.5183
261.9766,18539.7067
262.1639,18579.485
262.3512,18581.6033
262.5384,18591.54
262.7257,18603.0933
262.9129,18626.42
263.1001,18638.47
263.2873,18676.28
263.4745,18702.755
263.6617,18688.5733
263.8488,18712.3
264.0359,18735.4233
264.2231,18750.2183
264.4101,18771.3583
264.5972,18795.9917
264.7842,18816.03
264.9713,18830.2317
265.1583,18834.3433
265.3453,18853.13
265.5323,18875.9867
265.7193,18903.885
265.9062,18935.8217
266.0931,18946.9767
266.2801,18952.97
266.4669,18979.035
266.6538,19000.4333
266.8407,19024.495
267.0276,19017.54
267.2143,19011.2083
267.4012,19027.0267
267.588,19002.8567
267.7747,19006.1367
267.9615,19012.5167
268.1482,19005.555
268.3349,19016.3817
268.5217,19021.055
268.7083,18999.1033
268.895,18992.8067
269.0817,19011.7433
269.2682,19010.7783
269.4549,18989.4467
269.6415,18949.8367
269.8281,18945.025
270.0146,18959.4
270.2012,18973.475
270.3877,18987.8267
270.5742,18985.0667
270.7607,18982.625
270.9472,18976.6317
271.1336,18965.6317
271.32,18949.4983
271.5065,18936.8533
271.6929,18934.455
271.8792,18947.765
272.0656,18942.0483
272.252,18948.025
272.4383,18947.11
272.6246,18930.37
272.8109,18922.3133
272.9972,18950.4017
273.1835,18960.0767
273.3697,18974.1083
273.5559,18981.62
273.7421,18982.0833
273.9283,18973.7067
274.1145,18964.9617
274.3007,18959.94
274.4868,18966.455
274.6729,18988.4883
274.859,18991.105
275.0451,18982.0117
275.2311,18929.17
275.4172,18937.845
275.6032,18950.7883
275.7892,18968.8467
275.9752,18962.8633
276.1612,18974.2833
276.3472,18955.9783
276.5331,18945.875
276.719,18938.6933
276.9049,18936.7967
277.0908,18913.6633
277.2767,18907.5367
277.4625,18909.8733
277.6484,18898.56
277.8342,18877.4833
278.02,18870.5267
278.2057,18876.445
278.3915,18896.0133
278.5772,18889.96
278.763,18863.7617
278.9487,18878.4183
279.1343,18887.7567
279.32,18871.5933
279.5057,18843.5383
279.6913,18787.9583
279.877,18772.0417
280.0625,18760.6083
280.2481,18728.3017
280.4337,18699.565
280.6192,18715.24
280.8048,18726.0983
280.9903,18704.1933
281.1758,18670.5767
281.3612,18635.075
281.5467,18620.5983
281.7321,18634.925
281.9175,18635.1467
282.1029,18622.8317
282.2884,18615.9483
282.4737,18580.7217
282.6591,18551.8933
282.8444,18541.095
283.0297,18528.8733
283.215,18523.7633
283.4002,18511.6917
283.5855,18477.785
283.7707,18420.405
283.956,18395.335
284.1412,18377.0867
284.3264,18377.7983
284.5115,18390.725
284.6967,18391.5483
284.8818,18363.37
285.0669,18319.56
285.252,18306.935
285.4371,18300.3417
285.6222,18269.5283
285.8072,18242.875
285.9922,18221.0833
286.1772,18217.8383
286.3622,18221.4717
286.5472,18188.2733
286.7321,18150.6067
286.9171,18159.4483
287.102,18151.1167
287.2869,18157.3133
287.4717,18174.56
287.6566,18163.4983
287.8415,18148.8983
288.0263,18128.37
288.2111,18083.6433
288.3959,18037.7833
288.5806,18025.6733
288.7654,18022.1533
288.9501,18054.54
289.1348,18048.975
289.3195,18033.4883
289.5042,18027.53
289.6889,18035.4267
289.8735,17985.85
290.0581,17961.3483
290.2428,17918.9317
290.4273,17908.7617
290.6119,17917.865
290.7965,17902.36
290.981,17889.7217
291.1655,17874.9083
291.35,17816.4983
291.5345,17776.3817
291.719,17766.2317
291.9034,17763.9867
292.0878,17778.915
292.2722,17763.255
292.4566,17734.46
292.641,17729.3733
292.8253,17717.0233
293.0096,17688.9967
293.194,17685.645
293.3783,17672.355
293.5626,17669.2783
293.7468,17660.9483
293.9311,17652.2467
294.1153,17611.08
294.2995,17545.0883
294.4837,17500.1483
294.6678,17465.0583
294.852,17438.5183
295.0361,17436.58
295.2202,17430.565
295.4043,17429.2583
295.5884,17407.4033
295.7725,17392.7783
295.9565,17369.3583
296.1405,17321.85
296.3246,17294.145
296.5085,17304.1333
296.6925,17316.9683
296.8764,17299.5417
297.0603,17272.62
297.2443,17245.3017
297.4282,17208.28
297.612,17168.3533
297.7959,17133.9083
297.9797,17108.9833
298.1635,17069.6567
298.3474,17083.98
298.5311,17090.0983
298.7149,17049.1833
298.8987,16997.2533
299.0823,16970.74
299.2661,16928.9133
299.4498,16869.1933
299.6334,16855.0117
299.8171,16849.6333
300.0007,16831.1517
300.1843,16815.355
300.368,16795.5117
300.5515,16769.385
300.7351,16750.89
300.9186,16729.8983
301.1021,16697.8733
301.2857,16680.975
301.4691,16663.1117
301.6526,16661.4533
301.8361,16625.5233
302.0195,16591.285
302.2029,16571.4633
302.3863,16560.6367
302.5697,16524.5333
302.753,16516.145
302.9364,16516.0
303.1197,16518.0317
303.303,16500.5867
303.4863,16462.4083
303.6696,16400.02
303.8528,16356.3733
304.036,16331.805
304.2192,16328.0683
304.4024,16309.695
304.5856,16271.0533
304.7688,16254.29
304.9519,16243.1633
305.135,16216.6483
305.3181,16189.5483
305.5012,16169.19
305.6842,16162.37
305.8673,16140.4733
306.0504,16108.865
306.2333,16058.555
306.4163,16041.045
306.5993,16015.2817
306.7822,15998.9033
306.9652,15988.055
307.1481,15953.1067
307.331,15925.2883
307.5139,15899.6317
307.6967,15864.1567
307.8796,15832.8517
308.0624,15807.0817
308.2452,15775.7367
308.428,15749.255
308.6107,15739.2433
308.7935,15715.045
308.9762,15690.19
309.1589,15673.42
309.3416,15647.5233
309.5243,15618.5367
309.7069,15596.6933
309.8896,15563.26
310.0721,15538.8267
310.2548,15524.4183
310.4373,15506.4917
310.6199,15501.5633
310.8024,15472.2883
310.985,15457.765
311.1674,15418.815
311.3499,15375.2467
311.5324,15362.0333
311.7148,15367.0267
311.8973,15335.8717
312.0797,15314.2683
312.2621,15303.3683
312.4445,15278.6217
312.6268,15246.3183
312.8091,15230.4983
312.9915,15187.7133
313.1738,15162.59
313.356,15127.0533
313.5383,15090.945
313.7206,15076.805
313.9027,15046.9717
314.085,15028.7983
314.2672,15017.9317
314.4493,15005.9833
314.6314,14998.3617
314.8136,14991.4833
314.9957,14958.81
315.1778,14920.815
315.3598,14905.6
315.5419,14898.145
315.724,14888.9567
315.9059,14870.9417
316.088,14848.745
316.2699,14851.6067
316.4519,14830.0517
316.6338,14797.8333
316.8157,14744.7
316.9977,14723.455
317.1795,14724.36
317.3614,14720.2283
317.5432,14707.525
317.7251,14677.765
317.9069,14638.4583
318.0887,14620.845
318.2704,14596.84
318.4522,14583.735
318.6339,14577.855
318.8156,14591.44
318.9973,14568.7867
319.179,14569.2117
319.3607,14567.7333
319.5423,14567.735
319.7239,14552.9167
319.9055,14526.6433
320.0871,14508.435
320.2687,14492.475
320.4502,14476.4683
320.6317,14446.5983
320.8132,14445.24
320.9947,14432.74
321.1761,14432.4367
321.3576,14425.7217
321.5391,14417.2267
321.7205,14403.65
321.9019,14376.4517
322.0832,14340.0617
322.2646,14314.525
322.4459,14295.4167
322.6272,14274.015
322.8085,14255.1583
322.9898,14242.0317
323.1711,14220.8883
323.3523,14198.0717
323.5335,14187.925
323.7147,14210.6167
323.8959,14230.3167
324.0771,14226.6783
324.2582,14207.0733
324.4393,14196.1317
324.6204,14194.68
324.8015,14185.1133
324.9826,14189.8267
325.1637,14213.6317
325.3447,14201.6617
325.5257,14196.77
325.7067,14187.2467
325.8877,14147.5817
326.0686,14102.6033
326.2496,14080.0367
326.4305,14053.1717
326.6114,14040.9183
326.7922,14038.2717
326.9731,14040.9583
327.1539,14028.6917
327.3347,14023.9433
327.5155,14019.73
327.6963,14037.995
327.8771,14033.7817
328.0578,14005.9283
328.2385,13954.5567
328.4193,13942.86
328.5999,13924.265
328.7806,13902.8183
328.9613,13907.805
329.1419,13896.4183
329.3225,13896.9483
329.5031,13868.0867
329.6837,13843.94
329.8642,13826.8683
330.0447,13811.9067
330.2252,13793.68
330.4057,13766.8117
330.5862,13757.3867
330.7667,13756.8917
330.9471,13780.845
331.1275,13774.865
331.3079,13728.2617
331.4883,13705.3533
331.6687,13706.4517
331.849,13682.4617
332.0293,13658.9067
332.2096,13644.1033
332.3899,13639.57
332.5702,13646.6317
332.7504,13650.75
332.9306,13649.9783
333.1108,13622.0917
333.291,13589.94
333.4712,13583.1467
333.6514,13591.7983
333.8315,13577.4083
334.0116,13568.0283
334.1917,13562.3467
334.3717,13563.0683
334.5518,13565.7933
334.7318,13545.7317
334.9119,13533.8533
335.0918,13533.8
335.2718,13529.565
335.4518,13522.6783
335.6317,13508.1117
335.8116,13507.7667
335.9915,13503.5167
336.1714,13463.1433
336.3513,13449.2167
336.5311,13455.0083
336.7109,13461.07
336.8907,13438.3117
337.0705,13398.11
337.2502,13356.87
337.43,13343.1933
337.6097,13314.065
337.7894,13301.2867
337.9691,13302.4633
338.1488,13308.775
338.3284,13306.82
338.508,13320.8783
338.6877,13317.27
338.8672,13302.945
339.0468,13272.84
339.2263,13251.9583
339.4059,13254.09
339.5854,13280.6683
339.7649,13268.48
339.9443,13252.9267
340.1238,13250.1483
340.3032,13248.285
340.4826,13248.35
340.662,13220.355
340.8414,13183.0167
341.0207,13191.5283
341.2001,13203.925
341.3794,13200.45
341.5587,13230.765
341.738,13221.64
341.9172,13180.645
342.0965,13164.225
342.2757,13114.4217
342.4549,13069.5333
342.6341,13073.03
342.8132,13068.3483
342.9923,13090.4617
343.1715,13120.185
343.3506,13140.26
343.5296,13089.96
343.7087,13050.755
343.8878,13027.9333
344.0668,13018.0717
344.2458,13008.3133
344.4248,12980.61
344.6037,12969.9983
344.7827,12967.2817
344.9616,12944.4117
345.1405,12942.885
345.3194,12947.7783
345.4982,12918.8283
345.6771,12898.1667
345.8559,12897.7017
346.0347,12892.7967
346.2135,12874.2867
346.3923,12877.8667
346.571,12870.8983
346.7498,12838.025
346.9285,12848.1033
347.1071,12827.29
347.2859,12789.9967
347.4645,12806.6283
347.6431,12827.86
347.8217,12848.1283
348.0003,12868.8333
348.1789,12831.97
348.3574,12766.93
348.5359,12725.75
348.7145,12691.4233
348.893,12692.4233
349.0714,12692.8833
349.2499,12658.3233
349.4283,12626.35
349.6068,12591.495
349.7852,12576.7767
349.9635,12577.035
350.1419,12578.1833
350.3202,12555.3217
350.4985,12523.085
350.6768,12501.7483
350.8551,12489.0567
351.0334,12476.6033
351.2116,12451.635
351.3898,12456.0767
351.568,12443.675
351.7462,12439.78
351.9243,12427.43
352.1025,12400.0333
352.2806,12382.65
352.4587,12374.7183
352.6368,12362.81
352.8148,12332.5867
352.9929,12300.1817
353.1709,12298.73
353.3489,12289.9733
353.5268,12264.3217
353.7048,12241.235
353.8828,12225.0033
354.0607,12203.2483
354.2386,12198.0733
354.4165,12178.9683
354.5943,12160.4333
354.7722,12152.315
354.95,12163.1517
355.1278,12157.64
355.3056,12126.44
355.4833,12078.645
355.6611,12041.7467
355.8388,12008.8367
356.0165,11986.525
356.1942,11995.4333
356.3719,12018.3083
356.5495,12007.595
356.7271,11984.1367
356.9047,11979.7067
357.0823,11974.7517
357.2599,11972.8
357.4374,11955.3383
357.6149,11916.8717
357.7924,11877.4967
357.9699,11863.6867
358.1474,11852.5167
358.3248,11818.305
358.5023,11795.88
358.6797,11766.94
358.8571,11743.165
359.0344,11731.9617
359.2118,11695.5367
359.3891,11676.915
359.5664,11662.3617
359.7437,11650.0867
359.9209,11610.0467
360.0982,11573.62
360.2754,11550.245
360.4526,11561.6467
360.6298,11567.695
360.807,11560.7467
360.9841,11542.4517
361.1613,11503.9617
361.3383,11505.46
361.5154,11506.7883
361.6925,11484.015
361.8695,11466.0867
362.0466,11441.8667
362.2236,11431.4167
362.4005,11419.0083
362.5775,11408.7917
362.7545,11354.7817
362.9314,11324.0417
363.1083,11334.005
363.2852,11338.0817
363.462,11323.915
363.6389,11304.2767
363.8157,11292.0733
363.9925,11262.935
364.1693,11258.255
364.346,11221.375
364.5228,11210.2733
364.6996,11224.385
364.8762,11219.7833
365.0529,11224.4267
365.2296,11200.3733
365.4062,11204.325
365.5829,11194.66
365.7595,11156.7433
365.9361,11162.5817
366.1126,11157.455
366.2892,11174.3717
366.4657,11288.3583
366.6422,11405.9867
366.8186,11385.58
366.9951,11432.7317
367.1716,11390.5267
367.348,11332.3183
367.5244,11394.7033
367.7008,11440.885
367.8772,11463.9683
368.0535,11284.515
368.2298,11226.7833
368.4061,11303.6533
368.5824,11226.6033
368.7586,11277.7183
368.9349,11333.3367
369.1111,11259.9983
369.2873,11183.4133
369.4635,11186.6417
369.6396,11241.07
369.8158,11126.7633
369.9919,11067.7533
370.168,11050.7983
370.3441,11068.6583
370.5202,11012.1783
370.6962,10945.4083
370.8722,10911.365
371.0482,10911.465
371.2242,10930.8483
371.4002,10992.71
371.5761,11035.4133
371.752,10967.2433
371.9279,10967.0667
372.1038,10994.1367
372.2796,10955.9933
372.4555,10927.37
372.6313,10957.1217
372.8071,10926.3517
372.9829,10883.7717
373.1586,10875.77
373.3344,10912.9967
373.5101,10884.64
373.6858,10884.285
373.8615,10857.0217
374.0371,10856.7133
374.2127,10927.395
374.3884,10963.5783
374.564,10915.0833
374.7395,10889.6133
374.9151,10921.465
375.0906,11053.1267
375.2661,11167.9633
375.4416,11094.8133
375.6171,11128.9983
375.7925,11243.8167
375.968,11279.0917
376.1434,11168.335
376.3188,11047.5067
376.4941,11016.2167
376.6695,11058.3517
376.8448,11108.4567
377.0201,11162.0467
377.1954,11100.7433
377.3707,11151.8017
377.5459,11191.2483
377.7212,11248.05
377.8964,11494.1967
378.0715,11639.4283
378.2467,11447.8217
378.4218,11532.92
378.597,11492.2667
378.7721,11315.06
378.9472,11395.9883
379.1222,11431.38
379.2973,11607.2117
379.4723,12001.1717
379.6473,12132.0133
379.8223,11845.7083
379.9972,11521.875
380.1722,11399.5167
380.3471,11339.95
380.522,11390.4667
380.6969,11351.8183
380.8717,11561.5183
381.0466,11559.5
381.2214,11368.6017
381.3962,11318.0783
381.571,11207.315
381.7457,11146.0267
381.9204,11224.0033
382.0952,11221.615
382.2699,11259.955
382.4445,11570.8817
382.6192,11613.8333
382.7938,11823.9767
382.9685,12074.1583
383.1431,11832.1633
383.3176,11474.205
383.4922,11343.8467
383.6667,11329.7117
383.8412,11325.815
384.0157,11233.2717
384.1902,11261.1917
384.3646,11401.5967
384.5391,11393.8783
384.7134,11342.4317
384.8878,11425.6383
385.0622,11638.11
385.2365,11649.6617
385.4109,11329.8317
385.5852,11234.1217
385.7594,11260.1083
385.9337,11297.1633
386.1079,11381.3533
386.2822,11508.28
386.4564,11633.72
386.6306,11435.9033
386.8047,11446.4583
386.9789,11622.3833
387.153,11600.1683
387.3271,11939.4317
387.5012,11981.0
387.6752,12108.4617
387.8492,12418.925
388.0233,12339.1067
388.1972,12082.7267
388.3712,12208.6
388.5452,12145.67
388.7191,12221.505
388.893,12498.825
389.0669,12613.6867
389.2408,12121.965
389.4146,11630.3367
389.5884,11362.5067
389.7623,11151.8
389.9361,11137.4633
390.1098,11209.605
390.2835,11343.56
390.4573,11313.51
390.631,11254.2383
390.8047,11417.97
390.9784,11588.46
391.152,11466.855
391.3256,11486.3417
391.4992,11661.4333
391.6728,11503.4933
391.8464,11478.8533
392.0199,11807.2183
392.1934,11900.8817
392.3669,11937.7817
392.5403,12250.2583
392.7138,12230.4467
392.8873,12513.345
393.0607,12847.095
393.2341,13159.4383
393.4074,13213.245
393.5808,12708.8917
393.7542,12196.28
393.9274,12204.48
394.1007,12031.6233
394.274,12083.3133
394.4472,12077.62
394.6205,12035.3817
394.7937,12397.5783
394.9668,12701.2417
395.14,12503.1633
395.3131,12156.8683
395.4863,11827.17
395.6594,11802.285
395.8325,11713.22
396.0055,11611.0617
396.1786,11687.445
396.3516,11734.3067
396.5246,11740.92
396.6975,11634.1867
396.8705,11636.7267
397.0434,12113.78
397.2163,11831.5367
397.3892,11624.1517
397.5621,11868.3517
397.735,12085.8
397.9077,12408.1433
398.0806,12683.3867
398.2534,12241.8833
398.4261,12414.3383
398.5989,12572.6483
398.7716,13291.4633
398.9443,13153.055
399.117,12789.655
399.2896,12390.5617
399.4623,12297.2667
399.6349,12231.5833
399.8075,12050.1733
399.9801,11785.3233
400.1526,11858.2567
400.3252,11592.5183
400.4977,11221.5217
400.6702,11160.6883
400.8427,11120.7233
401.0151,11276.9917
401.1875,11347.3167
401.36,11303.2133
401.5323,11388.8433
401.7047,11191.73
401.877,11079.1733
402.0494,11008.025
402.2216,11077.555
402.394,11333.7233
402.5662,11255.3767
402.7385,11184.6
402.9107,11138.785
403.0829,11159.6983
403.2551,11236.3617
403.4272,11118.1483
403.5994,11081.8667
403.7715,11179.0617
403.9436,11372.1517
404.1156,11302.7383
