Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 01:03:02.029340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.325
218.2508,1521.15
218.442,1548.985
218.6332,1580.1683
218.8244,1609.875
219.0156,1641.6133
219.2067,1675.4267
219.3979,1710.1817
219.589,1744.8867
219.7801,1780.6
219.9712,1817.4117
220.1623,1856.7617
220.3533,1896.53
220.5444,1937.1633
220.7354,1978.5767
220.9264,2020.8
221.1174,2067.2583
221.3083,2112.7383
221.4993,2158.985
221.6902,2202.9067
221.8812,2254.8
222.0721,2305.2733
222.263,2356.8717
222.4538,2410.7067
222.6447,2466.2367
222.8355,2521.8417
223.0264,2577.485
223.2172,2635.3833
223.408,2694.1467
223.5987,2754.785
223.7895,2816.1117
223.9802,2879.975
224.1709,2943.3367
224.3616,3011.575
224.5524,3077.6367
224.743,3146.6583
224.9337,3213.7133
225.1243,3289.3433
225.315,3361.165
225.5056,3429.6417
225.6962,3504.6083
225.8867,3580.145
226.0773,3655.5783
226.2678,3732.8567
226.4584,3812.2483
226.6489,3891.5067
226.8394,3967.7
227.0298,4049.8867
227.2203,4135.7017
227.4108,4225.845
227.6012,4314.55
227.7916,4398.915
227.982,4485.1167
228.1723,4571.5483
228.3627,4660.5233
228.5531,4747.1717
228.7434,4837.8933
228.9337,4930.1867
229.124,5026.215
229.3143,5119.2817
229.5045,5222.92
229.6948,5324.2983
229.885,5429.0233
230.0752,5535.6067
230.2654,5641.7183
230.4556,5745.905
230.6457,5847.8417
230.8358,5950.085
231.026,6054.7783
231.2161,6158.8733
231.4062,6266.7717
231.5963,6371.6033
231.7863,6478.4917
231.9764,6594.2683
232.1664,6708.4617
232.3564,6828.5
232.5464,6941.7017
232.7364,7058.9933
232.9263,7170.835
233.1163,7291.045
233.3062,7412.1933
233.4961,7539.6867
233.686,7655.165
233.8758,7761.505
234.0657,7870.355
234.2555,7991.6617
234.4454,8112.3483
234.6352,8230.5283
234.825,8349.15
235.0147,8459.4617
235.2045,8574.7683
235.3942,8689.455
235.5839,8807.3383
235.7737,8921.3183
235.9633,9032.5733
236.153,9161.385
236.3427,9280.895
236.5323,9397.3617
236.7219,9508.145
236.9115,9608.6583
237.1011,9714.7117
237.2907,9834.4333
237.4803,9950.2717
237.6698,10057.32
237.8593,10172.9167
238.0488,10284.33
238.2383,10398.8383
238.4278,10505.7417
238.6172,10629.4117
238.8066,10740.785
238.9961,10852.675
239.1855,10971.9917
239.3748,11082.0667
239.5642,11185.3267
239.7536,11298.4733
239.9429,11405.495
240.1322,11505.8983
240.3215,11609.8983
240.5108,11716.2033
240.7001,11825.6917
240.8893,11930.43
241.0786,12028.39
241.2677,12127.7983
241.457,12240.46
241.6461,12320.865
241.8353,12406.245
242.0244,12496.29
242.2136,12581.5933
242.4027,12670.14
242.5918,12755.9117
242.7809,12842.18
242.9699,12896.85
243.159,12944.855
243.348,13050.4033
243.537,13166.9933
243.726,13261.375
243.915,13350.08
244.1039,13430.405
244.2929,13493.63
244.4818,13517.4067
244.6707,13589.3683
244.8596,13698.7733
245.0485,13805.5517
245.2373,13915.375
245.4262,14018.9267
245.615,14101.4983
245.8038,14176.01
245.9926,14256.4017
246.1814,14348.7983
246.3701,14372.0467
246.5589,14372.0183
246.7476,14441.2183
246.9363,14558.225
247.1249,14662.715
247.3136,14755.32
247.5023,14844.6817
247.6909,14940.1583
247.8795,15017.675
248.0681,15112.275
248.2567,15185.5917
248.4453,15265.425
248.6338,15342.6783
248.8224,15395.2
249.0109,15377.9083
249.1994,15410.72
249.3878,15516.2583
249.5763,15612.8617
249.7648,15698.5383
249.9532,15786.07
250.1416,15874.8667
250.33,15973.6867
250.5183,16067.3067
250.7067,16136.9117
250.8951,16205.4833
251.0834,16266.1933
251.2717,16334.525
251.46,16393.335
251.6483,16458.4583
251.8365,16510.545
252.0247,16510.415
252.213,16550.025
252.4012,16620.9883
252.5894,16727.3567
252.7775,16794.385
252.9657,16855.1267
253.1538,16936.88
253.3419,17006.4117
253.53,17051.7817
253.7181,17107.88
253.9062,17173.0433
254.0942,17226.6367
254.2823,17264.3333
254.4703,17305.4967
254.6583,17351.5317
254.8463,17401.735
255.0342,17432.4117
255.2222,17465.6383
255.4101,17490.2167
255.598,17482.535
255.7859,17527.0917
255.9738,17604.3583
256.1616,17681.9167
256.3495,17758.5
256.5373,17815.5117
256.7251,17904.27
256.9129,17959.735
257.1006,18018.5067
257.2884,18083.6483
257.4761,18150.6083
257.6638,18197.0667
257.8515,18226.95
258.0392,18267.5533
258.2269,18300.6733
258.4146,18333.7833
258.6022,18379.7617
258.7898,18394.505
258.9774,18415.595
259.165,18459.7467
259.3525,18501.16
259.5401,18515.1117
259.7276,18553.6167
259.9151,18596.1817
260.1026,18628.42
260.2901,18677.565
260.4776,18722.495
260.665,18798.9367
260.8524,18863.305
261.0398,18926.6767
261.2272,18952.4583
261.4146,18963.5017
261.6019,18997.7617
261.7893,19035.5433
261.9766,19072.275
262.1639,19112.37
262.3512,19113.3017
262.5384,19119.655
262.7257,19132.03
262.9129,19148.5317
263.1001,19163.015
263.2873,19198.6933
263.4745,19227.3683
263.6617,19208.57
263.8488,19232.4933
264.0359,19259.7867
264.2231,19275.8833
264.4101,19296.46
264.5972,19317.5917
264.7842,19339.44
264.9713,19352.58
265.1583,19354.72
265.3453,19372.68
265.5323,19398.5883
265.7193,19420.7383
265.9062,19452.1317
266.0931,19464.54
266.2801,19466.4783
266.4669,19495.4017
266.6538,19512.4
266.8407,19535.2717
267.0276,19522.2033
267.2143,19517.315
267.4012,19535.0417
267.588,19511.4383
267.7747,19510.5767
267.9615,19514.895
268.1482,19509.1717
268.3349,19516.4067
268.5217,19518.1033
268.7083,19496.5617
268.895,19489.0533
269.0817,19508.1217
269.2682,19505.4317
269.4549,19482.5967
269.6415,19443.6367
269.8281,19438.0183
270.0146,19458.5133
270.2012,19465.46
270.3877,19481.23
270.5742,19471.7767
270.7607,19468.99
270.9472,19458.8133
271.1336,19447.6917
271.32,19431.59
271.5065,19415.0517
271.6929,19408.6117
271.8792,19422.5833
272.0656,19416.8183
272.252,19422.2367
272.4383,19419.465
272.6246,19405.4033
272.8109,19392.035
272.9972,19419.6883
273.1835,19433.8717
273.3697,19438.4533
273.5559,19445.98
273.7421,19444.1117
273.9283,19433.6267
274.1145,19422.435
274.3007,19420.245
274.4868,19423.415
274.6729,19448.5283
274.859,19446.2917
275.0451,19438.3
275.2311,19380.0867
275.4172,19387.59
275.6032,19399.1467
275.7892,19412.595
275.9752,19411.6283
276.1612,19424.0417
276.3472,19400.39
276.5331,19387.84
276.719,19380.4783
276.9049,19375.335
277.0908,19354.0
277.2767,19347.2917
277.4625,19346.87
277.6484,19330.31
277.8342,19309.75
278.02,19300.415
278.2057,19305.5917
278.3915,19324.4583
278.5772,19318.71
278.763,19288.4983
278.9487,19302.5217
279.1343,19314.8
279.32,19296.5333
279.5057,19266.965
279.6913,19210.61
279.877,19193.7383
280.0625,19180.1283
280.2481,19143.79
280.4337,19115.4583
280.6192,19125.6467
280.8048,19139.8
280.9903,19111.3817
281.1758,19079.6267
281.3612,19045.2833
281.5467,19029.2867
281.7321,19041.86
281.9175,19039.16
282.1029,19026.3733
282.2884,19016.025
282.4737,18982.8733
282.6591,18951.7183
282.8444,18940.865
283.0297,18929.0867
283.215,18921.5417
283.4002,18909.7883
283.5855,18875.4583
283.7707,18816.2867
283.956,18788.1883
284.1412,18767.965
284.3264,18768.0783
284.5115,18781.6283
284.6967,18780.6483
284.8818,18750.7883
285.0669,18705.525
285.252,18692.635
285.4371,18685.21
285.6222,18653.5417
285.8072,18624.3333
285.9922,18601.0733
286.1772,18599.7133
286.3622,18601.1967
286.5472,18566.995
286.7321,18525.045
286.9171,18534.4467
287.102,18528.28
287.2869,18534.19
287.4717,18550.0283
287.6566,18538.0783
287.8415,18521.9967
288.0263,18503.6783
288.2111,18454.8817
288.3959,18407.2283
288.5806,18397.5567
288.7654,18392.74
288.9501,18421.715
289.1348,18414.965
289.3195,18401.1883
289.5042,18397.0917
289.6889,18402.0317
289.8735,18352.465
290.0581,18326.3533
290.2428,18282.815
290.4273,18270.6383
290.6119,18281.4483
290.7965,18265.2933
290.981,18250.68
291.1655,18236.6833
291.35,18176.4767
291.5345,18135.055
291.719,18127.9217
291.9034,18121.7883
292.0878,18136.0
292.2722,18120.4417
292.4566,18087.8017
292.641,18083.5
292.8253,18069.6583
293.0096,18041.505
293.194,18038.755
293.3783,18025.25
293.5626,18020.9317
293.7468,18012.6917
293.9311,18004.95
294.1153,17960.2233
294.2995,17893.4583
294.4837,17849.3117
294.6678,17811.7167
294.852,17782.24
295.0361,17777.83
295.2202,17772.595
295.4043,17772.955
295.5884,17751.2633
295.7725,17736.5133
295.9565,17711.8967
296.1405,17662.8017
296.3246,17636.1117
296.5085,17644.0967
296.6925,17658.8333
296.8764,17639.5333
297.0603,17616.685
297.2443,17587.5
297.4282,17550.9567
297.612,17510.155
297.7959,17467.5
297.9797,17443.705
298.1635,17403.245
298.3474,17418.0117
298.5311,17424.0383
298.7149,17380.3083
298.8987,17330.205
299.0823,17303.1917
299.2661,17260.6217
299.4498,17196.4133
299.6334,17184.7467
299.8171,17178.1767
300.0007,17157.1417
300.1843,17140.6783
300.368,17118.815
300.5515,17096.09
300.7351,17077.75
300.9186,17055.3033
301.1021,17021.5033
301.2857,17007.6667
301.4691,16989.36
301.6526,16989.685
301.8361,16952.8733
302.0195,16915.6867
302.2029,16895.0767
302.3863,16879.1683
302.5697,16847.14
302.753,16837.34
302.9364,16836.805
303.1197,16842.6167
303.303,16820.9583
303.4863,16779.6567
303.6696,16720.2417
303.8528,16676.195
304.036,16650.9417
304.2192,16644.4867
304.4024,16626.0767
304.5856,16590.0783
304.7688,16572.13
304.9519,16559.3183
305.135,16533.0067
305.3181,16502.71
305.5012,16481.9633
305.6842,16478.0333
305.8673,16454.685
306.0504,16418.2917
306.2333,16366.7383
306.4163,16353.9183
306.5993,16327.5717
306.7822,16311.26
306.9652,16297.5067
307.1481,16263.6183
307.331,16236.435
307.5139,16206.08
307.6967,16174.9117
307.8796,16140.5733
308.0624,16117.52
308.2452,16083.8733
308.428,16060.0067
308.6107,16047.645
308.7935,16020.1517
308.9762,15998.2117
309.1589,15980.9367
309.3416,15953.28
309.5243,15922.285
309.7069,15897.89
309.8896,15868.4317
310.0721,15843.2517
310.2548,15828.5783
310.4373,15809.7267
310.6199,15803.3733
310.8024,15776.0183
310.985,15759.4117
311.1674,15717.7483
311.3499,15678.3133
311.5324,15661.2567
311.7148,15665.935
311.8973,15632.91
312.0797,15610.0717
312.2621,15599.6583
312.4445,15577.925
312.6268,15545.1283
312.8091,15526.9683
312.9915,15482.7767
313.1738,15458.6483
313.356,15419.6633
313.5383,15383.4567
313.7206,15370.71
313.9027,15336.78
314.085,15319.765
314.2672,15308.4467
314.4493,15297.29
314.6314,15291.7433
314.8136,15282.57
314.9957,15249.5283
315.1778,15211.03
315.3598,15194.6367
315.5419,15185.39
315.724,15178.4133
315.9059,15158.3233
316.088,15137.45
316.2699,15139.535
316.4519,15120.4283
316.6338,15085.495
316.8157,15032.6233
316.9977,15008.59
317.1795,15009.535
317.3614,15004.845
317.5432,14992.7783
317.7251,14959.8517
317.9069,14918.9233
318.0887,14903.6067
318.2704,14880.0767
318.4522,14865.435
318.6339,14861.5033
318.8156,14873.7183
318.9973,14852.7867
319.179,14850.8833
319.3607,14852.61
319.5423,14851.2267
319.7239,14833.8433
319.9055,14810.0667
320.0871,14791.7133
320.2687,14772.3783
320.4502,14754.76
320.6317,14724.4667
320.8132,14725.4333
320.9947,14711.5933
321.1761,14713.8267
321.3576,14704.3583
321.5391,14699.2167
321.7205,14686.4933
321.9019,14653.9483
322.0832,14618.5717
322.2646,14592.04
322.4459,14571.6883
322.6272,14549.2033
322.8085,14534.1767
322.9898,14519.7517
323.1711,14492.3867
323.3523,14472.315
323.5335,14460.1667
323.7147,14484.2783
323.8959,14508.21
324.0771,14503.735
324.2582,14481.2983
324.4393,14471.2067
324.6204,14468.2667
324.8015,14459.5383
324.9826,14463.685
325.1637,14486.77
325.3447,14478.1
325.5257,14470.3883
325.7067,14460.3533
325.8877,14421.3517
326.0686,14373.9167
326.2496,14347.9117
326.4305,14321.3133
326.6114,14312.4733
326.7922,14312.535
326.9731,14311.4183
327.1539,14302.7833
327.3347,14297.8633
327.5155,14292.605
327.6963,14309.3967
327.8771,14309.57
328.0578,14275.6483
328.2385,14224.3783
328.4193,14209.4817
328.5999,14196.44
328.7806,14172.145
328.9613,14178.55
329.1419,14167.1333
329.3225,14166.565
329.5031,14135.8833
329.6837,14110.2467
329.8642,14092.2067
330.0447,14076.47
330.2252,14058.4667
330.4057,14032.21
330.5862,14021.1767
330.7667,14022.135
330.9471,14046.57
331.1275,14041.6033
331.3079,13993.5967
331.4883,13966.7583
331.6687,13969.79
331.849,13948.3567
332.0293,13923.1083
332.2096,13906.6067
332.3899,13906.2783
332.5702,13908.7967
332.7504,13915.855
332.9306,13914.4767
333.1108,13885.0767
333.291,13850.7333
333.4712,13848.8233
333.6514,13851.4567
333.8315,13839.425
334.0116,13830.1633
334.1917,13824.2217
334.3717,13826.0633
334.5518,13829.5817
334.7318,13807.1733
334.9119,13797.9
335.0918,13795.3317
335.2718,13789.0567
335.4518,13782.6
335.6317,13769.0583
335.8116,13770.3467
335.9915,13765.7417
336.1714,13725.3133
336.3513,13713.2717
336.5311,13716.4967
336.7109,13724.56
336.8907,13703.09
337.0705,13660.3133
337.2502,13618.0567
337.43,13600.705
337.6097,13570.375
337.7894,13556.545
337.9691,13558.5217
338.1488,13562.7117
338.3284,13565.72
338.508,13576.965
338.6877,13573.0567
338.8672,13559.42
339.0468,13529.8517
339.2263,13508.1417
339.4059,13506.4717
339.5854,13536.9717
339.7649,13520.265
339.9443,13505.4183
340.1238,13505.4767
340.3032,13504.0083
340.4826,13503.7167
340.662,13475.2883
340.8414,13440.7967
341.0207,13450.2367
341.2001,13457.635
341.3794,13453.8817
341.5587,13482.8967
341.738,13473.7567
341.9172,13434.1167
342.0965,13415.125
342.2757,13367.9233
342.4549,13320.16
342.6341,13323.58
342.8132,13319.185
342.9923,13341.58
343.1715,13372.015
343.3506,13390.2467
343.5296,13340.6333
343.7087,13299.7167
343.8878,13277.0533
344.0668,13267.22
344.2458,13260.5833
344.4248,13229.9
344.6037,13219.105
344.7827,13215.205
344.9616,13194.6583
345.1405,13193.8183
345.3194,13197.2383
345.4982,13167.9683
345.6771,13145.4717
345.8559,13143.4817
346.0347,13141.3467
346.2135,13121.8967
346.3923,13125.3767
346.571,13118.4433
346.7498,13080.8133
346.9285,13093.7667
347.1071,13074.0467
347.2859,13035.8267
347.4645,13054.4117
347.6431,13073.8267
347.8217,13097.0467
348.0003,13116.295
348.1789,13082.225
348.3574,13010.0017
348.5359,12967.6733
348.7145,12934.6433
348.893,12936.4033
349.0714,12934.53
349.2499,12903.975
349.4283,12869.6817
349.6068,12831.1517
349.7852,12819.05
349.9635,12818.9083
350.1419,12816.71
350.3202,12794.945
350.4985,12759.06
350.6768,12740.3867
350.8551,12725.4267
351.0334,12715.0883
351.2116,12688.575
351.3898,12694.5967
351.568,12680.74
351.7462,12679.9517
351.9243,12661.5783
352.1025,12635.06
352.2806,12617.8683
352.4587,12613.2083
352.6368,12599.565
352.8148,12569.38
352.9929,12535.9917
353.1709,12535.2617
353.3489,12525.4567
353.5268,12499.305
353.7048,12475.535
353.8828,12459.6317
354.0607,12436.47
354.2386,12430.2433
354.4165,12412.1833
354.5943,12391.7267
354.7722,12385.1417
354.95,12396.5717
355.1278,12390.475
355.3056,12359.7967
355.4833,12311.715
355.6611,12272.1467
355.8388,12236.3
356.0165,12214.4617
356.1942,12222.69
356.3719,12248.7717
356.5495,12237.4
356.7271,12216.3283
356.9047,12211.5367
357.0823,12207.04
357.2599,12203.0333
357.4374,12183.8433
357.6149,12147.485
357.7924,12107.105
357.9699,12092.0033
358.1474,12079.4783
358.3248,12047.675
358.5023,12027.65
358.6797,11994.805
358.8571,11972.0533
359.0344,11961.285
359.2118,11923.0683
359.3891,11902.4533
359.5664,11886.7067
359.7437,11871.4167
359.9209,11830.24
360.0982,11791.5217
360.2754,11768.2567
360.4526,11779.8083
360.6298,11787.8667
360.807,11784.3833
360.9841,11766.1033
361.1613,11727.78
361.3383,11727.7017
361.5154,11729.1483
361.6925,11705.5267
361.8695,11685.6667
362.0466,11662.7367
362.2236,11649.0467
362.4005,11634.22
362.5775,11625.1567
362.7545,11570.2883
362.9314,11539.3683
363.1083,11551.9517
363.2852,11556.5983
363.462,11541.6117
363.6389,11519.8033
363.8157,11509.5633
363.9925,11476.5267
364.1693,11472.5583
364.346,11434.1833
364.5228,11423.495
364.6996,11439.1583
364.8762,11435.8633
365.0529,11437.39
365.2296,11413.82
365.4062,11416.9617
365.5829,11406.8017
365.7595,11369.0267
365.9361,11374.3017
366.1126,11366.5417
366.2892,11385.2067
366.4657,11502.4433
366.6422,11622.69
366.8186,11601.1
366.9951,11650.12
367.1716,11608.815
367.348,11547.5967
367.5244,11609.8833
367.7008,11658.42
367.8772,11680.5717
368.0535,11498.9117
368.2298,11438.0817
368.4061,11514.965
368.5824,11440.3383
368.7586,11490.7183
368.9349,11546.1
369.1111,11475.8883
369.2873,11393.7667
369.4635,11396.0867
369.6396,11456.3567
369.8158,11336.2383
369.9919,11277.2167
370.168,11258.14
370.3441,11276.6083
370.5202,11220.695
370.6962,11152.84
370.8722,11118.4533
371.0482,11118.8033
371.2242,11139.1867
371.4002,11199.225
371.5761,11243.98
371.752,11172.7417
371.9279,11173.705
372.1038,11202.3267
372.2796,11164.85
372.4555,11133.7083
372.6313,11162.9667
372.8071,11130.845
372.9829,11087.795
373.1586,11078.065
373.3344,11117.0067
373.5101,11092.0833
373.6858,11092.455
373.8615,11067.1733
374.0371,11064.2667
374.2127,11133.3467
374.3884,11171.9883
374.564,11123.8833
374.7395,11097.9833
374.9151,11127.925
375.0906,11264.8217
375.2661,11381.275
375.4416,11308.5033
375.6171,11335.6467
375.7925,11452.815
375.968,11493.9733
376.1434,11379.77
376.3188,11255.95
376.4941,11222.9033
376.6695,11267.13
376.8448,11321.2683
377.0201,11372.1783
377.1954,11311.97
377.3707,11362.8833
377.5459,11401.0167
377.7212,11455.865
377.8964,11708.8433
378.0715,11857.9433
378.2467,11663.1717
378.4218,11742.03
378.597,11710.8817
378.7721,11530.7117
378.9472,11611.3433
379.1222,11646.4933
379.2973,11826.485
379.4723,12228.155
379.6473,12360.6333
379.8223,12072.0567
379.9972,11732.175
380.1722,11608.5967
380.3471,11550.6783
380.522,11603.8033
380.6969,11561.6617
380.8717,11775.7683
381.0466,11776.1217
381.2214,11580.6217
381.3962,11526.02
381.571,11415.8717
381.7457,11353.175
381.9204,11433.3867
382.0952,11437.87
382.2699,11470.3333
382.4445,11787.3483
382.6192,11834.6517
382.7938,12044.8317
382.9685,12302.74
383.1431,12061.7117
383.3176,11689.1017
383.4922,11551.2083
383.6667,11540.075
383.8412,11540.5933
384.0157,11446.195
384.1902,11471.645
384.3646,11610.5983
384.5391,11608.5917
384.7134,11553.1183
384.8878,11636.1167
385.0622,11853.8
385.2365,11871.2017
385.4109,11545.3017
385.5852,11442.1433
385.7594,11468.2983
385.9337,11508.4267
386.1079,11593.5967
386.2822,11720.1817
386.4564,11846.535
386.6306,11648.9767
386.8047,11653.2233
386.9789,11835.085
387.153,11816.125
387.3271,12154.8067
387.5012,12201.3133
387.6752,12321.6633
387.8492,12641.8317
388.0233,12566.05
388.1972,12299.6667
388.3712,12423.5683
388.5452,12363.4183
388.7191,12440.4733
388.893,12719.2183
389.0669,12844.5533
389.2408,12338.3483
389.4146,11835.5567
389.5884,11558.2783
389.7623,11351.335
389.9361,11338.8583
390.1098,11408.5933
390.2835,11548.3767
390.4573,11516.9533
390.631,11452.9267
390.8047,11615.4083
390.9784,11793.3283
391.152,11670.5383
391.3256,11684.8267
391.4992,11864.13
391.6728,11708.1617
391.8464,11675.345
392.0199,12008.9767
392.1934,12117.4967
392.3669,12146.365
392.5403,12466.27
392.7138,12440.3233
392.8873,12733.3167
393.0607,13068.3917
393.2341,13398.4117
393.4074,13449.9617
393.5808,12939.305
393.7542,12405.7233
393.9274,12409.0333
394.1007,12242.545
394.274,12291.1217
394.4472,12293.8983
394.6205,12245.335
394.7937,12610.9517
394.9668,12925.4
395.14,12723.3967
395.3131,12364.435
395.4863,12021.66
395.6594,11996.5667
395.8325,11914.935
396.0055,11802.2767
396.1786,11885.555
396.3516,11931.3833
396.5246,11945.1683
396.6975,11834.5767
396.8705,11836.49
397.0434,12324.53
397.2163,12047.2
397.3892,11824.21
397.5621,12064.2017
397.735,12294.3967
397.9077,12623.89
398.0806,12908.0917
398.2534,12452.2067
398.4261,12620.61
398.5989,12779.325
398.7716,13524.87
398.9443,13385.135
399.117,13006.0617
399.2896,12589.9933
399.4623,12497.2117
399.6349,12435.54
399.8075,12255.2583
399.9801,11983.87
400.1526,12052.4583
400.3252,11789.005
400.4977,11402.715
400.6702,11343.4117
400.8427,11304.1033
401.0151,11463.27
401.1875,11539.4017
401.36,11489.0233
401.5323,11575.1717
401.7047,11375.0433
401.877,11256.1417
402.0494,11183.825
402.2216,11255.6
402.394,11517.0883
402.5662,11442.4517
402.7385,11364.9633
402.9107,11318.1733
403.0829,11337.7117
403.2551,11421.4717
403.4272,11298.2933
403.5994,11262.6467
403.7715,11359.6117
403.9436,11561.82
404.1156,11487.52
