Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 09:15:40.802549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.7617
218.2508,1517.9817
218.442,1545.4717
218.6332,1577.2983
218.8244,1606.1633
219.0156,1637.39
219.2067,1671.0433
219.3979,1705.3283
219.589,1739.3833
219.7801,1775.4517
219.9712,1811.4183
220.1623,1849.9317
220.3533,1889.7517
220.5444,1929.875
220.7354,1971.5533
220.9264,2013.2667
221.1174,2059.395
221.3083,2104.7233
221.4993,2147.94
221.6902,2192.3967
221.8812,2242.8433
222.0721,2294.2517
222.263,2346.1083
222.4538,2398.4067
222.6447,2452.4083
222.8355,2507.78
223.0264,2564.7983
223.2172,2618.9483
223.408,2678.2867
223.5987,2737.88
223.7895,2798.9717
223.9802,2862.0133
224.1709,2924.1283
224.3616,2989.36
224.5524,3056.3917
224.743,3124.315
224.9337,3191.335
225.1243,3265.1417
225.315,3335.855
225.5056,3405.4933
225.6962,3478.6617
225.8867,3554.3317
226.0773,3628.9
226.2678,3704.8283
226.4584,3781.0633
226.6489,3860.325
226.8394,3934.9767
227.0298,4015.75
227.2203,4101.7433
227.4108,4190.1233
227.6012,4276.61
227.7916,4360.7583
227.982,4446.0933
228.1723,4528.7417
228.3627,4618.9283
228.5531,4705.5283
228.7434,4792.3833
228.9337,4883.5917
229.124,4978.345
229.3143,5071.1767
229.5045,5173.2467
229.6948,5273.895
229.885,5377.9
230.0752,5482.31
230.2654,5585.97
230.4556,5688.9067
230.6457,5788.6733
230.8358,5890.1083
231.026,5994.495
231.2161,6096.365
231.4062,6203.3833
231.5963,6306.6117
231.7863,6412.4417
231.9764,6526.2517
232.1664,6640.2183
232.3564,6756.335
232.5464,6867.665
232.7364,6983.395
232.9263,7092.1033
233.1163,7212.3067
233.3062,7328.2933
233.4961,7455.9183
233.686,7571.4867
233.8758,7677.61
234.0657,7781.0583
234.2555,7902.375
234.4454,8021.225
234.6352,8138.085
234.825,8252.495
235.0147,8364.6867
235.2045,8477.185
235.3942,8587.5117
235.5839,8704.4917
235.7737,8816.155
235.9633,8927.3033
236.153,9052.1767
236.3427,9172.0017
236.5323,9285.9633
236.7219,9396.7933
236.9115,9493.91
237.1011,9597.8067
237.2907,9714.475
237.4803,9828.86
237.6698,9937.0117
237.8593,10049.195
238.0488,10157.9617
238.2383,10269.1633
238.4278,10375.8317
238.6172,10497.1533
238.8066,10605.1883
238.9961,10717.2367
239.1855,10836.7917
239.3748,10942.0633
239.5642,11045.46
239.7536,11154.2417
239.9429,11259.07
240.1322,11356.9867
240.3215,11460.4167
240.5108,11564.36
240.7001,11674.14
240.8893,11774.9483
241.0786,11874.7817
241.2677,11971.8333
241.457,12080.5767
241.6461,12158.5233
241.8353,12242.8567
242.0244,12333.44
242.2136,12415.7883
242.4027,12503.73
242.5918,12587.0517
242.7809,12673.41
242.9699,12725.04
243.159,12771.21
243.348,12874.6383
243.537,12988.5933
243.726,13081.8583
243.915,13167.2783
244.1039,13247.1733
244.2929,13310.8167
244.4818,13333.525
244.6707,13402.8367
244.8596,13512.48
245.0485,13617.8783
245.2373,13723.9983
245.4262,13824.25
245.615,13906.6383
245.8038,13979.315
245.9926,14059.7233
246.1814,14148.615
246.3701,14169.7733
246.5589,14175.9183
246.7476,14243.4183
246.9363,14357.7233
247.1249,14457.7517
247.3136,14549.7517
247.5023,14635.3217
247.6909,14732.055
247.8795,14810.425
248.0681,14900.7817
248.2567,14975.9067
248.4453,15054.6017
248.6338,15128.1317
248.8224,15179.645
249.0109,15160.6967
249.1994,15194.2533
249.3878,15299.1117
249.5763,15393.03
249.7648,15479.2083
249.9532,15561.9933
250.1416,15654.49
250.33,15751.5283
250.5183,15841.6567
250.7067,15914.3733
250.8951,15983.7817
251.0834,16044.0867
251.2717,16111.95
251.46,16171.2267
251.6483,16230.4517
251.8365,16280.6783
252.0247,16283.2717
252.213,16319.5633
252.4012,16392.51
252.5894,16499.1217
252.7775,16567.1467
252.9657,16626.325
253.1538,16706.5583
253.3419,16772.1683
253.53,16817.3433
253.7181,16873.98
253.9062,16937.0617
254.0942,16989.5633
254.2823,17032.2283
254.4703,17072.3133
254.6583,17118.605
254.8463,17171.5633
255.0342,17202.065
255.2222,17233.7217
255.4101,17254.525
255.598,17246.675
255.7859,17290.9433
255.9738,17368.5417
256.1616,17447.725
256.3495,17523.3617
256.5373,17583.8617
256.7251,17676.0183
256.9129,17728.77
257.1006,17785.3067
257.2884,17845.6017
257.4761,17918.5133
257.6638,17966.9717
257.8515,18000.455
258.0392,18040.4817
258.2269,18069.2517
258.4146,18100.5917
258.6022,18145.5483
258.7898,18162.52
258.9774,18182.81
259.165,18227.4933
259.3525,18271.7883
259.5401,18290.345
259.7276,18330.6483
259.9151,18375.7767
260.1026,18410.9183
260.2901,18456.5767
260.4776,18502.8617
260.665,18572.7633
260.8524,18636.0883
261.0398,18701.7483
261.2272,18734.16
261.4146,18746.7967
261.6019,18783.1933
261.7893,18826.4667
261.9766,18854.8183
262.1639,18897.4133
262.3512,18897.905
262.5384,18907.3433
262.7257,18918.445
262.9129,18939.7883
263.1001,18959.0717
263.2873,18998.345
263.4745,19029.5183
263.6617,19006.6883
263.8488,19033.73
264.0359,19057.6283
264.2231,19073.16
264.4101,19097.375
264.5972,19121.745
264.7842,19140.7283
264.9713,19156.4283
265.1583,19165.4733
265.3453,19183.1483
265.5323,19208.6833
265.7193,19233.2017
265.9062,19268.0417
266.0931,19280.8767
266.2801,19288.3217
266.4669,19313.6517
266.6538,19335.82
266.8407,19359.8167
267.0276,19356.3233
267.2143,19349.4633
267.4012,19365.9033
267.588,19340.5183
267.7747,19342.785
267.9615,19347.9
268.1482,19345.255
268.3349,19356.8117
268.5217,19363.145
268.7083,19340.4317
268.895,19336.6833
269.0817,19354.215
269.2682,19353.1267
269.4549,19333.9017
269.6415,19293.4783
269.8281,19288.4717
270.0146,19307.7517
270.2012,19320.0217
270.3877,19336.175
270.5742,19331.915
270.7607,19331.5883
270.9472,19323.175
271.1336,19314.665
271.32,19299.665
271.5065,19283.6733
271.6929,19281.6167
271.8792,19295.22
272.0656,19291.94
272.252,19296.51
272.4383,19299.6533
272.6246,19283.5817
272.8109,19273.4383
272.9972,19303.5783
273.1835,19317.0933
273.3697,19331.7533
273.5559,19335.5267
273.7421,19337.4633
273.9283,19329.6767
274.1145,19320.43
274.3007,19318.085
274.4868,19325.025
274.6729,19348.105
274.859,19348.3017
275.0451,19341.5233
275.2311,19289.935
275.4172,19298.0817
275.6032,19312.57
275.7892,19327.6717
275.9752,19324.5133
276.1612,19337.6983
276.3472,19317.4983
276.5331,19307.7767
276.719,19298.28
276.9049,19296.89
277.0908,19277.185
277.2767,19270.825
277.4625,19273.5767
277.6484,19260.7583
277.8342,19239.545
278.02,19234.275
278.2057,19240.34
278.3915,19260.425
278.5772,19256.1867
278.763,19228.9767
278.9487,19242.8733
279.1343,19255.9817
279.32,19239.7367
279.5057,19209.805
279.6913,19154.2683
279.877,19137.2333
280.0625,19127.1733
280.2481,19095.1167
280.4337,19066.595
280.6192,19081.65
280.8048,19092.3717
280.9903,19070.5133
281.1758,19036.7633
281.3612,19002.2817
281.5467,18987.62
281.7321,19003.8433
281.9175,19001.7983
282.1029,18990.3083
282.2884,18982.92
282.4737,18946.5383
282.6591,18917.9933
282.8444,18910.49
283.0297,18898.19
283.215,18888.3317
283.4002,18878.3517
283.5855,18843.0833
283.7707,18787.3967
283.956,18761.765
284.1412,18741.9983
284.3264,18743.2817
284.5115,18756.34
284.6967,18757.55
284.8818,18727.3717
285.0669,18684.7517
285.252,18672.1467
285.4371,18665.2317
285.6222,18632.0117
285.8072,18606.5
285.9922,18584.6983
286.1772,18584.8917
286.3622,18584.1733
286.5472,18552.2633
286.7321,18516.28
286.9171,18521.61
287.102,18516.7517
287.2869,18519.4083
287.4717,18537.4933
287.6566,18527.375
287.8415,18516.4233
288.0263,18496.0667
288.2111,18448.2817
288.3959,18400.655
288.5806,18388.04
288.7654,18384.2017
288.9501,18416.5017
289.1348,18411.01
289.3195,18397.9667
289.5042,18391.9133
289.6889,18399.09
289.8735,18347.2633
290.0581,18322.79
290.2428,18278.1683
290.4273,18271.8233
290.6119,18276.815
290.7965,18261.74
290.981,18251.4617
291.1655,18234.1933
291.35,18175.1117
291.5345,18136.4017
291.719,18126.8433
291.9034,18124.4133
292.0878,18138.0017
292.2722,18126.2317
292.4566,18094.15
292.641,18088.7033
292.8253,18075.5633
293.0096,18048.2067
293.194,18042.9283
293.3783,18028.1933
293.5626,18026.8117
293.7468,18017.3033
293.9311,18010.8917
294.1153,17968.6967
294.2995,17901.4783
294.4837,17855.8417
294.6678,17817.675
294.852,17791.23
295.0361,17790.645
295.2202,17783.465
295.4043,17784.165
295.5884,17761.5
295.7725,17745.29
295.9565,17722.5033
296.1405,17675.3733
296.3246,17644.5117
296.5085,17657.7183
296.6925,17665.2483
296.8764,17650.7683
297.0603,17628.4017
297.2443,17600.0533
297.4282,17559.155
297.612,17517.9317
297.7959,17482.0017
297.9797,17455.2117
298.1635,17416.2133
298.3474,17430.7883
298.5311,17438.0883
298.7149,17394.05
298.8987,17344.375
299.0823,17314.9083
299.2661,17273.5033
299.4498,17211.7533
299.6334,17199.12
299.8171,17191.5133
300.0007,17169.26
300.1843,17154.735
300.368,17134.8633
300.5515,17111.72
300.7351,17088.2417
300.9186,17069.1883
301.1021,17034.4833
301.2857,17019.4033
301.4691,17002.5833
301.6526,17001.645
301.8361,16963.1383
302.0195,16928.2167
302.2029,16908.2033
302.3863,16893.7167
302.5697,16859.07
302.753,16850.6917
302.9364,16849.53
303.1197,16854.3833
303.303,16833.5383
303.4863,16793.2717
303.6696,16732.9817
303.8528,16688.51
304.036,16661.5133
304.2192,16659.0333
304.4024,16637.24
304.5856,16602.8917
304.7688,16584.4883
304.9519,16571.77
305.135,16545.425
305.3181,16516.9967
305.5012,16497.3967
305.6842,16490.44
305.8673,16467.3067
306.0504,16433.44
306.2333,16382.385
306.4163,16367.8633
306.5993,16340.18
306.7822,16326.325
306.9652,16311.9833
307.1481,16275.2867
307.331,16248.265
307.5139,16217.1817
307.6967,16184.5983
307.8796,16153.3717
308.0624,16128.0667
308.2452,16096.7783
308.428,16072.2617
308.6107,16060.4333
308.7935,16032.6667
308.9762,16008.905
309.1589,15991.6117
309.3416,15965.2467
309.5243,15932.75
309.7069,15909.755
309.8896,15880.9267
310.0721,15855.9667
310.2548,15839.7433
310.4373,15819.5933
310.6199,15817.2967
310.8024,15787.135
310.985,15770.6333
311.1674,15729.3833
311.3499,15685.91
311.5324,15672.5617
311.7148,15676.3917
311.8973,15644.8667
312.0797,15624.965
312.2621,15612.4917
312.4445,15589.6633
312.6268,15557.605
312.8091,15540.46
312.9915,15497.325
313.1738,15472.9717
313.356,15431.8683
313.5383,15396.5067
313.7206,15382.7383
313.9027,15353.155
314.085,15334.16
314.2672,15324.22
314.4493,15309.5833
314.6314,15303.1983
314.8136,15295.09
314.9957,15261.055
315.1778,15224.31
315.3598,15208.7467
315.5419,15198.8417
315.724,15188.3833
315.9059,15171.19
316.088,15149.5533
316.2699,15150.1933
316.4519,15132.97
316.6338,15099.065
316.8157,15042.7517
316.9977,15022.5517
317.1795,15022.4483
317.3614,15019.6583
317.5432,15006.8183
317.7251,14975.8733
317.9069,14936.42
318.0887,14915.3333
318.2704,14893.0267
318.4522,14878.6533
318.6339,14872.7583
318.8156,14888.8817
318.9973,14867.7
319.179,14863.6683
319.3607,14865.7133
319.5423,14865.7933
319.7239,14845.4367
319.9055,14820.4167
320.0871,14803.82
320.2687,14786.57
320.4502,14769.3583
320.6317,14742.0767
320.8132,14741.0883
320.9947,14728.5017
321.1761,14728.6667
321.3576,14716.93
321.5391,14709.6717
321.7205,14696.8717
321.9019,14668.1067
322.0832,14634.1283
322.2646,14606.6167
322.4459,14584.7967
322.6272,14562.5083
322.8085,14546.2267
322.9898,14533.39
323.1711,14507.1233
323.3523,14487.5867
323.5335,14476.5983
323.7147,14497.16
323.8959,14523.15
324.0771,14516.2517
324.2582,14497.6833
324.4393,14484.3283
324.6204,14483.5317
324.8015,14471.8267
324.9826,14478.2617
325.1637,14500.6067
325.3447,14490.4133
325.5257,14485.8333
325.7067,14475.2917
325.8877,14436.3117
326.0686,14391.3883
326.2496,14369.1517
326.4305,14339.81
326.6114,14330.8717
326.7922,14327.7567
326.9731,14328.0917
327.1539,14317.4117
327.3347,14312.6867
327.5155,14308.335
327.6963,14322.7967
327.8771,14324.6267
328.0578,14290.9417
328.2385,14241.03
328.4193,14226.3317
328.5999,14210.1583
328.7806,14187.55
328.9613,14195.2217
329.1419,14181.915
329.3225,14182.4133
329.5031,14154.2867
329.6837,14127.8867
329.8642,14109.7717
330.0447,14097.0383
330.2252,14078.3333
330.4057,14050.7917
330.5862,14037.8233
330.7667,14041.095
330.9471,14061.76
331.1275,14056.435
331.3079,14011.5183
331.4883,13985.17
331.6687,13986.71
331.849,13964.1833
332.0293,13941.24
332.2096,13922.7417
332.3899,13921.305
332.5702,13926.28
332.7504,13931.2617
332.9306,13930.185
333.1108,13902.45
333.291,13868.5583
333.4712,13863.3067
333.6514,13870.745
333.8315,13857.5417
334.0116,13844.8517
334.1917,13843.3483
334.3717,13840.05
334.5518,13843.8633
334.7318,13823.24
334.9119,13813.8883
335.0918,13811.905
335.2718,13808.4917
335.4518,13801.4917
335.6317,13787.4117
335.8116,13785.0267
335.9915,13780.55
336.1714,13740.4417
336.3513,13725.2133
336.5311,13731.6867
336.7109,13740.1183
336.8907,13714.9583
337.0705,13673.3967
337.2502,13631.455
337.43,13614.115
337.6097,13584.7983
337.7894,13572.8717
337.9691,13572.8483
338.1488,13579.8383
338.3284,13580.8517
338.508,13592.89
338.6877,13592.425
338.8672,13576.325
339.0468,13546.045
339.2263,13525.9017
339.4059,13525.225
339.5854,13553.1183
339.7649,13540.2483
339.9443,13525.5883
340.1238,13525.0817
340.3032,13521.55
340.4826,13522.54
340.662,13492.3033
340.8414,13454.2417
341.0207,13465.4
341.2001,13474.4033
341.3794,13473.2467
341.5587,13499.3033
341.738,13490.67
341.9172,13452.3917
342.0965,13433.2133
342.2757,13386.145
342.4549,13337.8533
342.6341,13342.7117
342.8132,13337.3367
342.9923,13361.685
343.1715,13390.2633
343.3506,13409.585
343.5296,13357.9167
343.7087,13320.4683
343.8878,13298.6367
344.0668,13285.5533
344.2458,13276.5167
344.4248,13245.8167
344.6037,13233.8767
344.7827,13233.2333
344.9616,13210.2917
345.1405,13209.9317
345.3194,13214.5633
345.4982,13185.7633
345.6771,13163.9417
345.8559,13162.1683
346.0347,13158.1217
346.2135,13139.1
346.3923,13144.3367
346.571,13135.49
346.7498,13104.9233
346.9285,13112.3383
347.1071,13091.705
347.2859,13054.2533
347.4645,13071.0767
347.6431,13092.11
347.8217,13112.6067
348.0003,13133.9883
348.1789,13097.5417
348.3574,13029.9717
348.5359,12987.185
348.7145,12953.5283
348.893,12955.3317
349.0714,12953.1067
349.2499,12919.48
349.4283,12885.5733
349.6068,12851.0633
349.7852,12834.9833
349.9635,12836.9567
350.1419,12838.2117
350.3202,12815.375
350.4985,12782.4033
350.6768,12762.3933
350.8551,12746.1283
351.0334,12735.45
351.2116,12706.8617
351.3898,12712.2783
351.568,12698.8967
351.7462,12699.0067
351.9243,12684.0883
352.1025,12655.9267
352.2806,12638.6317
352.4587,12630.4633
352.6368,12618.28
352.8148,12587.62
352.9929,12555.5083
353.1709,12555.31
353.3489,12543.5083
353.5268,12518.705
353.7048,12495.5517
353.8828,12481.1667
354.0607,12456.2683
354.2386,12450.03
354.4165,12431.7717
354.5943,12411.9483
354.7722,12404.2667
354.95,12414.6183
355.1278,12411.375
355.3056,12379.085
355.4833,12330.26
355.6611,12291.4583
355.8388,12258.1517
356.0165,12235.1933
356.1942,12244.6883
356.3719,12267.8583
356.5495,12253.3383
356.7271,12230.7233
356.9047,12225.445
357.0823,12219.5417
357.2599,12216.8733
357.4374,12199.9133
357.6149,12162.17
357.7924,12125.33
357.9699,12107.73
358.1474,12097.34
358.3248,12064.2467
358.5023,12038.6617
358.6797,12008.395
358.8571,11986.99
359.0344,11975.5067
359.2118,11936.4483
359.3891,11917.3617
359.5664,11902.8117
359.7437,11888.31
359.9209,11851.0267
360.0982,11814.9767
360.2754,11790.7667
360.4526,11799.615
360.6298,11807.815
360.807,11800.4217
360.9841,11780.2217
361.1613,11743.0917
361.3383,11744.3033
361.5154,11744.7233
361.6925,11720.975
361.8695,11699.9667
362.0466,11675.5483
362.2236,11666.645
362.4005,11654.9567
362.5775,11646.1933
362.7545,11589.355
362.9314,11560.29
363.1083,11569.58
363.2852,11571.1217
363.462,11558.7767
363.6389,11540.41
363.8157,11529.015
363.9925,11496.2367
364.1693,11494.365
364.346,11454.44
364.5228,11442.7633
364.6996,11455.7817
364.8762,11453.27
365.0529,11453.685
365.2296,11432.3117
365.4062,11438.61
365.5829,11430.6433
365.7595,11389.6017
365.9361,11397.7333
366.1126,11387.1517
366.2892,11406.85
366.4657,11522.8683
366.6422,11643.1533
366.8186,11622.34
366.9951,11670.6367
367.1716,11628.9483
367.348,11567.875
367.5244,11631.64
367.7008,11679.61
367.8772,11701.6217
368.0535,11518.0983
368.2298,11460.8417
368.4061,11540.27
368.5824,11460.0333
368.7586,11512.5667
368.9349,11568.8867
369.1111,11494.525
369.2873,11417.905
369.4635,11420.78
369.6396,11479.22
369.8158,11357.575
369.9919,11302.0183
370.168,11282.9883
370.3441,11299.6967
370.5202,11240.0133
370.6962,11174.3117
370.8722,11138.42
371.0482,11138.4217
371.2242,11160.2767
371.4002,11223.9833
371.5761,11266.8283
371.752,11197.715
371.9279,11197.9267
372.1038,11222.9283
372.2796,11182.835
372.4555,11154.665
372.6313,11186.735
372.8071,11154.3567
372.9829,11113.1183
373.1586,11100.2717
373.3344,11137.2317
373.5101,11109.9417
373.6858,11108.665
373.8615,11083.9167
374.0371,11082.2833
374.2127,11155.26
374.3884,11191.3467
374.564,11141.2617
374.7395,11115.0167
374.9151,11147.4433
375.0906,11282.3067
375.2661,11400.5317
375.4416,11326.6367
375.6171,11362.275
375.7925,11477.68
375.968,11515.505
376.1434,11399.9033
376.3188,11282.435
376.4941,11247.0033
376.6695,11289.78
376.8448,11339.9317
377.0201,11394.8117
377.1954,11333.4583
377.3707,11388.9217
377.5459,11425.7617
377.7212,11482.5667
377.8964,11737.525
378.0715,11885.6333
378.2467,11688.3533
378.4218,11777.9567
378.597,11736.0167
378.7721,11553.515
378.9472,11633.0917
379.1222,11669.1367
379.2973,11852.385
379.4723,12252.5983
379.6473,12386.32
379.8223,12093.6633
379.9972,11763.1633
380.1722,11639.1083
380.3471,11579.4967
380.522,11631.4783
380.6969,11592.76
380.8717,11807.5267
381.0466,11803.76
381.2214,11611.84
381.3962,11557.4667
381.571,11445.7317
381.7457,11381.79
381.9204,11462.2133
382.0952,11456.8833
382.2699,11496.9433
382.4445,11812.8467
382.6192,11857.0717
382.7938,12068.3517
382.9685,12325.7917
383.1431,12078.47
383.3176,11712.4817
383.4922,11578.9383
383.6667,11566.3033
383.8412,11561.6417
384.0157,11468.3433
384.1902,11496.9533
384.3646,11641.1017
384.5391,11635.6333
384.7134,11580.9933
384.8878,11668.4917
385.0622,11881.565
385.2365,11896.1967
385.4109,11570.3917
385.5852,11469.8583
385.7594,11496.615
385.9337,11535.21
386.1079,11618.2633
386.2822,11751.6517
386.4564,11878.0017
386.6306,11678.4033
386.8047,11690.3433
386.9789,11870.1517
387.153,11845.2683
387.3271,12192.3183
387.5012,12234.0433
387.6752,12367.02
387.8492,12684.8567
388.0233,12601.4067
388.1972,12339.05
388.3712,12469.345
388.5452,12404.9717
388.7191,12479.66
388.893,12761.415
389.0669,12881.2067
389.2408,12379.9783
389.4146,11878.9867
389.5884,11606.385
389.7623,11392.4183
389.9361,11377.35
390.1098,11450.0017
390.2835,11587.2233
390.4573,11553.905
390.631,11495.095
390.8047,11661.2633
390.9784,11834.905
391.152,11713.4867
391.3256,11734.05
391.4992,11913.6317
391.6728,11748.2867
391.8464,11726.1167
392.0199,12059.0967
392.1934,12155.6917
392.3669,12191.8567
392.5403,12510.6033
392.7138,12490.3583
392.8873,12775.745
393.0607,13116.6017
393.2341,13432.365
393.4074,13487.7983
393.5808,12970.7317
393.7542,12452.37
393.9274,12460.3617
394.1007,12284.5767
394.274,12338.9
394.4472,12334.4667
394.6205,12290.9317
394.7937,12662.3567
394.9668,12973.8983
395.14,12772.155
395.3131,12420.1733
395.4863,12080.9
395.6594,12057.8817
395.8325,11962.98
396.0055,11859.5983
396.1786,11936.4983
396.3516,11983.5217
396.5246,11986.93
396.6975,11877.0433
396.8705,11876.385
397.0434,12364.7633
397.2163,12077.8183
397.3892,11865.5333
397.5621,12117.34
397.735,12341.6717
397.9077,12674.0333
398.0806,12954.77
398.2534,12507.4583
398.4261,12679.4117
398.5989,12841.8983
398.7716,13577.27
398.9443,13435.345
399.117,13065.1367
399.2896,12658.87
399.4623,12562.5667
399.6349,12497.01
399.8075,12307.1183
399.9801,12040.2983
400.1526,12115.525
400.3252,11844.9533
400.4977,11467.4517
400.6702,11404.17
400.8427,11362.4633
401.0151,11523.05
401.1875,11591.895
401.36,11550.3983
401.5323,11635.37
401.7047,11436.3883
401.877,11319.8567
402.0494,11248.2583
402.2216,11320.7483
402.394,11577.2017
402.5662,11501.5483
402.7385,11429.23
402.9107,11381.9017
403.0829,11402.5133
403.2551,11479.3367
403.4272,11356.005
403.5994,11320.5
403.7715,11422.245
403.9436,11621.9883
404.1156,11549.0083
