Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 22:43:11.321699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.9983
218.2508,1510.6283
218.442,1539.2
218.6332,1569.055
218.8244,1599.59
219.0156,1630.085
219.2067,1663.4467
219.3979,1696.9733
219.589,1731.5333
219.7801,1766.4083
219.9712,1802.0533
220.1623,1841.0683
220.3533,1879.3433
220.5444,1920.7817
220.7354,1960.6367
220.9264,2002.0983
221.1174,2047.7733
221.3083,2093.2217
221.4993,2136.4783
221.6902,2180.3267
221.8812,2231.5917
222.0721,2280.3417
222.263,2332.285
222.4538,2383.6767
222.6447,2439.555
222.8355,2493.8033
223.0264,2547.975
223.2172,2603.7283
223.408,2661.4817
223.5987,2722.5117
223.7895,2781.21
223.9802,2844.3967
224.1709,2905.7017
224.3616,2971.345
224.5524,3036.9767
224.743,3104.27
224.9337,3171.0183
225.1243,3245.0867
225.315,3314.0233
225.5056,3382.06
225.6962,3457.1883
225.8867,3530.5667
226.0773,3604.8333
226.2678,3680.2917
226.4584,3757.5583
226.6489,3835.4167
226.8394,3909.1017
227.0298,3991.045
227.2203,4075.7867
227.4108,4164.7667
227.6012,4250.6133
227.7916,4332.3167
227.982,4418.3233
228.1723,4501.0067
228.3627,4590.0667
228.5531,4675.62
228.7434,4763.6617
228.9337,4852.2983
229.124,4948.3767
229.3143,5039.7833
229.5045,5142.0583
229.6948,5240.9017
229.885,5344.4083
230.0752,5448.1983
230.2654,5551.6633
230.4556,5655.1567
230.6457,5754.7883
230.8358,5857.0983
231.026,5958.4467
231.2161,6060.425
231.4062,6167.3567
231.5963,6270.8183
231.7863,6377.8633
231.9764,6487.8617
232.1664,6602.9633
232.3564,6718.8633
232.5464,6831.535
232.7364,6944.29
232.9263,7055.745
233.1163,7173.1567
233.3062,7292.9917
233.4961,7416.8467
233.686,7530.8767
233.8758,7636.3267
234.0657,7742.6183
234.2555,7863.9517
234.4454,7980.73
234.6352,8095.895
234.825,8211.6467
235.0147,8321.8167
235.2045,8436.39
235.3942,8547.2283
235.5839,8666.0017
235.7737,8776.285
235.9633,8887.7717
236.153,9013.2317
236.3427,9132.1267
236.5323,9246.8167
236.7219,9356.64
236.9115,9455.75
237.1011,9558.57
237.2907,9677.9383
237.4803,9792.3133
237.6698,9899.75
237.8593,10010.7583
238.0488,10120.6533
238.2383,10231.3833
238.4278,10341.3617
238.6172,10462.03
238.8066,10571.3367
238.9961,10686.0567
239.1855,10801.3017
239.3748,10911.2333
239.5642,11011.795
239.7536,11126.3
239.9429,11234.0883
240.1322,11327.8617
240.3215,11432.2783
240.5108,11536.215
240.7001,11647.6983
240.8893,11748.0183
241.0786,11850.8717
241.2677,11945.1767
241.457,12058.4383
241.6461,12137.31
241.8353,12222.5133
242.0244,12312.3817
242.2136,12398.055
242.4027,12484.9517
242.5918,12569.9483
242.7809,12656.445
242.9699,12709.2667
243.159,12758.2267
243.348,12861.22
243.537,12978.1017
243.726,13073.2767
243.915,13158.3283
244.1039,13240.4033
244.2929,13304.2917
244.4818,13329.9267
244.6707,13399.6767
244.8596,13506.655
245.0485,13618.3567
245.2373,13722.0517
245.4262,13825.9317
245.615,13912.375
245.8038,13984.845
245.9926,14066.0617
246.1814,14158.9433
246.3701,14183.0933
246.5589,14185.13
246.7476,14251.41
246.9363,14366.8717
247.1249,14473.7333
247.3136,14565.51
247.5023,14656.0483
247.6909,14750.5033
247.8795,14830.285
248.0681,14923.1967
248.2567,14997.4117
248.4453,15078.2317
248.6338,15156.01
248.8224,15206.7383
249.0109,15192.4117
249.1994,15229.8717
249.3878,15329.4167
249.5763,15429.0183
249.7648,15514.0767
249.9532,15599.4667
250.1416,15690.9483
250.33,15787.29
250.5183,15882.055
250.7067,15951.1517
250.8951,16023.3017
251.0834,16085.6167
251.2717,16149.9033
251.46,16213.5417
251.6483,16278.585
251.8365,16329.5783
252.0247,16328.9733
252.213,16371.0817
252.4012,16441.87
252.5894,16548.315
252.7775,16617.9967
252.9657,16682.4617
253.1538,16762.9733
253.3419,16827.99
253.53,16877.74
253.7181,16932.535
253.9062,17001.5233
254.0942,17055.0217
254.2823,17098.3233
254.4703,17137.465
254.6583,17186.39
254.8463,17236.9883
255.0342,17269.5833
255.2222,17305.2633
255.4101,17326.1833
255.598,17322.7167
255.7859,17367.7967
255.9738,17442.9933
256.1616,17521.7783
256.3495,17601.5967
256.5373,17660.93
256.7251,17751.7217
256.9129,17806.9567
257.1006,17863.2433
257.2884,17927.4733
257.4761,17997.775
257.6638,18045.135
257.8515,18077.3567
258.0392,18116.66
258.2269,18150.2733
258.4146,18183.43
258.6022,18228.425
258.7898,18247.4033
258.9774,18272.81
259.165,18318.8033
259.3525,18357.995
259.5401,18372.4183
259.7276,18414.59
259.9151,18455.6317
260.1026,18492.7633
260.2901,18541.41
260.4776,18585.285
260.665,18657.7783
260.8524,18719.1833
261.0398,18781.9767
261.2272,18812.1517
261.4146,18829.9883
261.6019,18864.1267
261.7893,18902.905
261.9766,18938.115
262.1639,18976.485
262.3512,18978.8583
262.5384,18988.55
262.7257,19001.1933
262.9129,19023.23
263.1001,19037.8317
263.2873,19072.7083
263.4745,19100.6933
263.6617,19084.4333
263.8488,19107.85
264.0359,19133.71
264.2231,19148.2017
264.4101,19171.3783
264.5972,19196.9583
264.7842,19216.3483
264.9713,19229.725
265.1583,19235.5967
265.3453,19254.1067
265.5323,19280.3467
265.7193,19304.2133
265.9062,19335.0333
266.0931,19346.845
266.2801,19351.5867
266.4669,19377.6567
266.6538,19399.42
266.8407,19421.6983
267.0276,19416.2483
267.2143,19409.5383
267.4012,19429.8533
267.588,19402.99
267.7747,19405.155
267.9615,19407.8067
268.1482,19406.135
268.3349,19414.8017
268.5217,19416.5
268.7083,19395.7533
268.895,19389.7167
269.0817,19405.965
269.2682,19402.8383
269.4549,19384.3133
269.6415,19346.6867
269.8281,19339.9033
270.0146,19357.5683
270.2012,19367.225
270.3877,19377.185
270.5742,19375.8883
270.7607,19371.345
270.9472,19364.6833
271.1336,19355.3317
271.32,19338.2433
271.5065,19324.4317
271.6929,19321.6917
271.8792,19332.0717
272.0656,19328.5383
272.252,19331.2067
272.4383,19330.91
272.6246,19315.0667
272.8109,19306.585
272.9972,19336.4217
273.1835,19347.1883
273.3697,19356.8467
273.5559,19360.745
273.7421,19363.42
273.9283,19356.0633
274.1145,19343.9833
274.3007,19337.8133
274.4868,19347.0217
274.6729,19367.3433
274.859,19368.2733
275.0451,19359.74
275.2311,19304.605
275.4172,19314.7467
275.6032,19325.5833
275.7892,19339.9333
275.9752,19336.2967
276.1612,19348.0033
276.3472,19326.1717
276.5331,19314.435
276.719,19308.7033
276.9049,19305.8683
277.0908,19282.4683
277.2767,19275.1183
277.4625,19275.9333
277.6484,19263.58
277.8342,19244.3183
278.02,19233.68
278.2057,19238.4517
278.3915,19257.55
278.5772,19251.935
278.763,19224.7017
278.9487,19236.1817
279.1343,19247.2633
279.32,19232.6417
279.5057,19200.2733
279.6913,19145.795
279.877,19129.645
280.0625,19117.0567
280.2481,19083.545
280.4337,19052.31
280.6192,19065.48
280.8048,19082.1
280.9903,19054.965
281.1758,19023.3533
281.3612,18986.1067
281.5467,18968.7833
281.7321,18980.5633
281.9175,18980.38
282.1029,18968.73
282.2884,18956.5167
282.4737,18924.6967
282.6591,18892.9633
282.8444,18883.385
283.0297,18871.625
283.215,18865.1283
283.4002,18851.2733
283.5855,18815.395
283.7707,18759.5833
283.956,18730.4767
284.1412,18710.9683
284.3264,18712.4233
284.5115,18726.6817
284.6967,18722.6633
284.8818,18693.2033
285.0669,18649.3867
285.252,18637.775
285.4371,18627.205
285.6222,18595.235
285.8072,18570.505
285.9922,18547.1933
286.1772,18549.7067
286.3622,18548.9233
286.5472,18514.215
286.7321,18474.795
286.9171,18479.02
287.102,18474.9117
287.2869,18481.2617
287.4717,18498.9133
287.6566,18483.8383
287.8415,18471.0233
288.0263,18451.83
288.2111,18403.6233
288.3959,18354.3283
288.5806,18346.755
288.7654,18341.6067
288.9501,18369.01
289.1348,18364.2567
289.3195,18347.1617
289.5042,18344.1883
289.6889,18347.025
289.8735,18299.84
290.0581,18274.8383
290.2428,18230.3333
290.4273,18221.2783
290.6119,18226.9333
290.7965,18212.3867
290.981,18200.7383
291.1655,18186.33
291.35,18126.6517
291.5345,18083.66
291.719,18075.3983
291.9034,18070.4717
292.0878,18087.8317
292.2722,18071.6533
292.4566,18041.5383
292.641,18034.5817
292.8253,18020.75
293.0096,17994.14
293.194,17989.34
293.3783,17975.1
293.5626,17970.6267
293.7468,17963.7817
293.9311,17955.1717
294.1153,17915.3167
294.2995,17847.29
294.4837,17803.025
294.6678,17763.9533
294.852,17740.1683
295.0361,17734.6917
295.2202,17725.6417
295.4043,17727.6867
295.5884,17704.6033
295.7725,17688.2533
295.9565,17665.3217
296.1405,17618.935
296.3246,17589.7383
296.5085,17600.8633
296.6925,17611.445
296.8764,17593.5317
297.0603,17569.6567
297.2443,17539.6683
297.4282,17506.5833
297.612,17462.5433
297.7959,17425.0483
297.9797,17398.5783
298.1635,17360.92
298.3474,17375.1467
298.5311,17380.845
298.7149,17337.6533
298.8987,17286.9033
299.0823,17260.2917
299.2661,17213.73
299.4498,17152.2867
299.6334,17141.5217
299.8171,17134.44
300.0007,17116.0483
300.1843,17099.425
300.368,17079.6883
300.5515,17054.0883
300.7351,17032.2317
300.9186,17013.7233
301.1021,16979.1683
301.2857,16963.0617
301.4691,16946.615
301.6526,16942.5383
301.8361,16907.9
302.0195,16873.355
302.2029,16850.7133
302.3863,16836.09
302.5697,16801.0383
302.753,16796.6017
302.9364,16788.8717
303.1197,16795.295
303.303,16773.4667
303.4863,16735.43
303.6696,16677.2017
303.8528,16632.21
304.036,16605.7933
304.2192,16602.0017
304.4024,16581.3233
304.5856,16542.875
304.7688,16527.91
304.9519,16514.0567
305.135,16486.1067
305.3181,16460.92
305.5012,16437.41
305.6842,16435.2683
305.8673,16409.9067
306.0504,16378.6483
306.2333,16327.4767
306.4163,16314.3283
306.5993,16287.5917
306.7822,16268.8567
306.9652,16254.9167
307.1481,16220.6367
307.331,16193.0633
307.5139,16163.88
307.6967,16129.3983
307.8796,16095.4933
308.0624,16073.6283
308.2452,16037.4017
308.428,16014.6517
308.6107,16001.2367
308.7935,15976.36
308.9762,15953.795
309.1589,15936.315
309.3416,15909.89
309.5243,15879.5083
309.7069,15856.2667
309.8896,15826.5017
310.0721,15800.745
310.2548,15786.3367
310.4373,15766.97
310.6199,15763.8517
310.8024,15733.7
310.985,15717.8783
311.1674,15675.7917
311.3499,15633.2383
311.5324,15619.8833
311.7148,15622.55
311.8973,15589.67
312.0797,15568.1433
312.2621,15557.6433
312.4445,15533.4367
312.6268,15503.2533
312.8091,15483.2233
312.9915,15441.0983
313.1738,15420.215
313.356,15380.9683
313.5383,15345.4417
313.7206,15329.5583
313.9027,15300.42
314.085,15278.39
314.2672,15266.5767
314.4493,15257.0317
314.6314,15249.8317
314.8136,15242.5633
314.9957,15208.14
315.1778,15170.2883
315.3598,15154.1483
315.5419,15144.54
315.724,15136.9
315.9059,15117.2033
316.088,15097.7767
316.2699,15098.98
316.4519,15081.1383
316.6338,15044.8283
316.8157,14994.36
316.9977,14969.6867
317.1795,14972.005
317.3614,14968.1767
317.5432,14954.66
317.7251,14924.2817
317.9069,14884.79
318.0887,14867.0617
318.2704,14843.3233
318.4522,14828.2817
318.6339,14820.57
318.8156,14836.7883
318.9973,14815.2783
319.179,14812.6533
319.3607,14814.325
319.5423,14813.48
319.7239,14793.105
319.9055,14770.5383
320.0871,14752.1
320.2687,14736.6167
320.4502,14719.6283
320.6317,14686.6567
320.8132,14685.81
320.9947,14673.015
321.1761,14674.9733
321.3576,14665.5817
321.5391,14660.3817
321.7205,14645.93
321.9019,14617.465
322.0832,14585.9383
322.2646,14554.2883
322.4459,14534.8317
322.6272,14514.6683
322.8085,14494.475
322.9898,14481.4
323.1711,14459.5533
323.3523,14438.4617
323.5335,14426.81
323.7147,14449.2517
323.8959,14470.265
324.0771,14465.6733
324.2582,14445.1017
324.4393,14434.425
324.6204,14432.3783
324.8015,14420.31
324.9826,14428.5867
325.1637,14448.1867
325.3447,14437.3017
325.5257,14431.145
325.7067,14421.4883
325.8877,14384.7283
326.0686,14338.225
326.2496,14315.2317
326.4305,14286.9117
326.6114,14276.9867
326.7922,14271.725
326.9731,14273.7517
327.1539,14260.6
327.3347,14256.5733
327.5155,14254.6467
327.6963,14273.675
327.8771,14271.1117
328.0578,14238.1917
328.2385,14189.0083
328.4193,14172.4567
328.5999,14161.1083
328.7806,14134.1333
328.9613,14141.2083
329.1419,14130.2867
329.3225,14126.1033
329.5031,14098.8367
329.6837,14074.5567
329.8642,14058.46
330.0447,14041.18
330.2252,14025.51
330.4057,13995.5467
330.5862,13986.1667
330.7667,13988.515
330.9471,14014.07
331.1275,14011.2117
331.3079,13959.185
331.4883,13935.88
331.6687,13931.785
331.849,13912.5917
332.0293,13886.3817
332.2096,13868.775
332.3899,13866.905
332.5702,13871.12
332.7504,13876.5233
332.9306,13876.9117
333.1108,13849.5933
333.291,13813.015
333.4712,13809.9467
333.6514,13815.4617
333.8315,13802.0117
334.0116,13792.6667
334.1917,13788.0783
334.3717,13789.1
334.5518,13790.8183
334.7318,13770.7717
334.9119,13759.845
335.0918,13760.9383
335.2718,13754.385
335.4518,13748.9367
335.6317,13733.7383
335.8116,13733.0583
335.9915,13730.1267
336.1714,13692.0067
336.3513,13676.825
336.5311,13680.065
336.7109,13688.25
336.8907,13667.3833
337.0705,13624.8783
337.2502,13578.9783
337.43,13565.1033
337.6097,13535.13
337.7894,13524.15
337.9691,13523.5483
338.1488,13530.7183
338.3284,13532.35
338.508,13542.2067
338.6877,13539.7067
338.8672,13524.035
339.0468,13494.4217
339.2263,13476.9117
339.4059,13476.0433
339.5854,13504.615
339.7649,13487.465
339.9443,13470.9217
340.1238,13468.55
340.3032,13468.0467
340.4826,13468.4967
340.662,13443.1917
340.8414,13406.3233
341.0207,13413.9733
341.2001,13421.0167
341.3794,13420.3917
341.5587,13447.6633
341.738,13438.1167
341.9172,13401.32
342.0965,13381.9967
342.2757,13335.62
342.4549,13289.4733
342.6341,13294.3267
342.8132,13287.9067
342.9923,13310.945
343.1715,13341.5133
343.3506,13359.6717
343.5296,13306.965
343.7087,13268.8467
343.8878,13246.8233
344.0668,13234.4833
344.2458,13225.4333
344.4248,13196.605
344.6037,13185.4583
344.7827,13184.885
344.9616,13160.46
345.1405,13160.115
345.3194,13164.6233
345.4982,13135.5067
345.6771,13115.1817
345.8559,13112.0833
346.0347,13109.2283
346.2135,13091.1967
346.3923,13094.8483
346.571,13085.3467
346.7498,13052.8833
346.9285,13062.0283
347.1071,13040.17
347.2859,13004.0833
347.4645,13021.2583
347.6431,13042.3933
347.8217,13060.1717
348.0003,13083.4617
348.1789,13047.1267
348.3574,12979.4983
348.5359,12939.7117
348.7145,12904.1633
348.893,12904.8033
349.0714,12903.6067
349.2499,12870.4067
349.4283,12836.3383
349.6068,12801.6333
349.7852,12785.5417
349.9635,12785.9183
350.1419,12780.9117
350.3202,12759.995
350.4985,12726.5817
350.6768,12704.71
350.8551,12692.47
351.0334,12682.3817
351.2116,12657.6117
351.3898,12660.7517
351.568,12649.16
351.7462,12645.8883
351.9243,12630.6383
352.1025,12605.2683
352.2806,12586.2383
352.4587,12582.26
352.6368,12568.9067
352.8148,12536.6167
352.9929,12503.71
353.1709,12501.395
353.3489,12492.13
353.5268,12465.425
353.7048,12442.3533
353.8828,12426.175
354.0607,12404.025
354.2386,12398.255
354.4165,12380.3683
354.5943,12360.5317
354.7722,12351.185
354.95,12362.8183
355.1278,12356.26
355.3056,12323.6417
355.4833,12276.5633
355.6611,12237.8717
355.8388,12204.525
356.0165,12185.6533
356.1942,12193.5633
356.3719,12214.3617
356.5495,12203.0867
356.7271,12181.21
356.9047,12175.565
357.0823,12169.4967
357.2599,12166.7567
357.4374,12148.2467
357.6149,12111.9533
357.7924,12069.6433
357.9699,12057.4417
358.1474,12048.3867
358.3248,12013.23
358.5023,11991.4233
358.6797,11958.6733
358.8571,11938.8783
359.0344,11924.915
359.2118,11887.2133
359.3891,11867.5333
359.5664,11850.285
359.7437,11838.3933
359.9209,11797.655
360.0982,11762.545
360.2754,11736.95
360.4526,11750.86
360.6298,11755.1867
360.807,11749.6167
360.9841,11730.2967
361.1613,11694.1167
361.3383,11693.7317
361.5154,11691.3733
361.6925,11669.0167
361.8695,11649.9567
362.0466,11630.415
362.2236,11614.755
362.4005,11602.5717
362.5775,11592.05
362.7545,11536.685
362.9314,11505.6133
363.1083,11517.7433
363.2852,11521.9333
363.462,11506.115
363.6389,11487.3133
363.8157,11474.45
363.9925,11442.7483
364.1693,11436.6367
364.346,11399.67
364.5228,11389.6383
364.6996,11402.3667
364.8762,11401.265
365.0529,11399.9533
365.2296,11379.3767
365.4062,11380.335
365.5829,11371.78
365.7595,11332.725
365.9361,11339.8967
366.1126,11330.52
366.2892,11351.81
366.4657,11471.3483
366.6422,11586.6733
366.8186,11566.2767
366.9951,11615.1767
367.1716,11573.8567
367.348,11514.0467
367.5244,11575.5567
367.7008,11620.6267
367.8772,11643.5083
368.0535,11465.31
368.2298,11409.81
368.4061,11483.315
368.5824,11401.9933
368.7586,11461.8917
368.9349,11516.6383
369.1111,11439.0683
369.2873,11360.14
369.4635,11367.175
369.6396,11420.9417
369.8158,11299.835
369.9919,11243.9117
370.168,11225.7933
370.3441,11243.16
370.5202,11183.9267
370.6962,11121.4683
370.8722,11085.6783
371.0482,11086.0917
371.2242,11102.6167
371.4002,11165.4333
371.5761,11208.035
371.752,11136.48
371.9279,11141.8267
372.1038,11167.1983
372.2796,11131.365
372.4555,11102.9533
372.6313,11128.8833
372.8071,11097.37
372.9829,11054.0767
373.1586,11047.27
373.3344,11082.615
373.5101,11056.48
373.6858,11056.2017
373.8615,11030.5717
374.0371,11026.1717
374.2127,11096.87
374.3884,11135.0
374.564,11086.0
374.7395,11063.55
374.9151,11091.4733
375.0906,11228.7317
375.2661,11341.9567
375.4416,11268.8983
375.6171,11302.6483
375.7925,11418.0617
375.968,11457.2183
376.1434,11341.465
376.3188,11224.8517
376.4941,11192.6617
376.6695,11233.955
376.8448,11283.29
377.0201,11334.3817
377.1954,11276.13
377.3707,11328.6317
377.5459,11365.05
377.7212,11420.1683
377.8964,11675.085
378.0715,11818.7383
378.2467,11623.5667
378.4218,11716.8617
378.597,11671.6183
378.7721,11495.4167
378.9472,11574.06
379.1222,11610.5317
379.2973,11788.9583
379.4723,12187.3617
379.6473,12321.2667
379.8223,12032.7783
379.9972,11712.4967
380.1722,11585.62
380.3471,11522.2667
380.522,11567.1033
380.6969,11529.2967
380.8717,11745.2
381.0466,11737.2267
381.2214,11546.5983
381.3962,11498.3083
381.571,11388.4783
381.7457,11322.5717
381.9204,11403.5583
382.0952,11400.8183
382.2699,11437.9417
382.4445,11751.8683
382.6192,11797.205
382.7938,12011.1733
382.9685,12270.8033
383.1431,12023.83
383.3176,11663.355
383.4922,11532.3133
383.6667,11513.895
383.8412,11506.7133
384.0157,11413.3233
384.1902,11444.0283
384.3646,11582.1933
384.5391,11573.1517
384.7134,11519.3867
384.8878,11605.4233
385.0622,11821.815
385.2365,11830.2317
385.4109,11510.1767
385.5852,11418.2633
385.7594,11443.3167
385.9337,11477.3967
386.1079,11562.12
386.2822,11691.1983
386.4564,11817.0633
386.6306,11619.9017
386.8047,11633.3567
386.9789,11811.3383
387.153,11786.4583
387.3271,12136.3067
387.5012,12172.6033
387.6752,12306.0633
387.8492,12626.7483
388.0233,12541.45
388.1972,12285.4633
388.3712,12415.9383
388.5452,12349.7017
388.7191,12424.2267
388.893,12710.2383
389.0669,12820.5133
389.2408,12324.6983
389.4146,11825.755
389.5884,11552.205
389.7623,11333.6983
389.9361,11314.5483
390.1098,11384.0583
390.2835,11520.5633
390.4573,11491.305
390.631,11432.8233
390.8047,11599.5467
390.9784,11768.525
391.152,11645.4433
391.3256,11670.9283
391.4992,11847.5333
391.6728,11683.8867
391.8464,11662.105
392.0199,11998.9933
392.1934,12087.42
392.3669,12130.69
392.5403,12442.745
392.7138,12428.4567
392.8873,12712.4667
393.0607,13056.5917
393.2341,13368.9017
393.4074,13431.5767
393.5808,12919.6867
393.7542,12409.7617
393.9274,12415.3433
394.1007,12227.7367
394.274,12281.0617
394.4472,12269.5267
394.6205,12230.3833
394.7937,12595.7183
394.9668,12902.5833
395.14,12697.685
395.3131,12350.715
395.4863,12016.835
395.6594,11993.1033
395.8325,11893.3617
396.0055,11789.27
396.1786,11865.71
396.3516,11918.84
396.5246,11921.8217
396.6975,11819.8567
396.8705,11820.6217
397.0434,12305.51
397.2163,12013.0383
397.3892,11807.1967
397.5621,12054.215
397.735,12268.8333
397.9077,12594.715
398.0806,12870.0583
398.2534,12427.515
398.4261,12601.3167
398.5989,12764.1117
398.7716,13484.57
398.9443,13346.3417
399.117,12983.2683
399.2896,12589.355
399.4623,12487.1867
399.6349,12414.4383
399.8075,12224.86
399.9801,11959.52
400.1526,12031.3183
400.3252,11763.4217
400.4977,11390.3233
400.6702,11330.1283
400.8427,11286.3433
401.0151,11438.14
401.1875,11504.6133
401.36,11462.4717
401.5323,11545.425
401.7047,11348.9783
401.877,11235.7767
402.0494,11165.8183
402.2216,11231.615
402.394,11488.915
402.5662,11408.5933
402.7385,11340.3917
402.9107,11294.9483
403.0829,11313.6717
403.2551,11391.8517
403.4272,11268.885
403.5994,11236.465
403.7715,11335.085
403.9436,11526.5917
404.1156,11457.415
