Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 14:01:13.710800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.4333
218.2508,1521.3383
218.442,1548.4017
218.6332,1579.735
218.8244,1609.1183
219.0156,1640.1317
219.2067,1673.3383
219.3979,1706.535
219.589,1741.2783
219.7801,1777.1
219.9712,1813.4017
220.1623,1850.585
220.3533,1890.73
220.5444,1930.7067
220.7354,1971.9217
220.9264,2013.6817
221.1174,2058.5883
221.3083,2104.1217
221.4993,2147.87
221.6902,2192.4583
221.8812,2242.1217
222.0721,2292.1467
222.263,2342.6167
222.4538,2396.5117
222.6447,2449.4483
222.8355,2504.3783
223.0264,2559.5783
223.2172,2616.4717
223.408,2673.89
223.5987,2733.82
223.7895,2793.0067
223.9802,2855.17
224.1709,2918.0867
224.3616,2982.9883
224.5524,3050.1933
224.743,3116.875
224.9337,3183.6767
225.1243,3257.4883
225.315,3326.9333
225.5056,3394.5517
225.6962,3469.9983
225.8867,3543.0467
226.0773,3617.355
226.2678,3693.005
226.4584,3770.6133
226.6489,3848.7467
226.8394,3922.8183
227.0298,4002.8983
227.2203,4087.7967
227.4108,4176.01
227.6012,4262.4567
227.7916,4345.2083
227.982,4431.425
228.1723,4514.4333
228.3627,4603.2683
228.5531,4688.6433
228.7434,4775.9383
228.9337,4868.3883
229.124,4961.4633
229.3143,5053.985
229.5045,5153.8017
229.6948,5254.22
229.885,5356.7367
230.0752,5462.13
230.2654,5565.26
230.4556,5667.975
230.6457,5768.0317
230.8358,5869.6233
231.026,5973.045
231.2161,6075.5133
231.4062,6182.3083
231.5963,6284.9533
231.7863,6390.9983
231.9764,6502.5633
232.1664,6617.5567
232.3564,6733.7283
232.5464,6845.97
232.7364,6962.54
232.9263,7070.49
233.1163,7188.58
233.3062,7306.49
233.4961,7431.785
233.686,7547.3217
233.8758,7653.3233
234.0657,7757.74
234.2555,7877.7433
234.4454,7997.2733
234.6352,8111.0167
234.825,8228.2667
235.0147,8338.3833
235.2045,8454.3167
235.3942,8565.9333
235.5839,8683.1317
235.7737,8795.2783
235.9633,8902.975
236.153,9030.0033
236.3427,9147.89
236.5323,9262.5983
236.7219,9374.3317
236.9115,9472.53
237.1011,9575.8067
237.2907,9693.86
237.4803,9809.1367
237.6698,9916.91
237.8593,10028.4967
238.0488,10138.3167
238.2383,10250.0183
238.4278,10358.32
238.6172,10479.255
238.8066,10590.8917
238.9961,10700.3133
239.1855,10820.265
239.3748,10927.785
239.5642,11030.385
239.7536,11142.2133
239.9429,11248.7617
240.1322,11343.6033
240.3215,11449.56
240.5108,11555.3083
240.7001,11663.2417
240.8893,11766.9617
241.0786,11866.6133
241.2677,11962.8667
241.457,12074.5183
241.6461,12153.875
241.8353,12238.9333
242.0244,12330.74
242.2136,12413.295
242.4027,12502.6583
242.5918,12588.2183
242.7809,12671.5383
242.9699,12728.6983
243.159,12775.9333
243.348,12880.205
243.537,12992.655
243.726,13088.6833
243.915,13174.2317
244.1039,13254.2667
244.2929,13319.9667
244.4818,13346.15
244.6707,13415.4983
244.8596,13524.7433
245.0485,13629.1633
245.2373,13735.8217
245.4262,13838.6617
245.615,13922.57
245.8038,13998.2033
245.9926,14078.11
246.1814,14168.9067
246.3701,14195.5967
246.5589,14197.9817
246.7476,14267.875
246.9363,14383.6217
247.1249,14483.265
247.3136,14577.8633
247.5023,14667.4317
247.6909,14761.3933
247.8795,14840.8617
248.0681,14934.6383
248.2567,15009.6883
248.4453,15091.1683
248.6338,15169.0083
248.8224,15217.0683
249.0109,15201.73
249.1994,15237.2133
249.3878,15343.48
249.5763,15439.4683
249.7648,15525.7667
249.9532,15610.9717
250.1416,15704.6183
250.33,15802.875
250.5183,15895.0883
250.7067,15965.93
250.8951,16037.4983
251.0834,16102.95
251.2717,16166.815
251.46,16229.5967
251.6483,16291.1483
251.8365,16341.185
252.0247,16345.5033
252.213,16383.8267
252.4012,16462.7933
252.5894,16566.2183
252.7775,16636.3967
252.9657,16696.9217
253.1538,16780.62
253.3419,16845.2117
253.53,16892.6733
253.7181,16949.6033
253.9062,17015.5983
254.0942,17071.8283
254.2823,17113.0117
254.4703,17155.17
254.6583,17204.905
254.8463,17258.1017
255.0342,17289.1467
255.2222,17321.27
255.4101,17347.7433
255.598,17342.1583
255.7859,17383.5933
255.9738,17461.665
256.1616,17544.405
256.3495,17618.7767
256.5373,17680.885
256.7251,17774.77
256.9129,17830.3383
257.1006,17886.1633
257.2884,17951.6233
257.4761,18024.2267
257.6638,18071.8517
257.8515,18106.665
258.0392,18147.3133
258.2269,18178.805
258.4146,18212.2167
258.6022,18257.37
258.7898,18276.2667
258.9774,18300.2417
259.165,18349.125
259.3525,18391.8183
259.5401,18411.6833
259.7276,18455.4533
259.9151,18500.3383
260.1026,18535.0867
260.2901,18583.555
260.4776,18626.5483
260.665,18701.255
260.8524,18764.1567
261.0398,18831.58
261.2272,18866.2167
261.4146,18880.3133
261.6019,18916.9033
261.7893,18959.8917
261.9766,18994.3433
262.1639,19033.9383
262.3512,19034.705
262.5384,19048.1367
262.7257,19062.5167
262.9129,19083.485
263.1001,19106.4667
263.2873,19141.555
263.4745,19171.0867
263.6617,19158.82
263.8488,19184.8533
264.0359,19208.54
264.2231,19227.25
264.4101,19248.1567
264.5972,19271.6983
264.7842,19294.4633
264.9713,19308.8917
265.1583,19316.9683
265.3453,19338.8283
265.5323,19363.46
265.7193,19388.8483
265.9062,19421.1717
266.0931,19440.3983
266.2801,19448.6517
266.4669,19476.1317
266.6538,19499.54
266.8407,19524.0317
267.0276,19516.4767
267.2143,19513.875
267.4012,19532.19
267.588,19506.76
267.7747,19510.4967
267.9615,19515.1917
268.1482,19512.615
268.3349,19526.6967
268.5217,19529.5467
268.7083,19510.5267
268.895,19510.5383
269.0817,19528.655
269.2682,19527.45
269.4549,19507.175
269.6415,19469.1233
269.8281,19464.1467
270.0146,19480.8017
270.2012,19495.0683
270.3877,19510.9367
270.5742,19507.8767
270.7607,19508.2883
270.9472,19503.345
271.1336,19492.56
271.32,19480.025
271.5065,19464.85
271.6929,19462.4283
271.8792,19475.2033
272.0656,19474.3333
272.252,19481.3383
272.4383,19482.47
272.6246,19466.7133
272.8109,19458.7567
272.9972,19486.63
273.1835,19502.8267
273.3697,19513.745
273.5559,19520.6917
273.7421,19526.3033
273.9283,19518.1083
274.1145,19508.255
274.3007,19505.035
274.4868,19513.4933
274.6729,19539.7867
274.859,19538.405
275.0451,19531.0667
275.2311,19480.2767
275.4172,19488.5217
275.6032,19500.1717
275.7892,19520.24
275.9752,19515.1767
276.1612,19530.9917
276.3472,19506.1367
276.5331,19497.7483
276.719,19492.59
276.9049,19488.8767
277.0908,19467.2683
277.2767,19460.83
277.4625,19464.6067
277.6484,19453.1967
277.8342,19433.2617
278.02,19426.9367
278.2057,19433.7117
278.3915,19452.8217
278.5772,19447.1817
278.763,19420.635
278.9487,19434.9883
279.1343,19447.19
279.32,19431.8
279.5057,19403.3117
279.6913,19347.8517
279.877,19330.09
280.0625,19318.065
280.2481,19286.3683
280.4337,19256.3467
280.6192,19271.0133
280.8048,19285.8417
280.9903,19259.125
281.1758,19229.2917
281.3612,19192.36
281.5467,19177.3667
281.7321,19192.32
281.9175,19190.8267
282.1029,19179.6233
282.2884,19172.5667
282.4737,19135.795
282.6591,19105.6183
282.8444,19096.025
283.0297,19081.125
283.215,19077.8283
283.4002,19063.3267
283.5855,19029.9917
283.7707,18974.6333
283.956,18949.815
284.1412,18927.7667
284.3264,18926.7883
284.5115,18943.6267
284.6967,18943.2083
284.8818,18911.03
285.0669,18868.0333
285.252,18853.9433
285.4371,18847.5383
285.6222,18817.0417
285.8072,18788.9717
285.9922,18767.715
286.1772,18764.5133
286.3622,18764.38
286.5472,18731.4167
286.7321,18695.7183
286.9171,18702.3533
287.102,18696.2283
287.2869,18699.5117
287.4717,18714.3417
287.6566,18705.56
287.8415,18689.1867
288.0263,18670.8467
288.2111,18625.3017
288.3959,18575.4067
288.5806,18563.2933
288.7654,18557.32
288.9501,18588.0033
289.1348,18584.7167
289.3195,18566.86
289.5042,18562.4267
289.6889,18570.85
289.8735,18519.5033
290.0581,18493.7267
290.2428,18448.5567
290.4273,18439.475
290.6119,18445.495
290.7965,18428.885
290.981,18420.405
291.1655,18400.6167
291.35,18341.9717
291.5345,18300.5517
291.719,18290.0617
291.9034,18286.8783
292.0878,18302.1617
292.2722,18288.2633
292.4566,18257.0467
292.641,18250.6383
292.8253,18234.6583
293.0096,18205.88
293.194,18204.475
293.3783,18190.6517
293.5626,18187.9567
293.7468,18175.7583
293.9311,18168.2817
294.1153,18126.87
294.2995,18059.4083
294.4837,18011.535
294.6678,17972.5367
294.852,17947.9383
295.0361,17940.4467
295.2202,17936.1283
295.4043,17935.8983
295.5884,17914.465
295.7725,17895.87
295.9565,17869.415
296.1405,17822.0083
296.3246,17793.8633
296.5085,17804.665
296.6925,17815.1733
296.8764,17797.36
297.0603,17770.9367
297.2443,17744.2383
297.4282,17703.325
297.612,17662.6117
297.7959,17625.1967
297.9797,17598.5
298.1635,17558.5767
298.3474,17575.01
298.5311,17576.4517
298.7149,17536.83
298.8987,17482.6833
299.0823,17454.58
299.2661,17412.5333
299.4498,17347.3533
299.6334,17335.0983
299.8171,17327.1533
300.0007,17308.165
300.1843,17292.1033
300.368,17271.3067
300.5515,17243.915
300.7351,17222.7267
300.9186,17201.455
301.1021,17168.215
301.2857,17149.8367
301.4691,17129.1667
301.6526,17126.3083
301.8361,17092.0783
302.0195,17056.54
302.2029,17034.4483
302.3863,17020.3433
302.5697,16984.55
302.753,16975.4883
302.9364,16971.56
303.1197,16977.5983
303.303,16957.1917
303.4863,16916.6317
303.6696,16852.4517
303.8528,16808.8033
304.036,16781.2033
304.2192,16776.4967
304.4024,16756.1417
304.5856,16718.42
304.7688,16701.2883
304.9519,16692.2617
305.135,16664.805
305.3181,16635.4617
305.5012,16613.02
305.6842,16606.155
305.8673,16581.915
306.0504,16547.4967
306.2333,16496.355
306.4163,16481.9
306.5993,16455.1667
306.7822,16438.085
306.9652,16423.1133
307.1481,16389.0883
307.331,16360.6233
307.5139,16330.26
307.6967,16292.9517
307.8796,16260.805
308.0624,16238.1567
308.2452,16206.175
308.428,16178.2567
308.6107,16166.0883
308.7935,16138.645
308.9762,16114.67
309.1589,16096.5733
309.3416,16066.32
309.5243,16036.08
309.7069,16016.66
309.8896,15983.5483
310.0721,15957.7983
310.2548,15939.845
310.4373,15923.865
310.6199,15919.5017
310.8024,15890.2767
310.985,15873.1
311.1674,15832.3033
311.3499,15788.2667
311.5324,15775.0367
311.7148,15779.225
311.8973,15747.6583
312.0797,15723.8733
312.2621,15713.76
312.4445,15688.2617
312.6268,15655.5967
312.8091,15639.2783
312.9915,15595.97
313.1738,15570.86
313.356,15531.9683
313.5383,15495.3633
313.7206,15479.9633
313.9027,15452.8467
314.085,15429.3233
314.2672,15418.0117
314.4493,15404.9283
314.6314,15396.0467
314.8136,15389.4283
314.9957,15355.0883
315.1778,15317.095
315.3598,15302.4283
315.5419,15293.9267
315.724,15282.8667
315.9059,15261.685
316.088,15240.2583
316.2699,15242.42
316.4519,15225.7083
316.6338,15190.4367
316.8157,15135.5017
316.9977,15113.91
317.1795,15115.9083
317.3614,15112.185
317.5432,15099.3833
317.7251,15067.1217
317.9069,15026.7867
318.0887,15005.9717
318.2704,14983.0583
318.4522,14968.0783
318.6339,14963.685
318.8156,14979.685
318.9973,14959.365
319.179,14954.3617
319.3607,14952.3983
319.5423,14953.3
319.7239,14934.89
319.9055,14914.3417
320.0871,14894.76
320.2687,14874.525
320.4502,14859.5267
320.6317,14830.5867
320.8132,14830.9933
320.9947,14816.985
321.1761,14812.985
321.3576,14804.4767
321.5391,14799.07
321.7205,14784.0283
321.9019,14756.7067
322.0832,14721.5767
322.2646,14693.4717
322.4459,14674.1517
322.6272,14650.7167
322.8085,14630.0233
322.9898,14620.74
323.1711,14595.1217
323.3523,14575.26
323.5335,14561.9917
323.7147,14583.9217
323.8959,14609.1767
324.0771,14604.27
324.2582,14584.8117
324.4393,14573.4267
324.6204,14571.52
324.8015,14561.7033
324.9826,14566.3517
325.1637,14587.02
325.3447,14577.23
325.5257,14572.905
325.7067,14562.0117
325.8877,14527.4017
326.0686,14481.9583
326.2496,14455.9167
326.4305,14429.8017
326.6114,14419.1233
326.7922,14419.315
326.9731,14419.8783
327.1539,14406.83
327.3347,14398.8883
327.5155,14397.5633
327.6963,14415.2183
327.8771,14412.6933
328.0578,14378.2183
328.2385,14328.8783
328.4193,14314.2533
328.5999,14297.9917
328.7806,14274.2417
328.9613,14281.19
329.1419,14273.3183
329.3225,14272.2567
329.5031,14243.5117
329.6837,14218.4217
329.8642,14201.6833
330.0447,14189.185
330.2252,14168.6283
330.4057,14139.255
330.5862,14126.7183
330.7667,14124.5617
330.9471,14149.4233
331.1275,14146.1567
331.3079,14098.1933
331.4883,14072.8117
331.6687,14072.155
331.849,14052.325
332.0293,14027.1083
332.2096,14009.0383
332.3899,14005.9733
332.5702,14012.0883
332.7504,14016.985
332.9306,14017.2967
333.1108,13984.4967
333.291,13954.5233
333.4712,13948.2817
333.6514,13956.2767
333.8315,13942.005
334.0116,13929.8667
334.1917,13926.4783
334.3717,13925.5
334.5518,13928.9417
334.7318,13912.0333
334.9119,13899.055
335.0918,13895.25
335.2718,13892.5583
335.4518,13889.035
335.6317,13875.2383
335.8116,13870.86
335.9915,13862.2967
336.1714,13818.89
336.3513,13810.1017
336.5311,13818.0167
336.7109,13824.505
336.8907,13800.1783
337.0705,13754.9967
337.2502,13711.24
337.43,13698.1633
337.6097,13670.7833
337.7894,13660.17
337.9691,13656.95
338.1488,13662.255
338.3284,13664.0633
338.508,13676.1483
338.6877,13676.84
338.8672,13662.5617
339.0468,13632.2483
339.2263,13609.5867
339.4059,13607.1267
339.5854,13638.4583
339.7649,13625.6983
339.9443,13611.35
340.1238,13611.7717
340.3032,13609.7883
340.4826,13605.4617
340.662,13577.7783
340.8414,13539.9883
341.0207,13549.875
341.2001,13557.215
341.3794,13553.615
341.5587,13581.7367
341.738,13573.2217
341.9172,13536.745
342.0965,13518.0617
342.2757,13469.87
342.4549,13421.6133
342.6341,13428.4383
342.8132,13420.96
342.9923,13447.3183
343.1715,13478.7233
343.3506,13495.7233
343.5296,13444.2133
343.7087,13405.995
343.8878,13380.3983
344.0668,13365.9083
344.2458,13351.9733
344.4248,13322.9183
344.6037,13313.9867
344.7827,13315.8833
344.9616,13293.4767
345.1405,13294.7333
345.3194,13297.015
345.4982,13269.425
345.6771,13247.6983
345.8559,13247.685
346.0347,13241.9967
346.2135,13221.01
346.3923,13226.4167
346.571,13222.2883
346.7498,13186.2567
346.9285,13195.8833
347.1071,13179.1933
347.2859,13139.03
347.4645,13155.3533
347.6431,13171.9333
347.8217,13196.71
348.0003,13217.1633
348.1789,13183.075
348.3574,13112.3333
348.5359,13069.75
348.7145,13037.0383
348.893,13037.8833
349.0714,13034.975
349.2499,13002.3833
349.4283,12968.4433
349.6068,12931.5617
349.7852,12916.355
349.9635,12920.1717
350.1419,12921.595
350.3202,12900.1483
350.4985,12866.96
350.6768,12845.785
350.8551,12830.675
351.0334,12819.2917
351.2116,12791.08
351.3898,12796.3067
351.568,12782.865
351.7462,12784.7217
351.9243,12769.9167
352.1025,12741.2517
352.2806,12720.73
352.4587,12711.4217
352.6368,12696.8283
352.8148,12670.2567
352.9929,12640.4133
353.1709,12638.4533
353.3489,12627.9333
353.5268,12603.25
353.7048,12580.4467
353.8828,12565.325
354.0607,12543.32
354.2386,12536.0283
354.4165,12517.4267
354.5943,12500.8133
354.7722,12488.51
354.95,12499.6833
355.1278,12495.4067
355.3056,12461.0967
355.4833,12412.1283
355.6611,12373.885
355.8388,12341.0283
356.0165,12316.0317
356.1942,12328.77
356.3719,12351.3467
356.5495,12336.6717
356.7271,12310.1867
356.9047,12306.6483
357.0823,12298.3183
357.2599,12296.4483
357.4374,12280.175
357.6149,12243.9267
357.7924,12203.9533
357.9699,12189.0067
358.1474,12174.3367
358.3248,12136.005
358.5023,12117.155
358.6797,12082.7383
358.8571,12060.8683
359.0344,12052.425
359.2118,12017.7767
359.3891,12000.0467
359.5664,11985.5983
359.7437,11971.8267
359.9209,11933.3367
360.0982,11897.6317
360.2754,11873.355
360.4526,11881.3567
360.6298,11885.51
360.807,11877.9883
360.9841,11858.4267
361.1613,11821.53
361.3383,11824.4583
361.5154,11826.5367
361.6925,11801.49
361.8695,11778.1567
362.0466,11752.7017
362.2236,11744.92
362.4005,11736.0383
362.5775,11727.8283
362.7545,11674.195
362.9314,11643.2283
363.1083,11649.2017
363.2852,11649.7883
363.462,11636.98
363.6389,11618.6083
363.8157,11608.605
363.9925,11580.0267
364.1693,11574.4817
364.346,11536.245
364.5228,11524.88
364.6996,11536.32
364.8762,11531.5117
365.0529,11534.4433
365.2296,11516.835
365.4062,11520.6533
365.5829,11512.375
365.7595,11474.9783
365.9361,11482.0817
366.1126,11474.0467
366.2892,11492.0583
366.4657,11607.8867
366.6422,11728.3233
366.8186,11708.18
366.9951,11756.3117
367.1716,11715.925
367.348,11656.0667
367.5244,11718.1267
367.7008,11766.0233
367.8772,11787.805
368.0535,11604.015
368.2298,11542.95
368.4061,11622.2567
368.5824,11543.525
368.7586,11594.6717
368.9349,11652.195
369.1111,11580.8633
369.2873,11503.7383
369.4635,11505.4333
369.6396,11564.9083
369.8158,11444.4483
369.9919,11388.2267
370.168,11370.125
370.3441,11386.4333
370.5202,11323.215
370.6962,11253.845
370.8722,11216.87
371.0482,11218.3117
371.2242,11243.0967
371.4002,11312.0583
371.5761,11357.27
371.752,11286.515
371.9279,11281.5517
372.1038,11301.3717
372.2796,11262.7467
372.4555,11234.9967
372.6313,11268.8617
372.8071,11238.955
372.9829,11195.9417
373.1586,11187.1883
373.3344,11221.13
373.5101,11188.0183
373.6858,11187.6517
373.8615,11161.8983
374.0371,11164.495
374.2127,11240.7783
374.3884,11277.6833
374.564,11223.8933
374.7395,11195.0283
374.9151,11223.8517
375.0906,11357.5783
375.2661,11484.6317
375.4416,11415.7067
375.6171,11452.2133
375.7925,11566.3467
375.968,11601.2267
376.1434,11489.565
376.3188,11367.99
376.4941,11333.5517
376.6695,11375.125
376.8448,11427.1917
377.0201,11482.7133
377.1954,11422.4117
377.3707,11477.7933
377.5459,11519.0983
377.7212,11571.9733
377.8964,11830.18
378.0715,11982.67
378.2467,11788.035
378.4218,11870.7767
378.597,11832.1467
378.7721,11647.155
378.9472,11724.1367
379.1222,11759.5583
379.2973,11939.5567
379.4723,12339.8983
379.6473,12478.9483
379.8223,12191.6883
379.9972,11853.935
380.1722,11729.9767
380.3471,11672.5367
380.522,11725.5183
380.6969,11685.9117
380.8717,11899.4583
381.0466,11903.9
381.2214,11708.3467
381.3962,11652.29
381.571,11535.4667
381.7457,11469.5483
381.9204,11550.9083
382.0952,11548.4867
382.2699,11581.1817
382.4445,11901.49
382.6192,11942.8833
382.7938,12153.9883
382.9685,12415.1317
383.1431,12175.375
383.3176,11802.5333
383.4922,11664.0017
383.6667,11649.855
383.8412,11648.1833
384.0157,11552.6417
384.1902,11579.1567
384.3646,11729.68
384.5391,11727.0717
384.7134,11676.2317
384.8878,11762.4083
385.0622,11976.6917
385.2365,11996.7267
385.4109,11671.2717
385.5852,11565.7683
385.7594,11590.9383
385.9337,11624.37
386.1079,11707.3917
386.2822,11841.325
386.4564,11976.6133
386.6306,11777.7267
386.8047,11783.47
386.9789,11965.26
387.153,11937.2933
387.3271,12279.875
387.5012,12330.85
387.6752,12460.115
387.8492,12782.3117
388.0233,12702.4017
388.1972,12432.0217
388.3712,12564.5483
388.5452,12499.21
388.7191,12573.515
388.893,12853.0383
389.0669,12979.3383
389.2408,12483.8633
389.4146,11983.2983
389.5884,11708.3067
389.7623,11493.205
389.9361,11479.3783
390.1098,11550.4517
390.2835,11690.0483
390.4573,11658.1933
390.631,11592.5633
390.8047,11758.0617
390.9784,11937.8933
391.152,11818.3683
391.3256,11836.735
391.4992,12020.4317
391.6728,11861.0067
391.8464,11828.645
392.0199,12160.8633
392.1934,12261.1017
392.3669,12290.6767
392.5403,12616.105
392.7138,12590.295
392.8873,12872.495
393.0607,13206.3733
393.2341,13524.3883
393.4074,13578.1967
393.5808,13069.03
393.7542,12541.365
393.9274,12550.2617
394.1007,12380.7317
394.274,12434.1383
394.4472,12439.4017
394.6205,12393.1633
394.7937,12767.3117
394.9668,13086.4333
395.14,12893.0883
395.3131,12536.5583
395.4863,12194.95
395.6594,12167.3283
395.8325,12077.1883
396.0055,11966.7283
396.1786,12043.305
396.3516,12083.6783
396.5246,12086.9717
396.6975,11971.9833
396.8705,11962.1467
397.0434,12446.4867
397.2163,12173.325
397.3892,11958.4733
397.5621,12209.615
397.735,12444.4317
397.9077,12778.6133
398.0806,13077.4133
398.2534,12629.805
398.4261,12800.8867
398.5989,12956.675
398.7716,13698.4417
398.9443,13570.9017
399.117,13198.5333
399.2896,12791.415
399.4623,12695.0267
399.6349,12623.61
399.8075,12437.46
399.9801,12166.5983
400.1526,12237.6933
400.3252,11977.645
400.4977,11596.0433
400.6702,11527.17
400.8427,11483.0517
401.0151,11645.6783
401.1875,11721.3183
401.36,11677.545
401.5323,11764.625
401.7047,11565.945
401.877,11447.0967
402.0494,11377.3217
402.2216,11446.0767
402.394,11707.0033
402.5662,11631.9367
402.7385,11561.595
402.9107,11515.5183
403.0829,11532.1633
403.2551,11604.8317
403.4272,11479.735
403.5994,11445.2533
403.7715,11545.8133
403.9436,11755.785
404.1156,11682.2933
