Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 12:22:41.510402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.9267
218.2508,1519.2383
218.442,1547.275
218.6332,1577.4167
218.8244,1607.4083
219.0156,1638.5867
219.2067,1672.005
219.3979,1706.05
219.589,1739.9083
219.7801,1775.75
219.9712,1811.91
220.1623,1849.9683
220.3533,1889.675
220.5444,1929.0933
220.7354,1970.8933
220.9264,2012.3767
221.1174,2057.255
221.3083,2103.315
221.4993,2147.58
221.6902,2191.88
221.8812,2241.9917
222.0721,2292.165
222.263,2342.5267
222.4538,2394.7667
222.6447,2449.67
222.8355,2504.49
223.0264,2559.455
223.2172,2616.1117
223.408,2674.0683
223.5987,2733.3983
223.7895,2793.74
223.9802,2855.5933
224.1709,2918.4383
224.3616,2983.83
224.5524,3050.4
224.743,3117.385
224.9337,3182.8567
225.1243,3257.5517
225.315,3327.295
225.5056,3394.815
225.6962,3469.4617
225.8867,3543.4017
226.0773,3617.705
226.2678,3693.8
226.4584,3771.655
226.6489,3850.1033
226.8394,3922.0417
227.0298,4003.18
227.2203,4089.1883
227.4108,4177.18
227.6012,4262.6683
227.7916,4346.9917
227.982,4431.025
228.1723,4514.4817
228.3627,4603.11
228.5531,4687.9467
228.7434,4776.3883
228.9337,4866.8267
229.124,4960.67
229.3143,5054.1583
229.5045,5153.8867
229.6948,5255.6717
229.885,5358.0683
230.0752,5462.6483
230.2654,5565.985
230.4556,5668.045
230.6457,5767.775
230.8358,5869.69
231.026,5973.0083
231.2161,6075.205
231.4062,6179.8217
231.5963,6284.5733
231.7863,6389.6017
231.9764,6501.7017
232.1664,6615.7033
232.3564,6732.34
232.5464,6844.7417
232.7364,6958.5983
232.9263,7069.99
233.1163,7187.59
233.3062,7305.5533
233.4961,7430.4333
233.686,7546.5067
233.8758,7649.625
234.0657,7756.0933
234.2555,7876.57
234.4454,7994.3767
234.6352,8109.7083
234.825,8224.2367
235.0147,8335.4867
235.2045,8449.6517
235.3942,8563.065
235.5839,8676.4417
235.7737,8788.5367
235.9633,8899.835
236.153,9024.5567
236.3427,9142.1133
236.5323,9256.7867
236.7219,9368.9917
236.9115,9465.1683
237.1011,9569.37
237.2907,9686.1867
237.4803,9800.455
237.6698,9908.8917
237.8593,10021.575
238.0488,10129.9783
238.2383,10240.0433
238.4278,10349.1317
238.6172,10469.0467
238.8066,10578.5033
238.9961,10690.595
239.1855,10808.2833
239.3748,10917.4117
239.5642,11017.7733
239.7536,11129.8333
239.9429,11234.965
240.1322,11331.9317
240.3215,11435.0133
240.5108,11539.3533
240.7001,11648.8167
240.8893,11752.5617
241.0786,11853.8833
241.2677,11946.8117
241.457,12059.9317
241.6461,12137.2633
241.8353,12221.3783
242.0244,12308.6867
242.2136,12395.61
242.4027,12485.0183
242.5918,12567.655
242.7809,12652.5183
242.9699,12706.6717
243.159,12753.62
243.348,12857.76
243.537,12971.6983
243.726,13064.8283
243.915,13152.78
244.1039,13230.7517
244.2929,13297.2183
244.4818,13319.8433
244.6707,13393.7483
244.8596,13500.5783
245.0485,13605.3467
245.2373,13711.64
245.4262,13810.9533
245.615,13894.435
245.8038,13967.755
245.9926,14048.7383
246.1814,14138.2183
246.3701,14165.1633
246.5589,14168.6217
246.7476,14235.295
246.9363,14352.15
247.1249,14450.7933
247.3136,14546.0917
247.5023,14632.735
247.6909,14727.3717
247.8795,14804.3517
248.0681,14899.675
248.2567,14973.3217
248.4453,15055.2733
248.6338,15129.295
248.8224,15179.4633
249.0109,15164.165
249.1994,15199.2133
249.3878,15302.1333
249.5763,15398.585
249.7648,15484.675
249.9532,15570.1483
250.1416,15660.52
250.33,15758.6133
250.5183,15854.02
250.7067,15923.6983
250.8951,15995.99
251.0834,16058.5967
251.2717,16123.7983
251.46,16183.055
251.6483,16246.365
251.8365,16292.35
252.0247,16297.1283
252.213,16335.6133
252.4012,16412.6867
252.5894,16515.5833
252.7775,16585.5517
252.9657,16648.0033
253.1538,16729.37
253.3419,16793.0717
253.53,16843.855
253.7181,16899.22
253.9062,16964.6083
254.0942,17019.085
254.2823,17060.205
254.4703,17099.6667
254.6583,17149.1183
254.8463,17201.4567
255.0342,17234.335
255.2222,17261.4983
255.4101,17287.655
255.598,17281.1133
255.7859,17328.0117
255.9738,17404.0833
256.1616,17484.6183
256.3495,17562.9983
256.5373,17623.205
256.7251,17714.93
256.9129,17773.0983
257.1006,17827.535
257.2884,17890.7267
257.4761,17963.5333
257.6638,18009.9
257.8515,18042.4433
258.0392,18084.4267
258.2269,18118.2667
258.4146,18147.1567
258.6022,18194.6783
258.7898,18211.6133
258.9774,18234.6967
259.165,18280.02
259.3525,18325.8033
259.5401,18346.2317
259.7276,18387.5467
259.9151,18435.1617
260.1026,18471.6017
260.2901,18516.1183
260.4776,18557.9467
260.665,18635.2383
260.8524,18696.7333
261.0398,18763.1533
261.2272,18799.0783
261.4146,18810.7817
261.6019,18845.83
261.7893,18890.5267
261.9766,18924.2333
262.1639,18963.8967
262.3512,18966.9383
262.5384,18978.6883
262.7257,18990.14
262.9129,19009.1567
263.1001,19032.36
263.2873,19072.7467
263.4745,19100.1533
263.6617,19085.4283
263.8488,19111.9517
264.0359,19132.9283
264.2231,19153.165
264.4101,19175.2633
264.5972,19200.41
264.7842,19222.94
264.9713,19239.2317
265.1583,19245.8967
265.3453,19266.5833
265.5323,19294.0117
265.7193,19315.0417
265.9062,19349.305
266.0931,19364.965
266.2801,19370.63
266.4669,19400.19
266.6538,19424.2017
266.8407,19448.765
267.0276,19442.7183
267.2143,19439.0733
267.4012,19456.9417
267.588,19434.615
267.7747,19436.01
267.9615,19442.185
268.1482,19440.2367
268.3349,19452.1183
268.5217,19457.3583
268.7083,19439.4217
268.895,19434.25
269.0817,19453.835
269.2682,19453.3517
269.4549,19430.3217
269.6415,19397.3267
269.8281,19389.0183
270.0146,19410.515
270.2012,19420.5283
270.3877,19437.0883
270.5742,19436.3767
270.7607,19432.795
270.9472,19426.0667
271.1336,19419.335
271.32,19405.6933
271.5065,19391.0467
271.6929,19386.3867
271.8792,19401.2517
272.0656,19398.6233
272.252,19406.5283
272.4383,19405.78
272.6246,19392.2017
272.8109,19382.4183
272.9972,19415.37
273.1835,19427.2267
273.3697,19440.7967
273.5559,19445.105
273.7421,19451.4083
273.9283,19443.845
274.1145,19431.8717
274.3007,19431.9633
274.4868,19440.3817
274.6729,19465.01
274.859,19465.77
275.0451,19459.1017
275.2311,19406.71
275.4172,19414.485
275.6032,19426.7467
275.7892,19442.4967
275.9752,19441.3367
276.1612,19457.1
276.3472,19434.41
276.5331,19426.9017
276.719,19420.6433
276.9049,19417.4
277.0908,19392.7067
277.2767,19388.8883
277.4625,19393.7683
277.6484,19384.0867
277.8342,19360.1283
278.02,19353.3517
278.2057,19361.515
278.3915,19381.6817
278.5772,19376.3033
278.763,19349.0383
278.9487,19364.905
279.1343,19377.2817
279.32,19364.365
279.5057,19332.1583
279.6913,19277.3933
279.877,19260.2767
280.0625,19248.7883
280.2481,19216.8283
280.4337,19185.66
280.6192,19203.1533
280.8048,19217.895
280.9903,19192.1567
281.1758,19161.1317
281.3612,19122.6817
281.5467,19109.3933
281.7321,19121.8883
281.9175,19126.1033
282.1029,19110.9733
282.2884,19104.3383
282.4737,19069.5633
282.6591,19037.5267
282.8444,19029.385
283.0297,19017.72
283.215,19010.58
283.4002,18998.455
283.5855,18963.665
283.7707,18906.7317
283.956,18881.9583
284.1412,18860.8983
284.3264,18862.5267
284.5115,18877.095
284.6967,18878.1
284.8818,18845.7783
285.0669,18801.6283
285.252,18790.9267
285.4371,18783.5717
285.6222,18752.34
285.8072,18724.8
285.9922,18701.0333
286.1772,18698.5267
286.3622,18699.935
286.5472,18667.9933
286.7321,18630.7933
286.9171,18640.5917
287.102,18628.76
287.2869,18635.1133
287.4717,18652.0783
287.6566,18641.0833
287.8415,18627.54
288.0263,18611.18
288.2111,18560.6967
288.3959,18515.085
288.5806,18501.2717
288.7654,18494.0467
288.9501,18525.9417
289.1348,18521.2567
289.3195,18506.4833
289.5042,18500.085
289.6889,18507.1983
289.8735,18456.9
290.0581,18434.9417
290.2428,18388.77
290.4273,18379.2667
290.6119,18385.655
290.7965,18368.4967
290.981,18358.9583
291.1655,18338.3333
291.35,18282.68
291.5345,18241.1067
291.719,18231.0783
291.9034,18228.2483
292.0878,18245.5933
292.2722,18230.1
292.4566,18201.425
292.641,18192.94
292.8253,18173.3833
293.0096,18147.7883
293.194,18143.1367
293.3783,18131.705
293.5626,18127.6467
293.7468,18121.3167
293.9311,18109.5833
294.1153,18068.73
294.2995,17999.9467
294.4837,17953.5117
294.6678,17914.195
294.852,17888.76
295.0361,17885.1283
295.2202,17878.7183
295.4043,17879.9667
295.5884,17858.21
295.7725,17842.4117
295.9565,17816.1017
296.1405,17767.85
296.3246,17737.35
296.5085,17746.74
296.6925,17759.325
296.8764,17743.1683
297.0603,17716.0133
297.2443,17691.2267
297.4282,17651.2433
297.612,17609.2667
297.7959,17569.4217
297.9797,17543.6567
298.1635,17503.6817
298.3474,17520.1233
298.5311,17525.3167
298.7149,17483.2133
298.8987,17431.2933
299.0823,17405.15
299.2661,17358.105
299.4498,17296.355
299.6334,17284.3217
299.8171,17276.24
300.0007,17254.5067
300.1843,17240.2317
300.368,17218.6017
300.5515,17193.3783
300.7351,17170.6317
300.9186,17149.9167
301.1021,17116.5083
301.2857,17098.6333
301.4691,17078.6283
301.6526,17081.3533
301.8361,17042.6233
302.0195,17007.7533
302.2029,16985.0233
302.3863,16970.0083
302.5697,16936.4567
302.753,16926.9667
302.9364,16924.7433
303.1197,16928.4383
303.303,16908.735
303.4863,16867.0467
303.6696,16803.915
303.8528,16759.7467
304.036,16735.3283
304.2192,16729.9433
304.4024,16711.0967
304.5856,16672.0633
304.7688,16655.1733
304.9519,16644.4467
305.135,16616.4633
305.3181,16587.3517
305.5012,16568.8917
305.6842,16559.17
305.8673,16536.8217
306.0504,16503.6233
306.2333,16452.195
306.4163,16434.5683
306.5993,16408.29
306.7822,16391.675
306.9652,16376.88
307.1481,16345.1117
307.331,16314.9683
307.5139,16282.575
307.6967,16249.2933
307.8796,16215.8717
308.0624,16196.1383
308.2452,16158.8283
308.428,16133.6617
308.6107,16121.1267
308.7935,16093.7717
308.9762,16072.54
309.1589,16053.0517
309.3416,16027.02
309.5243,15994.2767
309.7069,15972.4167
309.8896,15936.445
310.0721,15914.6717
310.2548,15898.0317
310.4373,15879.6617
310.6199,15877.2317
310.8024,15847.5283
310.985,15829.9733
311.1674,15789.1617
311.3499,15746.6233
311.5324,15732.7283
311.7148,15736.7633
311.8973,15704.1667
312.0797,15681.025
312.2621,15669.5033
312.4445,15645.675
312.6268,15614.815
312.8091,15596.86
312.9915,15554.675
313.1738,15527.8133
313.356,15490.865
313.5383,15451.1533
313.7206,15437.655
313.9027,15407.825
314.085,15389.215
314.2672,15376.0683
314.4493,15363.875
314.6314,15356.81
314.8136,15350.28
314.9957,15317.305
315.1778,15277.4333
315.3598,15260.8267
315.5419,15253.1583
315.724,15240.6033
315.9059,15221.65
316.088,15200.3567
316.2699,15202.7767
316.4519,15184.3433
316.6338,15150.905
316.8157,15095.3917
316.9977,15075.3867
317.1795,15074.74
317.3614,15071.8217
317.5432,15059.735
317.7251,15028.4733
317.9069,14987.4217
318.0887,14969.2
318.2704,14943.69
318.4522,14929.075
318.6339,14924.7967
318.8156,14938.2917
318.9973,14918.255
319.179,14914.395
319.3607,14916.1033
319.5423,14914.345
319.7239,14895.2217
319.9055,14872.4867
320.0871,14855.66
320.2687,14839.35
320.4502,14821.2733
320.6317,14793.8133
320.8132,14792.0933
320.9947,14776.5417
321.1761,14774.2833
321.3576,14766.3783
321.5391,14758.9967
321.7205,14745.1567
321.9019,14718.675
322.0832,14684.7717
322.2646,14655.905
322.4459,14635.2917
322.6272,14612.8433
322.8085,14594.8183
322.9898,14581.0017
323.1711,14556.865
323.3523,14534.5483
323.5335,14525.3983
323.7147,14545.7183
323.8959,14571.2917
324.0771,14567.8233
324.2582,14546.5067
324.4393,14532.855
324.6204,14532.7867
324.8015,14523.2283
324.9826,14527.1467
325.1637,14549.4667
325.3447,14539.025
325.5257,14532.4817
325.7067,14525.3933
325.8877,14488.84
326.0686,14443.3717
326.2496,14420.035
326.4305,14390.08
326.6114,14380.7733
326.7922,14378.5233
326.9731,14380.075
327.1539,14366.7
327.3347,14362.6633
327.5155,14359.9367
327.6963,14376.3283
327.8771,14374.36
328.0578,14340.725
328.2385,14291.3767
328.4193,14275.4533
328.5999,14262.3067
328.7806,14236.415
328.9613,14242.455
329.1419,14236.1233
329.3225,14234.0433
329.5031,14207.18
329.6837,14181.1
329.8642,14162.9233
330.0447,14146.2233
330.2252,14128.5917
330.4057,14100.9717
330.5862,14089.1767
330.7667,14089.76
330.9471,14112.6733
331.1275,14108.425
331.3079,14060.7967
331.4883,14033.74
331.6687,14033.685
331.849,14012.58
332.0293,13989.195
332.2096,13973.2567
332.3899,13968.13
332.5702,13974.4383
332.7504,13982.8617
332.9306,13980.92
333.1108,13951.4033
333.291,13918.22
333.4712,13913.7933
333.6514,13919.3067
333.8315,13903.9583
334.0116,13893.8717
334.1917,13889.5017
334.3717,13889.1433
334.5518,13892.4917
334.7318,13873.4433
334.9119,13863.3467
335.0918,13860.7467
335.2718,13856.3333
335.4518,13852.2533
335.6317,13836.235
335.8116,13833.795
335.9915,13829.6517
336.1714,13785.2933
336.3513,13772.2767
336.5311,13780.3933
336.7109,13789.0767
336.8907,13764.0767
337.0705,13720.56
337.2502,13676.7567
337.43,13664.125
337.6097,13636.42
337.7894,13624.0717
337.9691,13621.7683
338.1488,13625.3783
338.3284,13629.9283
338.508,13639.8
338.6877,13640.715
338.8672,13625.5233
339.0468,13595.8467
339.2263,13575.4383
339.4059,13574.92
339.5854,13604.0733
339.7649,13591.4383
339.9443,13575.9967
340.1238,13576.7767
340.3032,13573.6283
340.4826,13570.745
340.662,13542.8
340.8414,13505.2933
341.0207,13514.4517
341.2001,13523.1933
341.3794,13518.4983
341.5587,13548.14
341.738,13540.1817
341.9172,13502.7367
342.0965,13485.6067
342.2757,13435.2733
342.4549,13387.2667
342.6341,13391.6833
342.8132,13386.0317
342.9923,13411.83
343.1715,13440.9017
343.3506,13458.1517
343.5296,13407.5367
343.7087,13368.4383
343.8878,13344.85
344.0668,13332.7167
344.2458,13319.1017
344.4248,13291.98
344.6037,13281.9833
344.7827,13282.1133
344.9616,13260.5217
345.1405,13259.2533
345.3194,13264.8783
345.4982,13234.4133
345.6771,13213.4683
345.8559,13209.8033
346.0347,13208.3367
346.2135,13189.9217
346.3923,13193.525
346.571,13185.885
346.7498,13152.9817
346.9285,13162.78
347.1071,13140.8567
347.2859,13105.11
347.4645,13121.6183
347.6431,13140.44
347.8217,13161.3017
348.0003,13184.6467
348.1789,13150.5017
348.3574,13079.8983
348.5359,13037.675
348.7145,13005.1417
348.893,13005.03
349.0714,12999.34
349.2499,12968.6633
349.4283,12934.9733
349.6068,12899.5283
349.7852,12884.375
349.9635,12886.7883
350.1419,12888.0967
350.3202,12867.3083
350.4985,12833.705
350.6768,12811.1967
350.8551,12798.735
351.0334,12786.1767
351.2116,12759.0717
351.3898,12761.6417
351.568,12749.5117
351.7462,12750.495
351.9243,12737.415
352.1025,12707.64
352.2806,12688.9017
352.4587,12677.5817
352.6368,12668.0033
352.8148,12638.6783
352.9929,12607.6267
353.1709,12607.36
353.3489,12594.2033
353.5268,12569.8017
353.7048,12548.2617
353.8828,12531.1717
354.0607,12509.085
354.2386,12502.145
354.4165,12484.125
354.5943,12466.5867
354.7722,12456.9233
354.95,12467.3683
355.1278,12463.4817
355.3056,12431.09
355.4833,12380.165
355.6611,12341.3117
355.8388,12308.4717
356.0165,12285.6033
356.1942,12295.1083
356.3719,12318.215
356.5495,12304.115
356.7271,12279.3967
356.9047,12273.435
357.0823,12266.8217
357.2599,12265.7483
357.4374,12249.8617
357.6149,12214.35
357.7924,12176.4217
357.9699,12156.7633
358.1474,12143.9967
358.3248,12107.955
358.5023,12087.935
358.6797,12055.9217
358.8571,12032.735
359.0344,12022.005
359.2118,11987.935
359.3891,11969.5717
359.5664,11954.2067
359.7437,11941.025
359.9209,11904.0933
360.0982,11867.6867
360.2754,11842.3133
360.4526,11849.81
360.6298,11856.52
360.807,11849.6567
360.9841,11830.0917
361.1613,11792.41
361.3383,11792.63
361.5154,11794.1217
361.6925,11769.3767
361.8695,11749.0367
362.0466,11724.0783
362.2236,11714.8433
362.4005,11703.515
362.5775,11696.6133
362.7545,11646.1567
362.9314,11613.3283
363.1083,11619.9983
363.2852,11621.455
363.462,11606.3383
363.6389,11588.4883
363.8157,11578.395
363.9925,11548.6917
364.1693,11545.3633
364.346,11504.11
364.5228,11494.2767
364.6996,11505.5817
364.8762,11502.4
365.0529,11504.64
365.2296,11486.55
365.4062,11491.175
365.5829,11482.4617
365.7595,11443.495
365.9361,11451.6467
366.1126,11443.755
366.2892,11462.4967
366.4657,11577.07
366.6422,11697.5367
366.8186,11677.6583
366.9951,11724.3217
367.1716,11681.76
367.348,11626.215
367.5244,11684.64
367.7008,11733.21
367.8772,11756.92
368.0535,11574.3083
368.2298,11514.0667
368.4061,11592.8933
368.5824,11512.595
368.7586,11565.9433
368.9349,11620.07
369.1111,11549.73
369.2873,11472.4117
369.4635,11475.3433
369.6396,11532.4017
369.8158,11414.3983
369.9919,11357.2817
370.168,11338.6667
370.3441,11354.9217
370.5202,11294.96
370.6962,11224.0817
370.8722,11189.8133
371.0482,11191.1417
371.2242,11212.6367
371.4002,11280.5983
371.5761,11324.2483
371.752,11253.8217
371.9279,11250.5783
372.1038,11273.4067
372.2796,11233.76
372.4555,11208.2767
372.6313,11241.785
372.8071,11209.2033
372.9829,11164.465
373.1586,11157.7983
373.3344,11191.7967
373.5101,11160.4117
373.6858,11159.6433
373.8615,11133.255
374.0371,11135.8617
374.2127,11209.2183
374.3884,11246.3983
374.564,11194.1267
374.7395,11167.73
374.9151,11195.2383
375.0906,11330.6683
375.2661,11455.7333
375.4416,11385.4767
375.6171,11419.2717
375.7925,11536.175
375.968,11568.58
376.1434,11457.785
376.3188,11336.8333
376.4941,11301.555
376.6695,11344.5217
376.8448,11396.4833
377.0201,11452.1033
377.1954,11388.7483
377.3707,11443.9267
377.5459,11484.49
377.7212,11541.21
377.8964,11796.7867
378.0715,11947.3733
378.2467,11753.1233
378.4218,11836.8433
378.597,11799.645
378.7721,11615.13
378.9472,11692.16
379.1222,11726.29
379.2973,11906.445
379.4723,12308.95
379.6473,12445.9033
379.8223,12157.01
379.9972,11822.49
380.1722,11698.065
380.3471,11640.39
380.522,11692.3233
380.6969,11652.6317
380.8717,11865.8867
381.0466,11869.69
381.2214,11675.0117
381.3962,11618.5883
381.571,11504.505
381.7457,11438.2117
381.9204,11517.495
382.0952,11515.0033
382.2699,11550.6733
382.4445,11870.0733
382.6192,11912.055
382.7938,12119.6717
382.9685,12382.2483
383.1431,12142.605
383.3176,11770.7983
383.4922,11633.83
383.6667,11618.6867
383.8412,11618.3767
384.0157,11522.655
384.1902,11549.78
384.3646,11696.525
384.5391,11695.6983
384.7134,11643.1117
384.8878,11728.6983
385.0622,11943.2783
385.2365,11963.665
385.4109,11635.455
385.5852,11532.2217
385.7594,11556.6017
385.9337,11592.285
386.1079,11674.94
386.2822,11808.9367
386.4564,11943.5517
386.6306,11743.5217
386.8047,11751.03
386.9789,11931.69
387.153,11905.7983
387.3271,12251.06
387.5012,12297.505
387.6752,12428.0483
387.8492,12746.6033
388.0233,12666.9017
388.1972,12401.9867
388.3712,12531.56
388.5452,12468.8833
388.7191,12541.8667
388.893,12820.955
389.0669,12944.8683
389.2408,12448.4983
389.4146,11950.0933
389.5884,11672.965
389.7623,11458.4567
389.9361,11444.225
390.1098,11515.9217
390.2835,11655.3817
390.4573,11624.1
390.631,11558.99
390.8047,11724.4517
390.9784,11904.595
391.152,11783.9233
391.3256,11803.7217
391.4992,11982.6917
391.6728,11823.2267
391.8464,11794.265
392.0199,12124.6633
392.1934,12225.3883
392.3669,12258.5883
392.5403,12581.25
392.7138,12557.5717
392.8873,12841.0167
393.0607,13174.5117
393.2341,13493.665
393.4074,13548.72
393.5808,13037.7983
393.7542,12510.6
393.9274,12521.3117
394.1007,12348.6817
394.274,12402.51
394.4472,12404.8933
394.6205,12361.8283
394.7937,12731.36
394.9668,13048.9917
395.14,12853.7
395.3131,12498.66
395.4863,12157.6767
395.6594,12132.555
395.8325,12040.3433
396.0055,11933.415
396.1786,12009.42
396.3516,12051.2467
396.5246,12054.2417
396.6975,11939.6517
396.8705,11933.2317
397.0434,12419.335
397.2163,12142.345
397.3892,11928.0367
397.5621,12178.3667
397.735,12411.325
397.9077,12743.2833
398.0806,13037.8867
398.2534,12589.6283
398.4261,12760.5867
398.5989,12917.1867
398.7716,13657.1983
398.9443,13530.2183
399.117,13156.0967
399.2896,12749.03
399.4623,12651.61
399.6349,12580.425
399.8075,12394.85
399.9801,12124.8367
400.1526,12195.545
400.3252,11936.9233
400.4977,11554.2067
400.6702,11485.9233
400.8427,11445.36
401.0151,11605.5617
401.1875,11681.0917
401.36,11636.1417
401.5323,11724.3733
401.7047,11524.64
401.877,11407.1867
402.0494,11333.425
402.2216,11405.6033
402.394,11667.8133
402.5662,11592.29
402.7385,11520.675
402.9107,11472.2267
403.0829,11490.1167
403.2551,11566.0133
403.4272,11440.4767
403.5994,11404.315
403.7715,11506.5717
403.9436,11712.3567
404.1156,11639.3317
