Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 01:35:12.353751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.97
218.2508,1516.6433
218.442,1543.8283
218.6332,1576.0533
218.8244,1604.0517
219.0156,1636.0067
219.2067,1670.3683
219.3979,1703.7767
219.589,1739.29
219.7801,1774.56
219.9712,1812.4167
220.1623,1849.9517
220.3533,1891.535
220.5444,1929.8267
220.7354,1971.8017
220.9264,2013.9233
221.1174,2060.215
221.3083,2106.12
221.4993,2150.62
221.6902,2196.4767
221.8812,2246.15
222.0721,2298.1183
222.263,2348.6333
222.4538,2401.6917
222.6447,2456.005
222.8355,2512.74
223.0264,2567.6067
223.2172,2625.375
223.408,2683.535
223.5987,2744.855
223.7895,2806.0067
223.9802,2869.245
224.1709,2933.6467
224.3616,2998.0367
224.5524,3066.7333
224.743,3133.8233
224.9337,3202.4217
225.1243,3275.8233
225.315,3347.5833
225.5056,3415.7417
225.6962,3490.1917
225.8867,3565.86
226.0773,3641.1617
226.2678,3717.6067
226.4584,3796.59
226.6489,3876.36
226.8394,3949.9067
227.0298,4032.21
227.2203,4119.3633
227.4108,4210.3533
227.6012,4298.3
227.7916,4380.6717
227.982,4468.6783
228.1723,4552.7433
228.3627,4642.59
228.5531,4729.6967
228.7434,4817.78
228.9337,4910.2983
229.124,5005.9733
229.3143,5100.3167
229.5045,5202.505
229.6948,5304.9483
229.885,5408.4767
230.0752,5513.785
230.2654,5618.6933
230.4556,5724.02
230.6457,5824.0683
230.8358,5927.4683
231.026,6032.0283
231.2161,6135.7133
231.4062,6244.1917
231.5963,6348.045
231.7863,6455.0467
231.9764,6568.7133
232.1664,6684.7067
232.3564,6803.14
232.5464,6917.7467
232.7364,7033.4883
232.9263,7145.235
233.1163,7262.8183
233.3062,7385.0383
233.4961,7510.8583
233.686,7629.0617
233.8758,7733.4583
234.0657,7841.7883
234.2555,7964.005
234.4454,8081.37
234.6352,8201.13
234.825,8315.8317
235.0147,8429.5817
235.2045,8543.3683
235.3942,8658.0917
235.5839,8776.8733
235.7737,8890.2033
235.9633,9001.855
236.153,9129.1817
236.3427,9249.2883
236.5323,9364.9083
236.7219,9475.5517
236.9115,9576.5833
237.1011,9681.39
237.2907,9800.195
237.4803,9915.8933
237.6698,10025.5117
237.8593,10137.9933
238.0488,10250.0717
238.2383,10362.86
238.4278,10471.9033
238.6172,10593.94
238.8066,10706.9
238.9961,10820.2017
239.1855,10937.8717
239.3748,11047.6183
239.5642,11149.7883
239.7536,11263.6333
239.9429,11372.6967
240.1322,11468.9883
240.3215,11573.2833
240.5108,11683.0133
240.7001,11789.9917
240.8893,11893.2717
241.0786,11995.8583
241.2677,12092.2117
241.457,12205.1467
241.6461,12284.6467
241.8353,12373.1617
242.0244,12460.595
242.2136,12546.1767
242.4027,12633.4533
242.5918,12722.5867
242.7809,12805.7433
242.9699,12863.2667
243.159,12908.265
243.348,13015.2167
243.537,13128.1167
243.726,13226.6317
243.915,13315.0983
244.1039,13395.1417
244.2929,13460.67
244.4818,13481.8967
244.6707,13551.1183
244.8596,13662.2
245.0485,13770.2017
245.2373,13879.07
245.4262,13980.85
245.615,14067.54
245.8038,14140.875
245.9926,14225.0367
246.1814,14313.35
246.3701,14336.6333
246.5589,14336.5433
246.7476,14406.105
246.9363,14524.8367
247.1249,14626.6533
247.3136,14721.2167
247.5023,14810.3867
247.6909,14906.225
247.8795,14985.675
248.0681,15075.3983
248.2567,15149.5967
248.4453,15231.0517
248.6338,15306.8167
248.8224,15358.67
249.0109,15342.4683
249.1994,15377.6067
249.3878,15482.9867
249.5763,15577.2767
249.7648,15664.94
249.9532,15748.2833
250.1416,15841.17
250.33,15938.2517
250.5183,16030.6967
250.7067,16098.8133
250.8951,16171.3283
251.0834,16233.5867
251.2717,16298.5883
251.46,16359.1767
251.6483,16425.0433
251.8365,16477.19
252.0247,16475.0617
252.213,16515.1233
252.4012,16586.1567
252.5894,16690.895
252.7775,16757.3783
252.9657,16821.7433
253.1538,16901.825
253.3419,16968.2017
253.53,17014.8167
253.7181,17071.3817
253.9062,17138.195
254.0942,17195.3517
254.2823,17234.4633
254.4703,17269.0967
254.6583,17315.9917
254.8463,17368.9517
255.0342,17399.4567
255.2222,17431.9717
255.4101,17455.61
255.598,17448.52
255.7859,17490.8733
255.9738,17568.57
256.1616,17646.2183
256.3495,17725.4033
256.5373,17778.91
256.7251,17869.835
256.9129,17925.645
257.1006,17982.6467
257.2884,18044.06
257.4761,18116.5233
257.6638,18160.09
257.8515,18191.3317
258.0392,18231.15
258.2269,18263.35
258.4146,18296.6933
258.6022,18343.0033
258.7898,18362.4483
258.9774,18384.5433
259.165,18425.1983
259.3525,18462.0083
259.5401,18479.5367
259.7276,18515.0167
259.9151,18555.6083
260.1026,18594.4967
260.2901,18639.9233
260.4776,18687.5917
260.665,18762.7767
260.8524,18826.8317
261.0398,18891.035
261.2272,18918.04
261.4146,18926.0533
261.6019,18960.455
261.7893,18998.2183
261.9766,19034.9583
262.1639,19071.9533
262.3512,19074.9767
262.5384,19085.5933
262.7257,19092.3483
262.9129,19112.335
263.1001,19124.2467
263.2873,19161.5733
263.4745,19187.685
263.6617,19169.7133
263.8488,19195.14
264.0359,19221.0817
264.2231,19237.045
264.4101,19258.5533
264.5972,19280.275
264.7842,19297.87
264.9713,19309.7217
265.1583,19312.6367
265.3453,19331.415
265.5323,19357.0583
265.7193,19382.3667
265.9062,19411.7617
266.0931,19423.7867
266.2801,19427.8117
266.4669,19452.2917
266.6538,19475.34
266.8407,19495.745
267.0276,19484.2233
267.2143,19474.1533
267.4012,19493.8217
267.588,19467.3233
267.7747,19472.5117
267.9615,19474.1617
268.1482,19468.115
268.3349,19475.3717
268.5217,19474.4383
268.7083,19454.6117
268.895,19444.4733
269.0817,19464.4133
269.2682,19458.7767
269.4549,19437.4417
269.6415,19400.775
269.8281,19392.5367
270.0146,19412.0617
270.2012,19420.77
270.3877,19434.83
270.5742,19429.7867
270.7607,19423.735
270.9472,19413.2233
271.1336,19402.0117
271.32,19386.8183
271.5065,19369.0317
271.6929,19362.7217
271.8792,19377.2417
272.0656,19371.59
272.252,19376.115
272.4383,19372.2517
272.6246,19354.3817
272.8109,19344.7633
272.9972,19372.7733
273.1835,19383.63
273.3697,19394.1583
273.5559,19397.0917
273.7421,19396.0033
273.9283,19387.0367
274.1145,19375.5567
274.3007,19372.4533
274.4868,19376.58
274.6729,19396.9783
274.859,19397.9733
275.0451,19387.9367
275.2311,19332.5017
275.4172,19337.5267
275.6032,19349.435
275.7892,19366.1433
275.9752,19361.91
276.1612,19373.1567
276.3472,19345.855
276.5331,19338.0617
276.719,19329.9033
276.9049,19326.3633
277.0908,19300.5117
277.2767,19294.0367
277.4625,19296.51
277.6484,19282.2383
277.8342,19257.2633
278.02,19249.3333
278.2057,19251.4283
278.3915,19271.7517
278.5772,19265.8617
278.763,19233.3367
278.9487,19248.4733
279.1343,19258.935
279.32,19243.1983
279.5057,19210.3683
279.6913,19154.0867
279.877,19138.915
280.0625,19124.6933
280.2481,19093.3733
280.4337,19057.8833
280.6192,19074.545
280.8048,19085.97
280.9903,19061.06
281.1758,19028.11
281.3612,18992.6383
281.5467,18972.6517
281.7321,18988.17
281.9175,18983.36
282.1029,18969.1733
282.2884,18962.6583
282.4737,18926.3183
282.6591,18895.725
282.8444,18886.63
283.0297,18874.3467
283.215,18865.055
283.4002,18854.0533
283.5855,18819.1633
283.7707,18761.4817
283.956,18734.3583
284.1412,18713.015
284.3264,18714.015
284.5115,18726.185
284.6967,18729.2267
284.8818,18691.8583
285.0669,18648.8083
285.252,18635.615
285.4371,18627.9067
285.6222,18595.5417
285.8072,18570.21
285.9922,18545.46
286.1772,18542.8267
286.3622,18544.7067
286.5472,18511.8117
286.7321,18468.3383
286.9171,18477.0833
287.102,18470.6817
287.2869,18475.685
287.4717,18494.0333
287.6566,18478.59
287.8415,18467.7867
288.0263,18448.5883
288.2111,18398.5
288.3959,18349.8467
288.5806,18337.7667
288.7654,18333.9517
288.9501,18364.1417
289.1348,18358.0367
289.3195,18343.975
289.5042,18338.3967
289.6889,18344.4933
289.8735,18293.9583
290.0581,18266.4683
290.2428,18225.1867
290.4273,18213.8917
290.6119,18222.2
290.7965,18208.055
290.981,18192.915
291.1655,18178.025
291.35,18116.185
291.5345,18077.1583
291.719,18067.9667
291.9034,18063.73
292.0878,18078.6283
292.2722,18060.695
292.4566,18027.72
292.641,18025.8333
292.8253,18013.0417
293.0096,17983.3583
293.194,17977.9267
293.3783,17966.755
293.5626,17963.6267
293.7468,17953.725
293.9311,17941.7583
294.1153,17899.5417
294.2995,17835.3933
294.4837,17788.3483
294.6678,17749.9567
294.852,17726.6467
295.0361,17717.885
295.2202,17718.0567
295.4043,17719.1333
295.5884,17695.265
295.7725,17679.5933
295.9565,17654.185
296.1405,17603.27
296.3246,17574.91
296.5085,17585.5767
296.6925,17598.9283
296.8764,17582.9617
297.0603,17555.6533
297.2443,17533.9067
297.4282,17494.3767
297.612,17452.9133
297.7959,17411.9917
297.9797,17387.0733
298.1635,17346.0483
298.3474,17358.2783
298.5311,17364.79
298.7149,17323.0083
298.8987,17271.9117
299.0823,17245.2967
299.2661,17204.0483
299.4498,17140.7333
299.6334,17130.1133
299.8171,17122.4067
300.0007,17102.8767
300.1843,17086.0867
300.368,17062.315
300.5515,17038.605
300.7351,17020.005
300.9186,17002.2683
301.1021,16968.1933
301.2857,16954.6233
301.4691,16936.2433
301.6526,16934.8633
301.8361,16896.73
302.0195,16860.2833
302.2029,16836.84
302.3863,16825.0633
302.5697,16790.1033
302.753,16783.0133
302.9364,16783.4633
303.1197,16787.2433
303.303,16769.5433
303.4863,16724.6667
303.6696,16666.755
303.8528,16622.1017
304.036,16593.5767
304.2192,16590.94
304.4024,16570.2717
304.5856,16533.6683
304.7688,16518.64
304.9519,16506.26
305.135,16478.835
305.3181,16452.875
305.5012,16430.1933
305.6842,16426.5367
305.8673,16399.6817
306.0504,16365.6533
306.2333,16315.4367
306.4163,16299.9183
306.5993,16274.3817
306.7822,16256.5317
306.9652,16242.9933
307.1481,16212.6433
307.331,16183.9967
307.5139,16154.825
307.6967,16119.0567
307.8796,16087.5883
308.0624,16062.9033
308.2452,16034.6633
308.428,16006.2967
308.6107,15993.6383
308.7935,15966.2533
308.9762,15944.9467
309.1589,15928.455
309.3416,15903.4217
309.5243,15872.4233
309.7069,15851.29
309.8896,15815.1083
310.0721,15792.3867
310.2548,15776.0017
310.4373,15758.115
310.6199,15754.105
310.8024,15721.865
310.985,15706.195
311.1674,15668.3317
311.3499,15625.23
311.5324,15612.335
311.7148,15615.8133
311.8973,15584.9817
312.0797,15562.635
312.2621,15553.3767
312.4445,15527.4717
312.6268,15497.1967
312.8091,15474.3883
312.9915,15434.0267
313.1738,15405.7433
313.356,15371.0667
313.5383,15332.7133
313.7206,15321.3567
313.9027,15291.83
314.085,15273.6683
314.2672,15260.325
314.4493,15249.19
314.6314,15244.1833
314.8136,15235.4967
314.9957,15200.865
315.1778,15162.0167
315.3598,15148.605
315.5419,15139.3417
315.724,15129.0533
315.9059,15110.6383
316.088,15089.1317
316.2699,15091.745
316.4519,15074.4233
316.6338,15037.7117
316.8157,14985.4733
316.9977,14963.4567
317.1795,14961.8183
317.3614,14959.2567
317.5432,14945.345
317.7251,14912.5833
317.9069,14872.9533
318.0887,14858.1583
318.2704,14834.3367
318.4522,14818.28
318.6339,14814.3817
318.8156,14827.7083
318.9973,14808.6967
319.179,14805.9967
319.3607,14807.02
319.5423,14807.2217
319.7239,14789.2883
319.9055,14765.0383
320.0871,14747.4683
320.2687,14727.5867
320.4502,14710.04
320.6317,14680.9583
320.8132,14680.8167
320.9947,14669.73
321.1761,14665.6533
321.3576,14660.3517
321.5391,14652.995
321.7205,14638.665
321.9019,14610.1917
322.0832,14571.7767
322.2646,14546.94
322.4459,14527.1883
322.6272,14505.2483
322.8085,14487.1483
322.9898,14473.6533
323.1711,14448.7433
323.3523,14429.565
323.5335,14417.5917
323.7147,14439.4583
323.8959,14464.935
324.0771,14458.5617
324.2582,14438.7833
324.4393,14425.9133
324.6204,14422.5983
324.8015,14414.7417
324.9826,14423.8617
325.1637,14444.95
325.3447,14433.9483
325.5257,14427.2883
325.7067,14415.475
325.8877,14377.2133
326.0686,14331.1567
326.2496,14305.5417
326.4305,14280.6733
326.6114,14268.9733
326.7922,14268.505
326.9731,14270.3033
327.1539,14259.2017
327.3347,14254.4467
327.5155,14250.2817
327.6963,14269.7467
327.8771,14267.255
328.0578,14232.3317
328.2385,14183.325
328.4193,14169.6533
328.5999,14153.6233
328.7806,14128.2633
328.9613,14136.45
329.1419,14125.685
329.3225,14124.1533
329.5031,14095.765
329.6837,14067.7133
329.8642,14051.135
330.0447,14036.2717
330.2252,14019.0933
330.4057,13991.375
330.5862,13981.3917
330.7667,13982.5317
330.9471,14006.6767
331.1275,14001.165
331.3079,13951.8233
331.4883,13927.6983
331.6687,13928.5683
331.849,13907.5283
332.0293,13884.455
332.2096,13866.39
332.3899,13863.6433
332.5702,13869.8317
332.7504,13871.54
332.9306,13875.4933
333.1108,13844.5167
333.291,13813.3
333.4712,13808.115
333.6514,13817.3283
333.8315,13803.0883
334.0116,13789.4783
334.1917,13786.4467
334.3717,13783.93
334.5518,13789.38
334.7318,13768.1967
334.9119,13758.505
335.0918,13754.7383
335.2718,13750.28
335.4518,13744.2017
335.6317,13732.5
335.8116,13732.2033
335.9915,13728.1567
336.1714,13689.0567
336.3513,13674.2567
336.5311,13677.9717
336.7109,13686.6233
336.8907,13664.96
337.0705,13620.045
337.2502,13578.765
337.43,13565.5117
337.6097,13534.2617
337.7894,13518.5917
337.9691,13521.4767
338.1488,13526.335
338.3284,13525.7117
338.508,13540.2417
338.6877,13537.0867
338.8672,13522.7183
339.0468,13490.7683
339.2263,13469.57
339.4059,13473.185
339.5854,13499.2217
339.7649,13484.8733
339.9443,13468.735
340.1238,13470.0783
340.3032,13464.7067
340.4826,13467.165
340.662,13437.95
340.8414,13403.0167
341.0207,13411.275
341.2001,13419.8417
341.3794,13418.8317
341.5587,13444.32
341.738,13436.5083
341.9172,13395.0267
342.0965,13378.5467
342.2757,13331.165
342.4549,13283.8917
342.6341,13288.08
342.8132,13282.44
342.9923,13306.3917
343.1715,13336.38
343.3506,13356.215
343.5296,13303.23
343.7087,13264.4183
343.8878,13241.955
344.0668,13232.1067
344.2458,13224.735
344.4248,13197.665
344.6037,13184.525
344.7827,13183.1283
344.9616,13158.7917
345.1405,13155.625
345.3194,13163.3417
345.4982,13130.885
345.6771,13111.5717
345.8559,13108.1317
346.0347,13107.73
346.2135,13089.6667
346.3923,13092.4317
346.571,13082.6667
346.7498,13050.1967
346.9285,13058.8783
347.1071,13037.6483
347.2859,13000.9417
347.4645,13022.18
347.6431,13042.7417
347.8217,13062.9717
348.0003,13083.8333
348.1789,13048.09
348.3574,12976.0183
348.5359,12936.73
348.7145,12902.8467
348.893,12902.4083
349.0714,12901.1267
349.2499,12871.975
349.4283,12836.54
349.6068,12799.0483
349.7852,12786.3567
349.9635,12786.9667
350.1419,12782.1983
350.3202,12764.075
350.4985,12728.7183
350.6768,12710.275
350.8551,12693.5433
351.0334,12683.63
351.2116,12658.9233
351.3898,12662.5
351.568,12651.4583
351.7462,12646.175
351.9243,12631.7933
352.1025,12603.6467
352.2806,12587.06
352.4587,12580.575
352.6368,12569.57
352.8148,12538.25
352.9929,12505.2567
353.1709,12505.6133
353.3489,12493.335
353.5268,12468.5167
353.7048,12444.8833
353.8828,12430.1217
354.0607,12403.7467
354.2386,12401.5867
354.4165,12380.3633
354.5943,12363.3017
354.7722,12354.21
354.95,12363.5967
355.1278,12359.2783
355.3056,12327.6817
355.4833,12282.2517
355.6611,12240.3517
355.8388,12207.74
356.0165,12184.895
356.1942,12192.445
356.3719,12217.6683
356.5495,12210.0433
356.7271,12186.7483
356.9047,12180.5283
357.0823,12176.0383
357.2599,12172.955
357.4374,12154.1783
357.6149,12117.57
357.7924,12079.1983
357.9699,12062.9533
358.1474,12052.335
358.3248,12015.6017
358.5023,11996.18
358.6797,11965.4633
358.8571,11942.2967
359.0344,11931.9317
359.2118,11894.405
359.3891,11875.305
359.5664,11859.055
359.7437,11843.7033
359.9209,11802.1967
360.0982,11764.8217
360.2754,11740.355
360.4526,11754.6983
360.6298,11762.0617
360.807,11755.4717
360.9841,11737.705
361.1613,11698.155
361.3383,11700.7633
361.5154,11701.765
361.6925,11678.2
361.8695,11659.6833
362.0466,11635.585
362.2236,11619.3917
362.4005,11607.81
362.5775,11597.575
362.7545,11541.545
362.9314,11512.1367
363.1083,11522.2267
363.2852,11529.0633
363.462,11512.8
363.6389,11494.525
363.8157,11481.7283
363.9925,11450.6733
364.1693,11447.0967
364.346,11406.605
364.5228,11398.0633
364.6996,11411.5683
364.8762,11411.6367
365.0529,11411.115
365.2296,11389.0467
365.4062,11388.28
365.5829,11379.3767
365.7595,11341.625
365.9361,11348.6583
366.1126,11340.4533
366.2892,11358.8033
366.4657,11475.9733
366.6422,11596.8017
366.8186,11577.3867
366.9951,11622.8917
367.1716,11582.6867
367.348,11520.885
367.5244,11584.415
367.7008,11632.975
367.8772,11654.7833
368.0535,11473.7217
368.2298,11411.81
368.4061,11489.8867
368.5824,11412.755
368.7586,11464.665
368.9349,11519.52
369.1111,11450.51
369.2873,11368.3983
369.4635,11373.4283
369.6396,11430.895
369.8158,11311.6967
369.9919,11251.9683
370.168,11232.7433
370.3441,11250.1883
370.5202,11195.125
370.6962,11129.7417
370.8722,11092.5217
371.0482,11093.6667
371.2242,11111.8033
371.4002,11175.335
371.5761,11216.8117
371.752,11150.095
371.9279,11149.39
372.1038,11177.5083
372.2796,11139.4167
372.4555,11109.055
372.6313,11138.285
372.8071,11106.435
372.9829,11065.7517
373.1586,11055.0583
373.3344,11093.2567
373.5101,11066.6217
373.6858,11068.02
373.8615,11042.7767
374.0371,11040.7067
374.2127,11109.2583
374.3884,11147.7883
374.564,11100.105
374.7395,11073.1217
374.9151,11106.4167
375.0906,11239.6367
375.2661,11357.49
375.4416,11280.9967
375.6171,11312.5317
375.7925,11431.365
375.968,11470.1617
376.1434,11357.9833
376.3188,11232.4267
376.4941,11199.8467
376.6695,11242.9117
376.8448,11297.6267
377.0201,11348.1017
377.1954,11287.6167
377.3707,11337.88
377.5459,11375.6133
377.7212,11431.2383
377.8964,11685.095
378.0715,11833.435
378.2467,11638.3317
378.4218,11718.165
378.597,11684.2567
378.7721,11503.4667
378.9472,11584.9367
379.1222,11621.1667
379.2973,11799.1933
379.4723,12200.4917
379.6473,12334.995
379.8223,12047.655
379.9972,11709.7633
380.1722,11583.185
380.3471,11524.9983
380.522,11579.5167
380.6969,11540.0667
380.8717,11749.0033
381.0466,11751.69
381.2214,11556.485
381.3962,11503.3917
381.571,11394.7267
381.7457,11330.91
381.9204,11409.405
382.0952,11414.1383
382.2699,11445.8967
382.4445,11761.9017
382.6192,11809.5217
382.7938,12020.13
382.9685,12275.2417
383.1431,12035.84
383.3176,11665.6
383.4922,11529.1767
383.6667,11516.7583
383.8412,11517.1117
384.0157,11421.9317
384.1902,11447.2033
384.3646,11587.395
384.5391,11584.4367
384.7134,11529.0467
384.8878,11612.3917
385.0622,11826.9083
385.2365,11848.78
385.4109,11522.3733
385.5852,11419.0083
385.7594,11447.1483
385.9337,11485.2533
386.1079,11569.96
386.2822,11697.1833
386.4564,11822.9117
386.6306,11625.025
386.8047,11629.1467
386.9789,11810.69
387.153,11790.1167
387.3271,12131.9217
387.5012,12176.855
387.6752,12297.7217
387.8492,12616.1683
388.0233,12542.92
388.1972,12275.2817
388.3712,12400.2367
388.5452,12339.3883
388.7191,12416.5633
388.893,12693.7717
389.0669,12818.7883
389.2408,12314.2483
389.4146,11812.1717
389.5884,11537.825
389.7623,11327.9917
389.9361,11316.3067
390.1098,11386.915
390.2835,11525.1117
390.4573,11493.4483
390.631,11429.93
390.8047,11592.3483
390.9784,11768.9883
391.152,11646.605
391.3256,11662.47
391.4992,11840.1317
391.6728,11682.59
391.8464,11652.39
392.0199,11982.845
392.1934,12092.3083
392.3669,12120.9333
392.5403,12440.7783
392.7138,12416.5117
392.8873,12706.5933
393.0607,13044.3867
393.2341,13373.7683
393.4074,13422.8933
393.5808,12914.4533
393.7542,12381.0567
393.9274,12385.1533
394.1007,12218.755
394.274,12268.1683
394.4472,12273.1933
394.6205,12220.8617
394.7937,12587.4283
394.9668,12899.5967
395.14,12701.7383
395.3131,12341.7433
395.4863,11997.6733
395.6594,11974.1533
395.8325,11889.115
396.0055,11782.0417
396.1786,11861.3183
396.3516,11911.5983
396.5246,11922.0467
396.6975,11813.36
396.8705,11813.7
397.0434,12300.7433
397.2163,12024.9533
397.3892,11800.3717
397.5621,12043.5217
397.735,12271.4033
397.9077,12598.6683
398.0806,12881.4017
398.2534,12427.8967
398.4261,12595.085
398.5989,12752.9717
398.7716,13496.6667
398.9443,13357.805
399.117,12982.37
399.2896,12566.2317
399.4623,12475.21
399.6349,12411.9017
399.8075,12233.3567
399.9801,11960.4867
400.1526,12028.295
400.3252,11767.0817
400.4977,11382.2533
400.6702,11324.22
400.8427,11280.5133
401.0151,11442.4833
401.1875,11515.2517
401.36,11467.1583
401.5323,11552.0533
401.7047,11354.3367
401.877,11235.5633
402.0494,11161.4867
402.2216,11234.3183
402.394,11498.145
402.5662,11421.04
402.7385,11344.0733
402.9107,11298.56
403.0829,11316.8817
403.2551,11400.1067
403.4272,11278.665
403.5994,11241.715
403.7715,11340.4367
403.9436,11538.6283
404.1156,11464.935
