Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 10:38:07.610516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.6683
218.2508,1520.3233
218.442,1547.7683
218.6332,1579.2283
218.8244,1609.2233
219.0156,1640.34
219.2067,1674.0283
219.3979,1708.1533
219.589,1742.9067
219.7801,1778.2933
219.9712,1814.7433
220.1623,1852.6217
220.3533,1893.5033
220.5444,1932.84
220.7354,1974.1683
220.9264,2016.3317
221.1174,2061.555
221.3083,2107.22
221.4993,2152.0217
221.6902,2196.1983
221.8812,2245.9783
222.0721,2297.7133
222.263,2348.175
222.4538,2401.6083
222.6447,2455.62
222.8355,2511.5833
223.0264,2566.3567
223.2172,2622.2867
223.408,2681.3767
223.5987,2741.315
223.7895,2801.4833
223.9802,2863.9667
224.1709,2927.3617
224.3616,2993.615
224.5524,3059.4867
224.743,3126.7183
224.9337,3193.5967
225.1243,3267.9117
225.315,3337.9667
225.5056,3406.2833
225.6962,3481.3483
225.8867,3556.91
226.0773,3631.9867
226.2678,3707.9433
226.4584,3785.0
226.6489,3863.215
226.8394,3936.0167
227.0298,4018.36
227.2203,4103.9283
227.4108,4192.9917
227.6012,4279.7933
227.7916,4363.8833
227.982,4447.6833
228.1723,4532.265
228.3627,4621.9333
228.5531,4709.58
228.7434,4796.655
228.9337,4886.7867
229.124,4981.8517
229.3143,5075.6
229.5045,5176.415
229.6948,5277.595
229.885,5379.1633
230.0752,5484.2133
230.2654,5587.6667
230.4556,5691.1217
230.6457,5791.7617
230.8358,5894.19
231.026,5997.2017
231.2161,6099.6333
231.4062,6206.8817
231.5963,6309.4517
231.7863,6416.0983
231.9764,6529.32
232.1664,6642.9533
232.3564,6760.3067
232.5464,6871.485
232.7364,6987.3367
232.9263,7096.91
233.1163,7215.8117
233.3062,7335.4083
233.4961,7460.605
233.686,7575.33
233.8758,7679.4433
234.0657,7787.1417
234.2555,7907.625
234.4454,8026.6367
234.6352,8142.1083
234.825,8255.99
235.0147,8367.6833
235.2045,8481.6083
235.3942,8593.6567
235.5839,8710.6083
235.7737,8822.62
235.9633,8934.7917
236.153,9057.7717
236.3427,9177.06
236.5323,9292.86
236.7219,9402.4117
236.9115,9499.4817
237.1011,9603.6817
237.2907,9722.2667
237.4803,9835.9417
237.6698,9942.9517
237.8593,10054.595
238.0488,10165.015
238.2383,10276.24
238.4278,10384.0683
238.6172,10502.67
238.8066,10614.7
238.9961,10725.7933
239.1855,10844.0
239.3748,10952.1067
239.5642,11053.365
239.7536,11164.9983
239.9429,11272.02
240.1322,11367.08
240.3215,11470.3
240.5108,11575.5667
240.7001,11684.1417
240.8893,11786.0133
241.0786,11885.9683
241.2677,11981.0183
241.457,12093.63
241.6461,12169.93
241.8353,12255.48
242.0244,12343.8433
242.2136,12429.215
242.4027,12516.8567
242.5918,12601.8167
242.7809,12685.9117
242.9699,12738.0233
243.159,12784.2783
243.348,12888.4333
243.537,13001.95
243.726,13095.565
243.915,13183.0283
244.1039,13263.1817
244.2929,13327.3133
244.4818,13349.6183
244.6707,13419.445
244.8596,13528.4033
245.0485,13633.0933
245.2373,13740.5667
245.4262,13840.955
245.615,13922.485
245.8038,13996.7317
245.9926,14079.2733
246.1814,14166.89
246.3701,14190.16
246.5589,14192.4017
246.7476,14259.51
246.9363,14376.8967
247.1249,14479.7167
247.3136,14572.3217
247.5023,14657.6517
247.6909,14750.4467
247.8795,14830.08
248.0681,14920.2617
248.2567,14997.7167
248.4453,15075.7067
248.6338,15152.96
248.8224,15201.4533
249.0109,15183.84
249.1994,15218.4167
249.3878,15321.0683
249.5763,15418.2433
249.7648,15504.9
249.9532,15588.0283
250.1416,15677.35
250.33,15776.6367
250.5183,15867.7083
250.7067,15940.09
250.8951,16011.5333
251.0834,16072.4133
251.2717,16137.73
251.46,16198.245
251.6483,16258.9567
251.8365,16307.97
252.0247,16306.7883
252.213,16349.96
252.4012,16422.1567
252.5894,16528.7367
252.7775,16595.1367
252.9657,16660.135
253.1538,16737.2667
253.3419,16802.8567
253.53,16849.2733
253.7181,16905.145
253.9062,16969.4317
254.0942,17023.63
254.2823,17066.2917
254.4703,17106.08
254.6583,17155.855
254.8463,17205.0383
255.0342,17234.9033
255.2222,17267.4767
255.4101,17290.2433
255.598,17284.0217
255.7859,17327.1917
255.9738,17403.4133
256.1616,17483.9033
256.3495,17558.87
256.5373,17620.8683
256.7251,17712.4
256.9129,17768.6017
257.1006,17820.9883
257.2884,17885.7733
257.4761,17958.3433
257.6638,18007.3467
257.8515,18038.8667
258.0392,18077.82
258.2269,18110.6933
258.4146,18141.1983
258.6022,18186.98
258.7898,18204.6183
258.9774,18226.1067
259.165,18271.86
259.3525,18317.2667
259.5401,18336.81
259.7276,18376.8517
259.9151,18421.9533
260.1026,18458.0567
260.2901,18502.465
260.4776,18547.2083
260.665,18618.1517
260.8524,18682.2883
261.0398,18747.4217
261.2272,18780.5433
261.4146,18793.2883
261.6019,18830.515
261.7893,18873.36
261.9766,18907.3717
262.1639,18945.78
262.3512,18946.7383
262.5384,18956.3383
262.7257,18968.9367
262.9129,18992.9583
263.1001,19007.9917
263.2873,19047.9467
263.4745,19078.505
263.6617,19060.0967
263.8488,19087.3483
264.0359,19110.35
264.2231,19127.2617
264.4101,19148.5583
264.5972,19175.4033
264.7842,19197.0317
264.9713,19210.2033
265.1583,19215.4867
265.3453,19238.915
265.5323,19261.5967
265.7193,19285.4067
265.9062,19320.83
266.0931,19335.6217
266.2801,19343.7033
266.4669,19368.8833
266.6538,19392.5417
266.8407,19418.1433
267.0276,19410.7367
267.2143,19406.7917
267.4012,19426.585
267.588,19399.715
267.7747,19404.6083
267.9615,19409.44
268.1482,19403.82
268.3349,19417.3833
268.5217,19421.075
268.7083,19403.0817
268.895,19397.5383
269.0817,19416.2683
269.2682,19415.2633
269.4549,19392.39
269.6415,19355.43
269.8281,19349.0967
270.0146,19366.6083
270.2012,19379.1333
270.3877,19394.1883
270.5742,19394.7333
270.7607,19390.825
270.9472,19386.1267
271.1336,19376.1683
271.32,19363.2933
271.5065,19348.2317
271.6929,19345.8417
271.8792,19360.855
272.0656,19357.1467
272.252,19364.45
272.4383,19362.8733
272.6246,19347.1083
272.8109,19338.3983
272.9972,19368.5133
273.1835,19382.4367
273.3697,19395.6333
273.5559,19400.27
273.7421,19406.2367
273.9283,19396.3083
274.1145,19388.5933
274.3007,19384.1983
274.4868,19393.1017
274.6729,19415.7517
274.859,19415.285
275.0451,19409.7317
275.2311,19356.0933
275.4172,19367.66
275.6032,19377.8883
275.7892,19392.41
275.9752,19391.88
276.1612,19406.4317
276.3472,19386.0617
276.5331,19374.5633
276.719,19371.9583
276.9049,19365.3133
277.0908,19344.1217
277.2767,19339.81
277.4625,19342.775
277.6484,19329.465
277.8342,19309.5617
278.02,19300.8733
278.2057,19309.09
278.3915,19331.4733
278.5772,19326.3083
278.763,19298.32
278.9487,19313.4067
279.1343,19322.9333
279.32,19310.7767
279.5057,19279.2183
279.6913,19225.8783
279.877,19209.035
280.0625,19195.2367
280.2481,19163.665
280.4337,19136.9983
280.6192,19151.0367
280.8048,19163.1733
280.9903,19140.9917
281.1758,19108.3633
281.3612,19072.4233
281.5467,19058.3817
281.7321,19075.5933
281.9175,19071.795
282.1029,19060.335
282.2884,19050.0183
282.4737,19017.41
282.6591,18985.0967
282.8444,18979.54
283.0297,18965.6167
283.215,18958.5783
283.4002,18947.7767
283.5855,18912.1167
283.7707,18857.0267
283.956,18831.435
284.1412,18810.39
284.3264,18811.2883
284.5115,18825.3517
284.6967,18824.355
284.8818,18798.3
285.0669,18753.985
285.252,18740.23
285.4371,18732.635
285.6222,18703.265
285.8072,18677.0017
285.9922,18652.9133
286.1772,18653.43
286.3622,18652.7317
286.5472,18619.175
286.7321,18583.4083
286.9171,18588.9383
287.102,18583.93
287.2869,18588.2817
287.4717,18604.9083
287.6566,18595.29
287.8415,18581.435
288.0263,18563.56
288.2111,18514.8683
288.3959,18466.815
288.5806,18454.84
288.7654,18453.5317
288.9501,18479.9133
289.1348,18476.8183
289.3195,18462.1017
289.5042,18458.06
289.6889,18461.8133
289.8735,18416.225
290.0581,18390.3433
290.2428,18344.2017
290.4273,18335.9167
290.6119,18342.1317
290.7965,18329.2533
290.981,18318.4317
291.1655,18301.03
291.35,18239.18
291.5345,18201.0117
291.719,18190.2467
291.9034,18188.6733
292.0878,18205.13
292.2722,18190.05
292.4566,18158.0817
292.641,18152.3867
292.8253,18139.1733
293.0096,18108.1433
293.194,18105.9683
293.3783,18092.325
293.5626,18091.115
293.7468,18081.8117
293.9311,18072.0183
294.1153,18032.525
294.2995,17963.1733
294.4837,17917.255
294.6678,17879.05
294.852,17853.6233
295.0361,17851.73
295.2202,17844.18
295.4043,17844.1283
295.5884,17822.1383
295.7725,17805.6233
295.9565,17778.9367
296.1405,17734.5883
296.3246,17704.85
296.5085,17717.1183
296.6925,17728.2583
296.8764,17709.96
297.0603,17684.3933
297.2443,17658.7533
297.4282,17621.47
297.612,17578.9767
297.7959,17539.8067
297.9797,17513.4617
298.1635,17476.2617
298.3474,17488.2933
298.5311,17494.6567
298.7149,17453.7317
298.8987,17401.5683
299.0823,17375.9683
299.2661,17331.43
299.4498,17269.6783
299.6334,17255.2083
299.8171,17250.665
300.0007,17225.7067
300.1843,17211.4633
300.368,17191.26
300.5515,17166.3333
300.7351,17143.64
300.9186,17125.9017
301.1021,17092.8567
301.2857,17077.6067
301.4691,17056.63
301.6526,17054.085
301.8361,17017.0133
302.0195,16984.06
302.2029,16958.54
302.3863,16948.3617
302.5697,16913.27
302.753,16905.4933
302.9364,16901.8167
303.1197,16904.7767
303.303,16886.085
303.4863,16846.0733
303.6696,16785.385
303.8528,16743.2183
304.036,16714.4717
304.2192,16708.84
304.4024,16689.7367
304.5856,16652.13
304.7688,16636.58
304.9519,16622.3533
305.135,16599.77
305.3181,16567.59
305.5012,16547.3667
305.6842,16540.65
305.8673,16521.4233
306.0504,16486.4867
306.2333,16434.8333
306.4163,16416.7017
306.5993,16389.3317
306.7822,16374.9133
306.9652,16360.5317
307.1481,16327.0617
307.331,16296.895
307.5139,16269.1867
307.6967,16233.415
307.8796,16201.475
308.0624,16177.645
308.2452,16143.955
308.428,16117.75
308.6107,16105.5717
308.7935,16080.7483
308.9762,16057.5267
309.1589,16037.105
309.3416,16010.8517
309.5243,15979.145
309.7069,15959.2433
309.8896,15927.2683
310.0721,15900.5283
310.2548,15885.7183
310.4373,15865.995
310.6199,15863.6267
310.8024,15833.3767
310.985,15817.4183
311.1674,15776.27
311.3499,15732.51
311.5324,15718.6517
311.7148,15724.9167
311.8973,15691.1833
312.0797,15667.0117
312.2621,15657.105
312.4445,15633.8333
312.6268,15602.72
312.8091,15583.5267
312.9915,15541.8517
313.1738,15516.7017
313.356,15477.965
313.5383,15439.91
313.7206,15426.745
313.9027,15394.665
314.085,15378.2767
314.2672,15364.3617
314.4493,15352.7583
314.6314,15346.8633
314.8136,15339.285
314.9957,15305.7617
315.1778,15267.99
315.3598,15252.345
315.5419,15243.2767
315.724,15232.9833
315.9059,15213.1083
316.088,15190.735
316.2699,15192.5683
316.4519,15175.8217
316.6338,15138.7833
316.8157,15087.0833
316.9977,15064.8367
317.1795,15064.8567
317.3614,15061.7983
317.5432,15047.3567
317.7251,15016.9817
317.9069,14974.9867
318.0887,14958.8633
318.2704,14932.2617
318.4522,14921.0883
318.6339,14915.2433
318.8156,14929.7967
318.9973,14907.8283
319.179,14907.5717
319.3607,14906.4183
319.5423,14903.8383
319.7239,14886.7867
319.9055,14863.3967
320.0871,14845.0833
320.2687,14825.72
320.4502,14809.5683
320.6317,14781.91
320.8132,14779.1833
320.9947,14768.2467
321.1761,14766.93
321.3576,14759.225
321.5391,14750.6033
321.7205,14734.985
321.9019,14709.1867
322.0832,14673.46
322.2646,14646.4083
322.4459,14624.445
322.6272,14604.1567
322.8085,14586.0067
322.9898,14571.88
323.1711,14547.0483
323.3523,14525.395
323.5335,14513.955
323.7147,14537.11
323.8959,14560.7
324.0771,14555.085
324.2582,14536.1167
324.4393,14522.9267
324.6204,14521.0583
324.8015,14511.7283
324.9826,14519.0217
325.1637,14540.4783
325.3447,14529.335
325.5257,14523.3217
325.7067,14513.8317
325.8877,14478.09
326.0686,14432.7283
326.2496,14407.3917
326.4305,14379.42
326.6114,14368.84
326.7922,14365.2317
326.9731,14367.1633
327.1539,14355.4933
327.3347,14350.25
327.5155,14346.4633
327.6963,14364.0333
327.8771,14364.1017
328.0578,14328.8583
328.2385,14280.2667
328.4193,14266.4267
328.5999,14249.4683
328.7806,14225.5433
328.9613,14229.325
329.1419,14219.81
329.3225,14218.7133
329.5031,14190.38
329.6837,14166.2683
329.8642,14148.245
330.0447,14134.5183
330.2252,14116.1267
330.4057,14086.335
330.5862,14074.8017
330.7667,14077.4817
330.9471,14100.7683
331.1275,14095.9767
331.3079,14046.8267
331.4883,14023.3467
331.6687,14023.0633
331.849,14002.21
332.0293,13976.1217
332.2096,13960.0233
332.3899,13957.425
332.5702,13962.1
332.7504,13968.6383
332.9306,13969.5733
333.1108,13939.6533
333.291,13904.5483
333.4712,13899.5267
333.6514,13905.6567
333.8315,13894.6
334.0116,13880.7967
334.1917,13877.62
334.3717,13879.635
334.5518,13880.3117
334.7318,13859.3467
334.9119,13850.085
335.0918,13851.135
335.2718,13842.0983
335.4518,13838.2583
335.6317,13824.2417
335.8116,13823.73
335.9915,13817.935
336.1714,13774.25
336.3513,13760.42
336.5311,13768.41
336.7109,13774.4683
336.8907,13752.4883
337.0705,13710.4633
337.2502,13668.145
337.43,13652.0517
337.6097,13623.3533
337.7894,13609.55
337.9691,13610.29
338.1488,13615.41
338.3284,13617.6483
338.508,13630.02
338.6877,13626.7783
338.8672,13611.9583
339.0468,13582.2033
339.2263,13562.4117
339.4059,13561.9
339.5854,13591.675
339.7649,13575.5083
339.9443,13562.4333
340.1238,13559.85
340.3032,13558.765
340.4826,13558.7717
340.662,13529.0367
340.8414,13492.72
341.0207,13500.4117
341.2001,13511.0267
341.3794,13507.87
341.5587,13538.84
341.738,13528.345
341.9172,13490.12
342.0965,13468.5967
342.2757,13424.6433
342.4549,13372.4083
342.6341,13378.0883
342.8132,13373.085
342.9923,13396.5467
343.1715,13426.61
343.3506,13445.68
343.5296,13394.63
343.7087,13354.4917
343.8878,13334.2517
344.0668,13320.5867
344.2458,13309.5767
344.4248,13281.3967
344.6037,13271.2767
344.7827,13269.17
344.9616,13245.7117
345.1405,13244.45
345.3194,13249.6533
345.4982,13221.5117
345.6771,13199.5067
345.8559,13197.51
346.0347,13195.8667
346.2135,13175.695
346.3923,13179.7367
346.571,13171.1817
346.7498,13138.9117
346.9285,13148.77
347.1071,13128.015
347.2859,13089.2783
347.4645,13108.0967
347.6431,13126.4317
347.8217,13148.2133
348.0003,13170.3933
348.1789,13134.5217
348.3574,13068.0883
348.5359,13023.43
348.7145,12992.2783
348.893,12988.495
349.0714,12989.1733
349.2499,12954.5033
349.4283,12920.78
349.6068,12887.295
349.7852,12870.67
349.9635,12873.8617
350.1419,12873.1467
350.3202,12851.175
350.4985,12816.195
350.6768,12795.1967
350.8551,12781.9783
351.0334,12769.58
351.2116,12742.145
351.3898,12743.67
351.568,12734.61
351.7462,12731.62
351.9243,12718.445
352.1025,12690.6483
352.2806,12671.0033
352.4587,12663.5183
352.6368,12652.1833
352.8148,12621.2917
352.9929,12589.5367
353.1709,12588.1717
353.3489,12577.6917
353.5268,12554.1733
353.7048,12528.7883
353.8828,12514.5017
354.0607,12490.38
354.2386,12485.27
354.4165,12464.635
354.5943,12449.6683
354.7722,12441.0933
354.95,12448.6283
355.1278,12446.5433
355.3056,12412.7083
355.4833,12364.035
355.6611,12323.9117
355.8388,12293.1367
356.0165,12268.6517
356.1942,12278.8267
356.3719,12301.9567
356.5495,12288.0717
356.7271,12264.91
356.9047,12258.7717
357.0823,12251.52
357.2599,12252.2133
357.4374,12234.3983
357.6149,12197.9867
357.7924,12157.0417
357.9699,12142.295
358.1474,12128.83
358.3248,12096.8717
358.5023,12074.4183
358.6797,12041.5033
358.8571,12020.28
359.0344,12007.3033
359.2118,11969.6717
359.3891,11951.365
359.5664,11936.01
359.7437,11923.63
359.9209,11882.3483
360.0982,11846.2283
360.2754,11822.5817
360.4526,11834.0033
360.6298,11840.1133
360.807,11832.9367
360.9841,11813.4867
361.1613,11776.195
361.3383,11777.6683
361.5154,11774.3083
361.6925,11751.5467
361.8695,11733.1333
362.0466,11709.7733
362.2236,11698.4617
362.4005,11686.31
362.5775,11678.675
362.7545,11622.1933
362.9314,11592.85
363.1083,11601.0167
363.2852,11604.295
363.462,11590.2983
363.6389,11572.8183
363.8157,11558.65
363.9925,11528.9133
364.1693,11525.6183
364.346,11487.0917
364.5228,11477.7467
364.6996,11489.31
364.8762,11487.0417
365.0529,11487.02
365.2296,11465.925
365.4062,11467.875
365.5829,11459.6567
365.7595,11423.4933
365.9361,11429.52
366.1126,11419.6817
366.2892,11440.6267
366.4657,11557.3767
366.6422,11677.35
366.8186,11653.49
366.9951,11702.05
367.1716,11659.6
367.348,11601.4217
367.5244,11664.08
367.7008,11711.3633
367.8772,11734.5233
368.0535,11552.3467
368.2298,11496.5183
368.4061,11571.2433
368.5824,11493.9683
368.7586,11546.015
368.9349,11601.1467
369.1111,11527.7817
369.2873,11450.7467
369.4635,11454.0
369.6396,11512.2933
369.8158,11390.03
369.9919,11331.3917
370.168,11315.3783
370.3441,11330.0133
370.5202,11273.0033
370.6962,11205.79
370.8722,11171.76
371.0482,11171.64
371.2242,11191.485
371.4002,11255.7083
371.5761,11299.4117
371.752,11230.3383
371.9279,11228.3133
372.1038,11254.9817
372.2796,11214.6667
372.4555,11188.1767
372.6313,11217.8283
372.8071,11187.5267
372.9829,11142.635
373.1586,11134.2567
373.3344,11173.21
373.5101,11140.4217
373.6858,11141.0317
373.8615,11115.4783
374.0371,11114.8267
374.2127,11186.6983
374.3884,11223.86
374.564,11173.1183
374.7395,11145.525
374.9151,11177.0933
375.0906,11315.5433
375.2661,11433.31
375.4416,11359.895
375.6171,11394.8417
375.7925,11510.7433
375.968,11547.525
376.1434,11432.415
376.3188,11312.45
376.4941,11279.8517
376.6695,11322.0367
376.8448,11374.8217
377.0201,11426.1367
377.1954,11366.5483
377.3707,11421.7517
377.5459,11458.3817
377.7212,11516.2717
377.8964,11773.2283
378.0715,11918.7367
378.2467,11723.6867
378.4218,11812.2417
378.597,11767.8933
378.7721,11589.65
378.9472,11669.1633
379.1222,11703.5567
379.2973,11885.6883
379.4723,12285.94
379.6473,12421.3517
379.8223,12128.9767
379.9972,11797.4517
380.1722,11674.4133
380.3471,11614.9817
380.522,11665.25
380.6969,11626.6883
380.8717,11843.0717
381.0466,11837.27
381.2214,11643.5183
381.3962,11592.665
381.571,11479.0167
381.7457,11415.2017
381.9204,11495.8033
382.0952,11492.4883
382.2699,11531.1683
382.4445,11848.585
382.6192,11892.2583
382.7938,12104.4233
382.9685,12360.4767
383.1431,12114.2
383.3176,11748.8
383.4922,11614.7633
383.6667,11601.415
383.8412,11596.4167
384.0157,11501.935
384.1902,11529.9983
384.3646,11673.2
384.5391,11669.6483
384.7134,11615.8183
384.8878,11702.215
385.0622,11916.0067
385.2365,11930.6833
385.4109,11603.1
385.5852,11507.3683
385.7594,11534.155
385.9337,11569.88
386.1079,11653.2983
386.2822,11785.6067
386.4564,11914.04
386.6306,11713.3
386.8047,11724.605
386.9789,11903.8767
387.153,11879.0567
387.3271,12229.715
387.5012,12269.455
387.6752,12402.525
387.8492,12722.1683
388.0233,12633.955
388.1972,12374.99
388.3712,12506.1867
388.5452,12440.7567
388.7191,12515.8133
388.893,12800.34
389.0669,12915.875
389.2408,12413.1733
389.4146,11917.2217
389.5884,11641.2417
389.7623,11426.8733
389.9361,11412.1267
390.1098,11483.1233
390.2835,11622.41
390.4573,11589.5283
390.631,11529.6183
390.8047,11696.9817
390.9784,11870.2433
391.152,11749.0067
391.3256,11768.385
391.4992,11949.4217
391.6728,11785.5433
391.8464,11762.2483
392.0199,12097.58
392.1934,12192.3617
392.3669,12229.7883
392.5403,12547.805
392.7138,12527.1133
392.8873,12813.92
393.0607,13155.2383
393.2341,13475.2733
393.4074,13527.0683
393.5808,13009.655
393.7542,12490.3567
393.9274,12499.5233
394.1007,12321.635
394.274,12376.005
394.4472,12371.1617
394.6205,12330.8817
394.7937,12700.2517
394.9668,13014.0633
395.14,12809.1683
395.3131,12458.5917
395.4863,12121.2267
395.6594,12097.5333
395.8325,12001.31
396.0055,11897.4283
396.1786,11975.275
396.3516,12020.0967
396.5246,12024.4883
396.6975,11915.6467
396.8705,11915.8083
397.0434,12402.5833
397.2163,12114.9
397.3892,11904.1733
397.5621,12153.4933
397.735,12380.4483
397.9077,12711.1467
398.0806,12992.4767
398.2534,12546.8533
398.4261,12722.0367
398.5989,12884.4867
398.7716,13614.8033
398.9443,13477.8367
399.117,13105.2217
399.2896,12704.3717
399.4623,12606.2467
399.6349,12537.1417
399.8075,12348.475
399.9801,12078.92
400.1526,12153.0583
400.3252,11882.1133
400.4977,11505.805
400.6702,11441.2783
400.8427,11400.5183
401.0151,11560.0417
401.1875,11631.45
401.36,11588.1917
401.5323,11673.1417
401.7047,11472.8783
401.877,11359.7917
402.0494,11285.375
402.2216,11356.9367
402.394,11617.145
402.5662,11537.925
402.7385,11467.6083
402.9107,11423.2967
403.0829,11442.8967
403.2551,11519.0483
403.4272,11395.6617
403.5994,11360.18
403.7715,11460.3167
403.9436,11661.335
404.1156,11588.63
