Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 19:07:00.383813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.7583
218.2508,1524.535
218.442,1552.5467
218.6332,1583.4517
218.8244,1613.5817
219.0156,1644.33
219.2067,1678.055
219.3979,1712.055
219.589,1747.185
219.7801,1782.6383
219.9712,1819.6833
220.1623,1857.0383
220.3533,1897.5283
220.5444,1938.2383
220.7354,1978.18
220.9264,2021.03
221.1174,2066.6933
221.3083,2112.8467
221.4993,2156.255
221.6902,2200.9633
221.8812,2251.4417
222.0721,2302.8633
222.263,2353.46
222.4538,2406.205
222.6447,2461.3567
222.8355,2516.0133
223.0264,2573.07
223.2172,2628.245
223.408,2687.6883
223.5987,2747.24
223.7895,2808.0133
223.9802,2870.6033
224.1709,2933.245
224.3616,2999.3167
224.5524,3065.7083
224.743,3134.435
224.9337,3200.2117
225.1243,3274.5033
225.315,3344.5983
225.5056,3413.7517
225.6962,3488.3733
225.8867,3563.9283
226.0773,3639.445
226.2678,3713.715
226.4584,3792.6783
226.6489,3870.5917
226.8394,3946.1733
227.0298,4026.365
227.2203,4111.6333
227.4108,4201.4183
227.6012,4287.39
227.7916,4370.9733
227.982,4455.7533
228.1723,4541.8
228.3627,4630.7817
228.5531,4718.1783
228.7434,4805.0933
228.9337,4896.615
229.124,4991.0617
229.3143,5083.9867
229.5045,5186.0633
229.6948,5287.45
229.885,5390.59
230.0752,5494.495
230.2654,5599.96
230.4556,5703.1333
230.6457,5804.8417
230.8358,5905.7133
231.026,6009.975
231.2161,6113.4033
231.4062,6219.5533
231.5963,6323.6133
231.7863,6429.4133
231.9764,6542.35
232.1664,6657.2533
232.3564,6773.3117
232.5464,6885.9433
232.7364,7001.6183
232.9263,7112.5267
233.1163,7231.555
233.3062,7351.7667
233.4961,7476.8367
233.686,7592.8067
233.8758,7698.3783
234.0657,7806.4333
234.2555,7925.78
234.4454,8045.235
234.6352,8159.8183
234.825,8276.7367
235.0147,8386.695
235.2045,8502.7217
235.3942,8614.8433
235.5839,8729.1617
235.7737,8843.7867
235.9633,8954.9317
236.153,9081.3683
236.3427,9200.2233
236.5323,9315.97
236.7219,9426.9467
236.9115,9525.2767
237.1011,9631.8017
237.2907,9748.3767
237.4803,9862.9
237.6698,9971.215
237.8593,10083.95
238.0488,10195.1533
238.2383,10306.0333
238.4278,10415.4533
238.6172,10536.785
238.8066,10647.495
238.9961,10757.6633
239.1855,10880.0517
239.3748,10985.33
239.5642,11089.06
239.7536,11203.085
239.9429,11308.1483
240.1322,11405.0683
240.3215,11508.7533
240.5108,11615.14
240.7001,11724.6533
240.8893,11827.3917
241.0786,11929.1883
241.2677,12024.9317
241.457,12134.64
241.6461,12216.6133
241.8353,12301.085
242.0244,12389.885
242.2136,12476.1567
242.4027,12562.2133
242.5918,12651.935
242.7809,12736.475
242.9699,12790.3833
243.159,12834.8067
243.348,12941.465
243.537,13058.0033
243.726,13155.5417
243.915,13238.9517
244.1039,13319.775
244.2929,13385.5367
244.4818,13407.965
244.6707,13479.665
244.8596,13589.8983
245.0485,13695.78
245.2373,13802.4617
245.4262,13906.1067
245.615,13990.3233
245.8038,14064.3433
245.9926,14146.775
246.1814,14234.0817
246.3701,14261.7767
246.5589,14264.1833
246.7476,14331.27
246.9363,14447.555
247.1249,14550.3167
247.3136,14645.085
247.5023,14733.81
247.6909,14826.9317
247.8795,14908.735
248.0681,15002.3817
248.2567,15076.73
248.4453,15157.0933
248.6338,15234.485
248.8224,15289.0867
249.0109,15272.7117
249.1994,15304.485
249.3878,15406.1967
249.5763,15505.8367
249.7648,15594.4017
249.9532,15677.7283
250.1416,15769.7833
250.33,15867.7583
250.5183,15961.21
250.7067,16033.365
250.8951,16105.185
251.0834,16169.5117
251.2717,16235.5333
251.46,16297.04
251.6483,16357.995
251.8365,16410.55
252.0247,16410.9767
252.213,16451.6667
252.4012,16524.6317
252.5894,16631.995
252.7775,16703.4867
252.9657,16767.3783
253.1538,16846.54
253.3419,16909.8133
253.53,16962.91
253.7181,17018.765
253.9062,17084.8783
254.0942,17139.06
254.2823,17181.355
254.4703,17219.6983
254.6583,17270.025
254.8463,17325.35
255.0342,17354.875
255.2222,17388.2083
255.4101,17410.65
255.598,17404.7717
255.7859,17448.28
255.9738,17527.365
256.1616,17607.8633
256.3495,17686.9717
256.5373,17749.5283
256.7251,17839.7467
256.9129,17898.395
257.1006,17952.2817
257.2884,18018.4783
257.4761,18089.205
257.6638,18137.8117
257.8515,18171.0117
258.0392,18209.5917
258.2269,18245.0817
258.4146,18276.4333
258.6022,18320.67
258.7898,18334.9833
258.9774,18360.5633
259.165,18406.3667
259.3525,18451.115
259.5401,18470.6717
259.7276,18513.2183
259.9151,18558.1983
260.1026,18591.66
260.2901,18640.83
260.4776,18684.38
260.665,18760.715
260.8524,18822.775
261.0398,18887.8183
261.2272,18921.8883
261.4146,18934.5283
261.6019,18973.6417
261.7893,19012.37
261.9766,19049.3467
262.1639,19086.5733
262.3512,19090.195
262.5384,19096.7367
262.7257,19111.5733
262.9129,19136.5017
263.1001,19154.1517
263.2873,19192.6533
263.4745,19222.57
263.6617,19206.6667
263.8488,19232.165
264.0359,19255.785
264.2231,19273.03
264.4101,19294.1933
264.5972,19316.9067
264.7842,19341.4383
264.9713,19358.2583
265.1583,19362.275
265.3453,19383.9133
265.5323,19409.82
265.7193,19433.2983
265.9062,19466.9517
266.0931,19479.165
266.2801,19487.9767
266.4669,19515.9867
266.6538,19540.315
266.8407,19562.515
267.0276,19555.565
267.2143,19553.6617
267.4012,19574.985
267.588,19546.6183
267.7747,19551.2883
267.9615,19557.6067
268.1482,19553.02
268.3349,19564.7317
268.5217,19567.3483
268.7083,19548.315
268.895,19542.3617
269.0817,19559.725
269.2682,19562.655
269.4549,19541.0767
269.6415,19500.785
269.8281,19494.22
270.0146,19512.1267
270.2012,19523.35
270.3877,19539.5117
270.5742,19538.4467
270.7607,19536.4767
270.9472,19530.5317
271.1336,19519.2217
271.32,19506.3233
271.5065,19493.4183
271.6929,19490.235
271.8792,19503.72
272.0656,19501.4433
272.252,19503.5217
272.4383,19505.11
272.6246,19489.2317
272.8109,19482.3183
272.9972,19511.28
273.1835,19525.1983
273.3697,19536.5567
273.5559,19538.65
273.7421,19545.6483
273.9283,19537.3633
274.1145,19529.0767
274.3007,19528.71
274.4868,19534.7067
274.6729,19558.225
274.859,19559.6333
275.0451,19550.675
275.2311,19497.3033
275.4172,19507.5467
275.6032,19519.59
275.7892,19535.7067
275.9752,19534.5
276.1612,19549.375
276.3472,19527.1067
276.5331,19515.4933
276.719,19509.7733
276.9049,19507.8433
277.0908,19485.0183
277.2767,19479.8017
277.4625,19483.5783
277.6484,19472.2917
277.8342,19450.0417
278.02,19443.6467
278.2057,19451.8517
278.3915,19471.0617
278.5772,19462.8933
278.763,19437.4283
278.9487,19453.0733
279.1343,19465.99
279.32,19448.21
279.5057,19417.735
279.6913,19362.4417
279.877,19347.4183
280.0625,19335.64
280.2481,19302.495
280.4337,19272.5267
280.6192,19288.0467
280.8048,19302.525
280.9903,19275.3767
281.1758,19247.0983
281.3612,19209.9567
281.5467,19193.7483
281.7321,19211.5133
281.9175,19209.2967
282.1029,19194.21
282.2884,19186.8667
282.4737,19155.3083
282.6591,19122.6767
282.8444,19113.8417
283.0297,19102.6967
283.215,19094.7833
283.4002,19081.8567
283.5855,19049.325
283.7707,18992.8683
283.956,18968.5883
284.1412,18947.8917
284.3264,18948.6967
284.5115,18959.0717
284.6967,18960.3967
284.8818,18931.8567
285.0669,18886.835
285.252,18875.1533
285.4371,18868.5333
285.6222,18837.43
285.8072,18810.0133
285.9922,18788.18
286.1772,18786.995
286.3622,18788.5467
286.5472,18757.2
286.7321,18719.765
286.9171,18724.79
287.102,18719.2183
287.2869,18722.3433
287.4717,18740.4167
287.6566,18728.975
287.8415,18715.555
288.0263,18695.4983
288.2111,18648.12
288.3959,18601.5283
288.5806,18590.9483
288.7654,18589.0233
288.9501,18615.6467
289.1348,18610.5083
289.3195,18596.7883
289.5042,18593.14
289.6889,18603.645
289.8735,18552.28
290.0581,18527.6333
290.2428,18483.4283
290.4273,18469.4983
290.6119,18479.6267
290.7965,18464.6633
290.981,18456.5167
291.1655,18438.2633
291.35,18377.7633
291.5345,18334.57
291.719,18325.9367
291.9034,18324.8783
292.0878,18341.8917
292.2722,18325.19
292.4566,18295.59
292.641,18288.2717
292.8253,18274.575
293.0096,18244.095
293.194,18243.42
293.3783,18229.8567
293.5626,18226.4717
293.7468,18219.505
293.9311,18208.675
294.1153,18168.6783
294.2995,18098.525
294.4837,18055.155
294.6678,18017.6417
294.852,17990.3317
295.0361,17987.3867
295.2202,17981.24
295.4043,17979.36
295.5884,17960.875
295.7725,17942.4267
295.9565,17919.5583
296.1405,17870.2133
296.3246,17843.075
296.5085,17854.265
296.6925,17864.675
296.8764,17847.9967
297.0603,17822.9017
297.2443,17797.345
297.4282,17757.7683
297.612,17717.0817
297.7959,17676.0567
297.9797,17651.8567
298.1635,17612.3033
298.3474,17627.1717
298.5311,17634.1483
298.7149,17591.3817
298.8987,17538.8267
299.0823,17507.8
299.2661,17468.675
299.4498,17402.575
299.6334,17392.4283
299.8171,17387.245
300.0007,17366.6267
300.1843,17348.4967
300.368,17329.6183
300.5515,17302.3733
300.7351,17282.2667
300.9186,17262.2767
301.1021,17228.02
301.2857,17213.275
301.4691,17193.8933
301.6526,17193.38
301.8361,17155.0467
302.0195,17120.6983
302.2029,17101.1183
302.3863,17085.3317
302.5697,17050.9833
302.753,17041.8167
302.9364,17039.0733
303.1197,17044.4433
303.303,17025.1217
303.4863,16982.4317
303.6696,16922.8417
303.8528,16877.3133
304.036,16850.335
304.2192,16845.5433
304.4024,16827.87
304.5856,16787.3317
304.7688,16771.655
304.9519,16761.0967
305.135,16734.2417
305.3181,16703.4617
305.5012,16683.2583
305.6842,16679.7367
305.8673,16653.5817
306.0504,16619.51
306.2333,16569.8
306.4163,16554.57
306.5993,16528.2833
306.7822,16510.8783
306.9652,16496.505
307.1481,16463.1167
307.331,16434.4683
307.5139,16409.1283
307.6967,16368.3367
307.8796,16337.7367
308.0624,16313.4583
308.2452,16280.245
308.428,16253.0083
308.6107,16239.17
308.7935,16215.94
308.9762,16192.0733
309.1589,16173.1333
309.3416,16146.7483
309.5243,16116.86
309.7069,16093.4017
309.8896,16062.5083
310.0721,16035.8467
310.2548,16020.1733
310.4373,15999.975
310.6199,15997.1217
310.8024,15968.5267
310.985,15949.8517
311.1674,15910.1167
311.3499,15867.7067
311.5324,15853.0933
311.7148,15857.4667
311.8973,15826.7467
312.0797,15800.5717
312.2621,15791.6283
312.4445,15765.9333
312.6268,15734.9333
312.8091,15715.8783
312.9915,15672.815
313.1738,15649.3883
313.356,15609.2933
313.5383,15574.525
313.7206,15560.99
313.9027,15529.1017
314.085,15507.7317
314.2672,15496.115
314.4493,15486.595
314.6314,15479.8867
314.8136,15472.12
314.9957,15436.26
315.1778,15398.125
315.3598,15380.7683
315.5419,15375.1083
315.724,15364.3967
315.9059,15344.7967
316.088,15322.6533
316.2699,15325.56
316.4519,15308.0783
316.6338,15272.4133
316.8157,15216.4833
316.9977,15194.2167
317.1795,15195.99
317.3614,15190.2233
317.5432,15177.4733
317.7251,15144.215
317.9069,15105.685
318.0887,15089.15
318.2704,15066.0333
318.4522,15049.0733
318.6339,15044.0967
318.8156,15056.44
318.9973,15036.9517
319.179,15034.6133
319.3607,15036.4
319.5423,15034.5817
319.7239,15017.1567
319.9055,14992.6017
320.0871,14974.7067
320.2687,14958.4467
320.4502,14938.7867
320.6317,14908.725
320.8132,14906.955
320.9947,14897.07
321.1761,14895.135
321.3576,14888.5217
321.5391,14878.605
321.7205,14866.86
321.9019,14836.2883
322.0832,14801.34
322.2646,14773.6383
322.4459,14756.5283
322.6272,14731.9317
322.8085,14713.28
322.9898,14698.0
323.1711,14672.5767
323.3523,14653.1017
323.5335,14640.8367
323.7147,14664.9633
323.8959,14688.1033
324.0771,14683.305
324.2582,14659.5367
324.4393,14649.265
324.6204,14648.3633
324.8015,14637.9583
324.9826,14644.0017
325.1637,14665.3133
325.3447,14655.4433
325.5257,14648.7183
325.7067,14638.4617
325.8877,14599.5667
326.0686,14555.3883
326.2496,14529.735
326.4305,14503.105
326.6114,14492.03
326.7922,14489.4717
326.9731,14486.995
327.1539,14476.8717
327.3347,14473.13
327.5155,14469.1483
327.6963,14486.9133
327.8771,14485.9783
328.0578,14452.6317
328.2385,14403.1233
328.4193,14390.6483
328.5999,14371.9083
328.7806,14349.745
328.9613,14354.0783
329.1419,14342.1467
329.3225,14339.2033
329.5031,14309.8267
329.6837,14285.8017
329.8642,14267.0733
330.0447,14252.1733
330.2252,14235.9983
330.4057,14205.9733
330.5862,14195.4167
330.7667,14196.45
330.9471,14220.4467
331.1275,14217.8067
331.3079,14168.4883
331.4883,14141.2483
331.6687,14141.995
331.849,14119.08
332.0293,14096.155
332.2096,14079.9017
332.3899,14074.7233
332.5702,14081.255
332.7504,14085.0517
332.9306,14087.2983
333.1108,14058.1617
333.291,14023.3583
333.4712,14017.3433
333.6514,14024.4217
333.8315,14009.5183
334.0116,13999.295
334.1917,13996.735
334.3717,13996.5283
334.5518,13998.3283
334.7318,13977.255
334.9119,13967.37
335.0918,13966.2167
335.2718,13962.0783
335.4518,13953.9567
335.6317,13938.5417
335.8116,13937.4167
335.9915,13935.2083
336.1714,13894.225
336.3513,13879.9917
336.5311,13882.3417
336.7109,13891.35
336.8907,13870.6683
337.0705,13828.1733
337.2502,13783.2667
337.43,13769.995
337.6097,13739.1033
337.7894,13725.7517
337.9691,13725.25
338.1488,13731.875
338.3284,13733.4417
338.508,13745.425
338.6877,13744.0767
338.8672,13724.825
339.0468,13697.3317
339.2263,13676.4817
339.4059,13678.0933
339.5854,13704.7667
339.7649,13689.555
339.9443,13674.3317
340.1238,13671.7533
340.3032,13669.6917
340.4826,13672.4
340.662,13644.1067
340.8414,13607.0767
341.0207,13614.7117
341.2001,13623.9
341.3794,13621.5567
341.5587,13649.3717
341.738,13640.005
341.9172,13601.2833
342.0965,13580.5983
342.2757,13532.8867
342.4549,13486.3817
342.6341,13490.24
342.8132,13484.1667
342.9923,13507.1483
343.1715,13538.5533
343.3506,13558.8017
343.5296,13505.2783
343.7087,13465.6867
343.8878,13441.4933
344.0668,13429.9867
344.2458,13421.6133
344.4248,13392.1383
344.6037,13381.1117
344.7827,13379.1583
344.9616,13354.85
345.1405,13352.2483
345.3194,13358.6733
345.4982,13328.295
345.6771,13308.2533
345.8559,13305.4533
346.0347,13302.19
346.2135,13283.5133
346.3923,13286.26
346.571,13279.0733
346.7498,13246.7983
346.9285,13256.275
347.1071,13233.0767
347.2859,13194.0583
347.4645,13214.2267
347.6431,13232.8067
347.8217,13256.635
348.0003,13277.3483
348.1789,13242.84
348.3574,13171.045
348.5359,13129.7633
348.7145,13093.47
348.893,13092.81
349.0714,13092.0183
349.2499,13058.8833
349.4283,13025.545
349.6068,12988.5783
349.7852,12975.7517
349.9635,12975.7533
350.1419,12971.22
350.3202,12948.86
350.4985,12916.1517
350.6768,12896.2067
350.8551,12880.4333
351.0334,12871.145
351.2116,12843.22
351.3898,12848.54
351.568,12834.275
351.7462,12833.2567
351.9243,12819.83
352.1025,12789.1583
352.2806,12774.08
352.4587,12766.065
352.6368,12752.5
352.8148,12722.58
352.9929,12688.245
353.1709,12687.0367
353.3489,12676.78
353.5268,12650.9333
353.7048,12626.5483
353.8828,12612.2
354.0607,12585.5467
354.2386,12579.8467
354.4165,12562.0283
354.5943,12541.995
354.7722,12534.3933
354.95,12547.0217
355.1278,12540.0967
355.3056,12507.1
355.4833,12457.9367
355.6611,12417.9
355.8388,12386.9833
356.0165,12362.5767
356.1942,12372.0633
356.3719,12393.21
356.5495,12381.7133
356.7271,12360.3833
356.9047,12353.1567
357.0823,12348.73
357.2599,12343.975
357.4374,12328.1633
357.6149,12287.295
357.7924,12249.6733
357.9699,12233.8917
358.1474,12223.2983
358.3248,12189.8517
358.5023,12165.7633
358.6797,12136.12
358.8571,12112.27
359.0344,12099.62
359.2118,12060.8667
359.3891,12042.6817
359.5664,12024.3633
359.7437,12009.955
359.9209,11970.2367
360.0982,11933.6467
360.2754,11909.9117
360.4526,11921.7883
360.6298,11927.7883
360.807,11922.925
360.9841,11904.3483
361.1613,11866.7133
361.3383,11864.85
361.5154,11864.83
361.6925,11841.4167
361.8695,11821.7233
362.0466,11798.24
362.2236,11785.4983
362.4005,11772.305
362.5775,11762.6267
362.7545,11706.65
362.9314,11676.3783
363.1083,11685.3
363.2852,11688.4267
363.462,11675.3433
363.6389,11656.6967
363.8157,11644.835
363.9925,11611.3033
364.1693,11606.1733
364.346,11567.7067
364.5228,11556.765
364.6996,11571.49
364.8762,11567.795
365.0529,11569.7833
365.2296,11548.2033
365.4062,11549.4417
365.5829,11540.32
365.7595,11502.46
365.9361,11506.2583
366.1126,11498.43
366.2892,11518.9533
366.4657,11637.6767
366.6422,11759.3883
366.8186,11738.1033
366.9951,11786.645
367.1716,11743.3
367.348,11680.5333
367.5244,11742.9417
367.7008,11795.0383
367.8772,11817.5917
368.0535,11635.9917
368.2298,11573.615
368.4061,11652.2817
368.5824,11575.225
368.7586,11625.7417
368.9349,11685.3083
369.1111,11609.895
369.2873,11528.63
369.4635,11530.165
369.6396,11589.9667
369.8158,11470.355
369.9919,11410.1033
370.168,11390.31
370.3441,11409.2583
370.5202,11352.1017
370.6962,11282.065
370.8722,11250.0067
371.0482,11247.69
371.2242,11267.37
371.4002,11331.42
371.5761,11374.5233
371.752,11304.2417
371.9279,11306.2017
372.1038,11335.0317
372.2796,11295.7117
372.4555,11264.2283
372.6313,11294.0667
372.8071,11262.8283
372.9829,11216.965
373.1586,11209.5667
373.3344,11245.6667
373.5101,11217.2733
373.6858,11220.525
373.8615,11189.9633
374.0371,11188.9917
374.2127,11259.8867
374.3884,11298.285
374.564,11251.4767
374.7395,11222.6933
374.9151,11254.9817
375.0906,11391.485
375.2661,11509.3883
375.4416,11437.2417
375.6171,11469.6617
375.7925,11586.5067
375.968,11625.605
376.1434,11510.1417
376.3188,11387.7383
376.4941,11353.8767
376.6695,11395.525
376.8448,11448.41
377.0201,11502.845
377.1954,11441.8633
377.3707,11494.12
377.5459,11536.0617
377.7212,11588.8533
377.8964,11844.3233
378.0715,11997.645
378.2467,11801.7017
378.4218,11882.5883
378.597,11847.7317
378.7721,11662.3883
378.9472,11742.7733
379.1222,11781.37
379.2973,11957.94
379.4723,12364.4117
379.6473,12507.565
379.8223,12221.4433
379.9972,11881.4917
380.1722,11754.44
380.3471,11688.01
380.522,11740.2617
380.6969,11699.2767
380.8717,11912.5617
381.0466,11918.0633
381.2214,11719.1083
381.3962,11667.89
381.571,11554.3333
381.7457,11488.615
381.9204,11568.6567
382.0952,11570.6017
382.2699,11603.2633
382.4445,11923.5667
382.6192,11971.3517
382.7938,12182.8967
382.9685,12448.9383
383.1431,12207.215
383.3176,11835.3983
383.4922,11694.4583
383.6667,11678.7067
383.8412,11675.715
384.0157,11580.2767
384.1902,11606.82
384.3646,11748.7667
384.5391,11746.2533
384.7134,11688.405
384.8878,11773.1567
385.0622,11989.4533
385.2365,12010.66
385.4109,11682.1533
385.5852,11578.67
385.7594,11604.81
385.9337,11643.555
386.1079,11730.1967
386.2822,11859.5533
386.4564,11993.87
386.6306,11792.5017
386.8047,11797.5067
386.9789,11982.6383
387.153,11961.25
387.3271,12311.1817
387.5012,12356.99
387.6752,12486.4317
387.8492,12808.44
388.0233,12734.9933
388.1972,12466.6533
388.3712,12596.88
388.5452,12531.755
388.7191,12607.375
388.893,12889.7083
389.0669,13017.8617
389.2408,12514.9617
389.4146,12002.0317
389.5884,11720.61
389.7623,11497.8367
389.9361,11481.3433
390.1098,11551.565
390.2835,11692.785
390.4573,11664.385
390.631,11601.985
390.8047,11767.455
390.9784,11947.3183
391.152,11825.4517
391.3256,11841.7717
391.4992,12024.675
391.6728,11863.88
391.8464,11834.1417
392.0199,12168.67
392.1934,12275.12
392.3669,12308.155
392.5403,12633.26
392.7138,12610.7667
392.8873,12902.3817
393.0607,13241.7667
393.2341,13572.93
393.4074,13634.1333
393.5808,13121.18
393.7542,12587.1317
393.9274,12588.705
394.1007,12408.18
394.274,12453.5583
394.4472,12454.5867
394.6205,12406.1883
394.7937,12776.0983
394.9668,13095.7033
395.14,12898.04
395.3131,12540.8133
395.4863,12197.075
395.6594,12166.3133
395.8325,12075.4367
396.0055,11963.0367
396.1786,12043.6367
396.3516,12090.96
396.5246,12098.9983
396.6975,11992.9083
396.8705,11988.4383
397.0434,12480.9167
397.2163,12201.835
397.3892,11978.1133
397.5621,12224.0733
397.735,12449.53
397.9077,12776.8967
398.0806,13070.21
398.2534,12617.44
398.4261,12787.5483
398.5989,12942.705
398.7716,13685.77
398.9443,13558.0117
399.117,13184.4133
399.2896,12771.2767
399.4623,12667.47
399.6349,12597.3367
399.8075,12411.1367
399.9801,12139.0
400.1526,12208.8383
400.3252,11945.08
400.4977,11560.1117
400.6702,11492.28
400.8427,11451.205
401.0151,11605.6333
401.1875,11681.245
401.36,11632.3683
401.5323,11721.705
401.7047,11521.2767
401.877,11405.265
402.0494,11331.4117
402.2216,11395.7717
402.394,11657.7017
402.5662,11582.8767
402.7385,11510.3867
402.9107,11465.15
403.0829,11483.2667
403.2551,11564.17
403.4272,11441.55
403.5994,11403.6817
403.7715,11498.98
403.9436,11702.1467
404.1156,11628.755
