Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 05:43:31.961557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.6633
218.2508,1512.735
218.442,1541.0333
218.6332,1572.0117
218.8244,1601.595
219.0156,1632.0617
219.2067,1665.1267
219.3979,1699.0983
219.589,1733.6167
219.7801,1769.7783
219.9712,1806.27
220.1623,1844.4083
220.3533,1883.5017
220.5444,1925.005
220.7354,1965.5883
220.9264,2007.5633
221.1174,2052.5567
221.3083,2098.6183
221.4993,2143.1083
221.6902,2187.6733
221.8812,2237.9383
222.0721,2288.0717
222.263,2339.9083
222.4538,2393.1567
222.6447,2447.1217
222.8355,2501.5367
223.0264,2558.1017
223.2172,2613.39
223.408,2672.7867
223.5987,2732.7433
223.7895,2793.3283
223.9802,2856.0667
224.1709,2917.9383
224.3616,2984.775
224.5524,3050.1
224.743,3118.0517
224.9337,3184.91
225.1243,3258.8983
225.315,3328.5733
225.5056,3396.2783
225.6962,3472.51
225.8867,3546.0117
226.0773,3622.6233
226.2678,3697.45
226.4584,3774.8033
226.6489,3853.0617
226.8394,3927.4283
227.0298,4009.6433
227.2203,4094.2467
227.4108,4184.4583
227.6012,4270.0317
227.7916,4353.0233
227.982,4438.4033
228.1723,4523.2217
228.3627,4611.5683
228.5531,4697.465
228.7434,4787.0867
228.9337,4877.63
229.124,4971.0033
229.3143,5064.5117
229.5045,5166.3383
229.6948,5266.5267
229.885,5370.9367
230.0752,5474.0417
230.2654,5579.175
230.4556,5682.0717
230.6457,5783.5433
230.8358,5884.4383
231.026,5987.21
231.2161,6089.6733
231.4062,6195.9833
231.5963,6299.6567
231.7863,6405.1767
231.9764,6518.785
232.1664,6631.99
232.3564,6750.8667
232.5464,6862.6183
232.7364,6977.5083
232.9263,7088.2283
233.1163,7205.99
233.3062,7326.3433
233.4961,7450.955
233.686,7566.3883
233.8758,7669.88
234.0657,7777.805
234.2555,7898.7867
234.4454,8016.7167
234.6352,8133.6783
234.825,8248.61
235.0147,8359.01
235.2045,8472.085
235.3942,8586.2567
235.5839,8701.8
235.7737,8814.42
235.9633,8924.255
236.153,9050.5917
236.3427,9170.66
236.5323,9284.3
236.7219,9395.0217
236.9115,9492.69
237.1011,9595.35
237.2907,9713.5717
237.4803,9826.8533
237.6698,9936.1317
237.8593,10048.3833
238.0488,10157.1617
238.2383,10267.4467
238.4278,10377.0233
238.6172,10495.5233
238.8066,10608.03
238.9961,10718.83
239.1855,10835.7983
239.3748,10944.1167
239.5642,11045.5267
239.7536,11158.5983
239.9429,11263.925
240.1322,11359.3233
240.3215,11464.3
240.5108,11568.3867
240.7001,11678.13
240.8893,11779.1367
241.0786,11878.1617
241.2677,11974.985
241.457,12084.945
241.6461,12165.5767
241.8353,12250.2233
242.0244,12338.2583
242.2136,12420.61
242.4027,12507.225
242.5918,12594.52
242.7809,12678.8133
242.9699,12731.4483
243.159,12780.0467
243.348,12884.4383
243.537,12998.6733
243.726,13093.0483
243.915,13178.7933
244.1039,13257.0867
244.2929,13321.86
244.4818,13342.0833
244.6707,13417.0633
244.8596,13521.285
245.0485,13627.5467
245.2373,13734.3733
245.4262,13837.6967
245.615,13919.7567
245.8038,13994.21
245.9926,14072.915
246.1814,14163.6117
246.3701,14185.3617
246.5589,14187.8267
246.7476,14256.2633
246.9363,14371.1367
247.1249,14471.125
247.3136,14565.9317
247.5023,14652.8617
247.6909,14747.6217
247.8795,14825.4133
248.0681,14914.955
248.2567,14989.1517
248.4453,15070.0183
248.6338,15145.46
248.8224,15195.7867
249.0109,15178.84
249.1994,15212.6683
249.3878,15316.395
249.5763,15412.325
249.7648,15496.8
249.9532,15581.185
250.1416,15673.5
250.33,15768.7283
250.5183,15860.535
250.7067,15930.4167
250.8951,16001.0267
251.0834,16062.5817
251.2717,16127.2517
251.46,16186.2567
251.6483,16250.1283
251.8365,16298.675
252.0247,16299.385
252.213,16339.4633
252.4012,16411.385
252.5894,16515.4433
252.7775,16583.4467
252.9657,16643.3167
253.1538,16722.825
253.3419,16788.7
253.53,16834.3683
253.7181,16890.575
253.9062,16955.3783
254.0942,17010.795
254.2823,17050.4317
254.4703,17087.0367
254.6583,17134.1533
254.8463,17185.7317
255.0342,17215.0183
255.2222,17248.7433
255.4101,17271.5483
255.598,17265.9033
255.7859,17308.0067
255.9738,17382.5067
256.1616,17460.2183
256.3495,17537.2917
256.5373,17596.5017
256.7251,17687.13
256.9129,17742.8433
257.1006,17797.6267
257.2884,17859.66
257.4761,17929.4717
257.6638,17974.9517
257.8515,18007.6533
258.0392,18046.6883
258.2269,18077.1983
258.4146,18110.11
258.6022,18159.4
258.7898,18174.47
258.9774,18194.4133
259.165,18240.0833
259.3525,18279.5917
259.5401,18293.9983
259.7276,18334.0183
259.9151,18377.405
260.1026,18413.0583
260.2901,18461.1567
260.4776,18505.5517
260.665,18578.27
260.8524,18642.8217
261.0398,18705.1817
261.2272,18736.0233
261.4146,18743.8633
261.6019,18779.9117
261.7893,18820.695
261.9766,18851.995
262.1639,18890.9133
262.3512,18893.3183
262.5384,18905.055
262.7257,18915.0267
262.9129,18934.4633
263.1001,18950.24
263.2873,18986.1833
263.4745,19015.2217
263.6617,18996.6183
263.8488,19020.5067
264.0359,19046.32
264.2231,19065.74
264.4101,19086.2633
264.5972,19108.4583
264.7842,19126.3933
264.9713,19141.1933
265.1583,19144.9433
265.3453,19164.0733
265.5323,19187.3
265.7193,19212.1733
265.9062,19243.32
266.0931,19254.7817
266.2801,19261.5317
266.4669,19288.59
266.6538,19312.4933
266.8407,19335.8217
267.0276,19326.6067
267.2143,19319.06
267.4012,19335.165
267.588,19309.59
267.7747,19314.0617
267.9615,19317.2867
268.1482,19312.2233
268.3349,19320.8583
268.5217,19323.1767
268.7083,19303.2017
268.895,19294.325
269.0817,19312.6
269.2682,19311.4967
269.4549,19287.9433
269.6415,19253.3383
269.8281,19248.505
270.0146,19265.6883
270.2012,19272.3083
270.3877,19287.9067
270.5742,19286.6367
270.7607,19280.0467
270.9472,19273.8567
271.1336,19264.8
271.32,19246.8633
271.5065,19228.9033
271.6929,19227.1667
271.8792,19239.865
272.0656,19234.9267
272.252,19237.5367
272.4383,19238.5817
272.6246,19223.095
272.8109,19214.15
272.9972,19242.2567
273.1835,19252.965
273.3697,19262.3633
273.5559,19268.7217
273.7421,19269.335
273.9283,19261.29
274.1145,19249.5883
274.3007,19244.8517
274.4868,19254.0
274.6729,19276.4533
274.859,19277.42
275.0451,19267.17
275.2311,19215.7967
275.4172,19222.44
275.6032,19233.5183
275.7892,19245.8733
275.9752,19243.845
276.1612,19258.7317
276.3472,19234.8533
276.5331,19224.2917
276.719,19216.415
276.9049,19212.3633
277.0908,19192.135
277.2767,19185.6717
277.4625,19187.5433
277.6484,19174.175
277.8342,19151.4033
278.02,19143.1433
278.2057,19151.9467
278.3915,19168.97
278.5772,19162.0683
278.763,19131.9783
278.9487,19151.315
279.1343,19159.5083
279.32,19145.8483
279.5057,19113.53
279.6913,19057.2083
279.877,19044.2983
280.0625,19028.8067
280.2481,18996.3883
280.4337,18964.2117
280.6192,18980.6133
280.8048,18991.5483
280.9903,18967.0867
281.1758,18931.0817
281.3612,18899.62
281.5467,18882.2
281.7321,18896.8467
281.9175,18896.05
282.1029,18880.71
282.2884,18874.4067
282.4737,18839.3633
282.6591,18807.3367
282.8444,18801.2767
283.0297,18785.1783
283.215,18777.1417
283.4002,18764.9833
283.5855,18734.6683
283.7707,18675.43
283.956,18648.7217
284.1412,18627.7567
284.3264,18629.2117
284.5115,18640.875
284.6967,18640.7533
284.8818,18611.995
285.0669,18567.0317
285.252,18555.5883
285.4371,18550.5517
285.6222,18516.9267
285.8072,18488.8267
285.9922,18464.6967
286.1772,18464.8717
286.3622,18465.2367
286.5472,18432.3167
286.7321,18394.0217
286.9171,18402.2383
287.102,18394.8367
287.2869,18399.815
287.4717,18416.7433
287.6566,18404.375
287.8415,18393.6283
288.0263,18372.0867
288.2111,18324.0383
288.3959,18275.9283
288.5806,18263.975
288.7654,18257.3817
288.9501,18287.4983
289.1348,18281.915
289.3195,18270.3783
289.5042,18264.38
289.6889,18273.275
289.8735,18220.7683
290.0581,18195.245
290.2428,18151.465
290.4273,18139.1483
290.6119,18150.4817
290.7965,18135.4717
290.981,18124.2767
291.1655,18105.0183
291.35,18047.2983
291.5345,18004.0267
291.719,17997.635
291.9034,17991.7017
292.0878,18008.1133
292.2722,17992.31
292.4566,17962.6467
292.641,17957.8917
292.8253,17942.3017
293.0096,17915.5567
293.194,17910.975
293.3783,17896.5167
293.5626,17896.2483
293.7468,17886.8883
293.9311,17876.3783
294.1153,17834.45
294.2995,17766.41
294.4837,17722.4817
294.6678,17685.275
294.852,17659.42
295.0361,17652.4417
295.2202,17648.0567
295.4043,17650.31
295.5884,17629.5367
295.7725,17611.515
295.9565,17586.9533
296.1405,17538.96
296.3246,17509.135
296.5085,17521.9333
296.6925,17533.0933
296.8764,17515.5283
297.0603,17490.1933
297.2443,17460.2333
297.4282,17427.1217
297.612,17384.7167
297.7959,17346.3383
297.9797,17319.1733
298.1635,17280.9333
298.3474,17295.1333
298.5311,17297.7033
298.7149,17256.845
298.8987,17205.4167
299.0823,17179.6367
299.2661,17136.47
299.4498,17072.665
299.6334,17064.3017
299.8171,17056.1533
300.0007,17034.8167
300.1843,17020.3533
300.368,16997.4067
300.5515,16973.55
300.7351,16953.725
300.9186,16934.6083
301.1021,16898.5967
301.2857,16883.8117
301.4691,16868.94
301.6526,16865.9683
301.8361,16828.05
302.0195,16793.95
302.2029,16773.875
302.3863,16759.1633
302.5697,16724.08
302.753,16714.94
302.9364,16712.8783
303.1197,16717.945
303.303,16698.92
303.4863,16659.4717
303.6696,16597.9033
303.8528,16555.5133
304.036,16530.4833
304.2192,16526.18
304.4024,16505.625
304.5856,16466.71
304.7688,16451.7017
304.9519,16441.0867
305.135,16410.625
305.3181,16382.9183
305.5012,16362.485
305.6842,16357.2167
305.8673,16334.18
306.0504,16299.2217
306.2333,16248.1333
306.4163,16232.495
306.5993,16205.2367
306.7822,16192.7433
306.9652,16177.955
307.1481,16142.1
307.331,16115.925
307.5139,16086.5333
307.6967,16051.3667
307.8796,16021.2067
308.0624,15995.87
308.2452,15965.1117
308.428,15938.0367
308.6107,15926.3367
308.7935,15900.4867
308.9762,15878.2133
309.1589,15861.21
309.3416,15833.4367
309.5243,15803.2267
309.7069,15779.8733
309.8896,15748.41
310.0721,15724.6833
310.2548,15709.0783
310.4373,15688.6517
310.6199,15685.09
310.8024,15654.2183
310.985,15638.775
311.1674,15600.51
311.3499,15554.77
311.5324,15543.2917
311.7148,15546.455
311.8973,15513.7133
312.0797,15492.7383
312.2621,15482.2167
312.4445,15457.5567
312.6268,15428.3033
312.8091,15410.1333
312.9915,15365.6317
313.1738,15342.0667
313.356,15302.225
313.5383,15265.71
313.7206,15252.3767
313.9027,15220.3083
314.085,15205.65
314.2672,15193.0167
314.4493,15180.9083
314.6314,15174.9917
314.8136,15166.3983
314.9957,15133.6917
315.1778,15094.545
315.3598,15079.0217
315.5419,15071.12
315.724,15062.335
315.9059,15041.5367
316.088,15019.9867
316.2699,15021.2883
316.4519,15005.905
316.6338,14970.035
316.8157,14916.635
316.9977,14894.8517
317.1795,14893.28
317.3614,14890.0517
317.5432,14876.6517
317.7251,14847.8367
317.9069,14808.1317
318.0887,14790.9633
318.2704,14767.4717
318.4522,14750.4967
318.6339,14744.7333
318.8156,14759.74
318.9973,14738.5233
319.179,14735.6383
319.3607,14739.51
319.5423,14736.33
319.7239,14719.695
319.9055,14696.0833
320.0871,14678.1817
320.2687,14661.1
320.4502,14642.9217
320.6317,14612.3117
320.8132,14609.6533
320.9947,14600.2667
321.1761,14598.9617
321.3576,14591.2
321.5391,14585.7283
321.7205,14571.4817
321.9019,14539.78
322.0832,14506.5317
322.2646,14479.6867
322.4459,14461.9433
322.6272,14437.8733
322.8085,14419.5467
322.9898,14406.805
323.1711,14381.1967
323.3523,14362.7717
323.5335,14348.91
323.7147,14373.9183
323.8959,14397.0933
324.0771,14392.3967
324.2582,14372.3867
324.4393,14357.3783
324.6204,14356.1033
324.8015,14344.585
324.9826,14352.0383
325.1637,14374.535
325.3447,14362.9567
325.5257,14358.01
325.7067,14350.0117
325.8877,14308.675
326.0686,14263.9367
326.2496,14238.5433
326.4305,14212.5383
326.6114,14202.7617
326.7922,14198.5567
326.9731,14201.0583
327.1539,14191.7017
327.3347,14185.4183
327.5155,14181.2667
327.6963,14200.035
327.8771,14199.7167
328.0578,14166.255
328.2385,14115.7683
328.4193,14100.965
328.5999,14084.68
328.7806,14063.075
328.9613,14068.4067
329.1419,14056.6167
329.3225,14056.2717
329.5031,14024.165
329.6837,14001.1717
329.8642,13982.4733
330.0447,13967.9133
330.2252,13950.74
330.4057,13925.9233
330.5862,13915.8017
330.7667,13916.5717
330.9471,13937.9233
331.1275,13932.7767
331.3079,13884.5483
331.4883,13860.94
331.6687,13862.545
331.849,13841.005
332.0293,13815.3233
332.2096,13799.8867
332.3899,13796.9133
332.5702,13801.3617
332.7504,13806.5083
332.9306,13808.8817
333.1108,13777.075
333.291,13744.8883
333.4712,13740.08
333.6514,13747.2733
333.8315,13733.9783
334.0116,13721.7667
334.1917,13717.5117
334.3717,13717.86
334.5518,13721.4433
334.7318,13700.6033
334.9119,13690.815
335.0918,13689.55
335.2718,13685.5683
335.4518,13678.1467
335.6317,13662.2283
335.8116,13662.3617
335.9915,13657.8233
336.1714,13619.5733
336.3513,13606.6383
336.5311,13611.2833
336.7109,13619.145
336.8907,13597.7133
337.0705,13555.5333
337.2502,13511.7467
337.43,13497.01
337.6097,13466.8717
337.7894,13453.375
337.9691,13452.9783
338.1488,13460.9333
338.3284,13462.1067
338.508,13474.7383
338.6877,13471.5
338.8672,13456.5367
339.0468,13425.7483
339.2263,13406.0167
339.4059,13406.3283
339.5854,13433.7783
339.7649,13417.7783
339.9443,13405.385
340.1238,13402.7933
340.3032,13399.6367
340.4826,13399.1717
340.662,13372.8933
340.8414,13337.125
341.0207,13344.9333
341.2001,13356.1783
341.3794,13354.4167
341.5587,13381.405
341.738,13371.3283
341.9172,13331.9067
342.0965,13314.66
342.2757,13266.6267
342.4549,13220.8983
342.6341,13224.05
342.8132,13216.5283
342.9923,13241.29
343.1715,13271.0433
343.3506,13291.6333
343.5296,13239.6383
343.7087,13203.13
343.8878,13178.8217
344.0668,13169.2683
344.2458,13161.6617
344.4248,13131.8233
344.6037,13120.6867
344.7827,13116.365
344.9616,13096.26
345.1405,13094.09
345.3194,13098.365
345.4982,13067.4633
345.6771,13046.8167
345.8559,13045.9967
346.0347,13044.025
346.2135,13024.4083
346.3923,13028.46
346.571,13019.6467
346.7498,12987.1867
346.9285,12996.2517
347.1071,12975.4017
347.2859,12938.19
347.4645,12958.1033
347.6431,12978.9367
347.8217,12999.6517
348.0003,13022.7333
348.1789,12984.0567
348.3574,12916.0033
348.5359,12875.2383
348.7145,12840.6433
348.893,12839.7417
349.0714,12840.46
349.2499,12807.33
349.4283,12774.0267
349.6068,12739.605
349.7852,12724.2033
349.9635,12724.2883
350.1419,12725.9517
350.3202,12703.5433
350.4985,12667.2367
350.6768,12647.4083
350.8551,12634.3667
351.0334,12624.125
351.2116,12599.23
351.3898,12601.96
351.568,12587.9217
351.7462,12587.3183
351.9243,12571.3633
352.1025,12545.16
352.2806,12528.07
352.4587,12520.5
352.6368,12510.9367
352.8148,12480.285
352.9929,12446.9983
353.1709,12446.18
353.3489,12435.535
353.5268,12409.0267
353.7048,12384.9117
353.8828,12370.7017
354.0607,12345.29
354.2386,12340.0333
354.4165,12320.6733
354.5943,12302.38
354.7722,12295.93
354.95,12305.8333
355.1278,12302.2733
355.3056,12270.7583
355.4833,12222.6633
355.6611,12183.8033
355.8388,12149.8433
356.0165,12130.0317
356.1942,12136.6967
356.3719,12158.2483
356.5495,12149.4067
356.7271,12129.8133
356.9047,12122.7383
357.0823,12119.06
357.2599,12114.7567
357.4374,12099.2383
357.6149,12061.16
357.7924,12022.2317
357.9699,12006.5317
358.1474,11994.2633
358.3248,11961.6133
358.5023,11938.2483
358.6797,11908.6483
358.8571,11887.1983
359.0344,11875.07
359.2118,11838.1883
359.3891,11816.8333
359.5664,11800.6233
359.7437,11787.3567
359.9209,11746.1833
360.0982,11709.9683
360.2754,11685.5567
360.4526,11698.91
360.6298,11706.2317
360.807,11701.2617
360.9841,11683.3883
361.1613,11643.495
361.3383,11644.945
361.5154,11646.1467
361.6925,11622.9617
361.8695,11604.1
362.0466,11579.7017
362.2236,11568.1717
362.4005,11553.4917
362.5775,11546.4967
362.7545,11490.4817
362.9314,11457.87
363.1083,11468.7433
363.2852,11473.7267
363.462,11459.765
363.6389,11439.85
363.8157,11428.695
363.9925,11396.715
364.1693,11391.0167
364.346,11352.9483
364.5228,11344.2683
364.6996,11358.7567
364.8762,11357.25
365.0529,11357.2167
365.2296,11333.9233
365.4062,11336.9467
365.5829,11328.8333
365.7595,11291.0083
365.9361,11297.055
366.1126,11288.6883
366.2892,11308.7583
366.4657,11425.2767
366.6422,11543.3733
366.8186,11522.0883
366.9951,11568.8983
367.1716,11527.8867
367.348,11467.655
367.5244,11527.5217
367.7008,11578.4867
367.8772,11602.635
368.0535,11421.7983
368.2298,11363.4533
368.4061,11437.405
368.5824,11360.3917
368.7586,11411.3
368.9349,11470.1467
369.1111,11395.2583
369.2873,11315.7883
369.4635,11321.4483
369.6396,11379.2433
369.8158,11259.1
369.9919,11200.13
370.168,11181.51
370.3441,11199.7817
370.5202,11143.4267
370.6962,11077.1083
370.8722,11043.73
371.0482,11044.7917
371.2242,11062.5667
371.4002,11124.085
371.5761,11166.7717
371.752,11098.09
371.9279,11098.3733
372.1038,11126.8617
372.2796,11090.2933
372.4555,11060.945
372.6313,11089.185
372.8071,11056.35
372.9829,11014.47
373.1586,11005.07
373.3344,11043.475
373.5101,11016.6633
373.6858,11018.055
373.8615,10991.2733
374.0371,10989.89
374.2127,11056.9683
374.3884,11095.76
374.564,11047.0983
374.7395,11023.91
374.9151,11054.4333
375.0906,11188.8517
375.2661,11307.0733
375.4416,11229.7717
375.6171,11263.9283
375.7925,11377.8317
375.968,11416.9417
376.1434,11303.3583
376.3188,11181.4383
376.4941,11149.565
376.6695,11191.9233
376.8448,11245.0467
377.0201,11298.465
377.1954,11236.39
377.3707,11287.01
377.5459,11324.9067
377.7212,11379.6867
377.8964,11631.9783
378.0715,11780.1733
378.2467,11585.7717
378.4218,11668.7767
378.597,11630.2317
378.7721,11451.3483
378.9472,11534.1433
379.1222,11568.0817
379.2973,11749.0483
379.4723,12147.765
379.6473,12280.0733
379.8223,11993.725
379.9972,11660.2317
380.1722,11537.4433
380.3471,11478.1783
380.522,11530.88
380.6969,11488.4817
380.8717,11700.485
381.0466,11698.0133
381.2214,11505.605
381.3962,11452.535
381.571,11344.4633
381.7457,11281.9433
381.9204,11359.32
382.0952,11362.7617
382.2699,11397.45
382.4445,11712.1933
382.6192,11757.7033
382.7938,11966.255
382.9685,12224.0683
383.1431,11981.9167
383.3176,11617.6467
383.4922,11480.305
383.6667,11468.49
383.8412,11467.97
384.0157,11374.3367
384.1902,11401.6283
384.3646,11540.1783
384.5391,11533.8033
384.7134,11480.1683
384.8878,11565.9233
385.0622,11780.2567
385.2365,11795.84
385.4109,11469.2917
385.5852,11369.7467
385.7594,11396.7917
385.9337,11434.5167
386.1079,11519.045
386.2822,11645.795
386.4564,11775.3417
386.6306,11573.4317
386.8047,11580.9183
386.9789,11761.425
387.153,11742.0767
387.3271,12083.3783
387.5012,12125.5367
387.6752,12248.8017
387.8492,12565.7983
388.0233,12488.475
388.1972,12226.6733
388.3712,12352.6933
388.5452,12288.9817
388.7191,12368.0467
388.893,12643.66
389.0669,12764.7383
389.2408,12266.4467
389.4146,11768.6583
389.5884,11492.9067
389.7623,11283.765
389.9361,11270.16
390.1098,11342.6933
390.2835,11479.0233
390.4573,11446.1317
390.631,11387.0733
390.8047,11550.35
390.9784,11723.085
391.152,11601.245
391.3256,11617.71
391.4992,11796.3867
391.6728,11636.51
391.8464,11610.42
392.0199,11940.4033
392.1934,12044.0683
392.3669,12077.665
392.5403,12395.7817
392.7138,12371.0517
392.8873,12660.7483
393.0607,12996.1717
393.2341,13319.2283
393.4074,13374.3617
393.5808,12864.56
393.7542,12341.4733
393.9274,12345.71
394.1007,12175.84
394.274,12224.4283
394.4472,12225.34
394.6205,12179.5017
394.7937,12544.42
394.9668,12853.6433
395.14,12651.6233
395.3131,12298.9367
395.4863,11960.6467
395.6594,11936.2417
395.8325,11848.835
396.0055,11741.8967
396.1786,11822.8133
396.3516,11873.1267
396.5246,11881.0133
396.6975,11773.4217
396.8705,11775.6867
397.0434,12259.8933
397.2163,11982.5017
397.3892,11761.1617
397.5621,12007.59
397.735,12228.81
397.9077,12553.8083
398.0806,12836.75
398.2534,12386.9467
398.4261,12555.395
398.5989,12713.2
398.7716,13448.205
398.9443,13309.9117
399.117,12938.2417
399.2896,12530.5583
399.4623,12437.4233
399.6349,12371.9033
399.8075,12191.8067
399.9801,11923.89
400.1526,11992.9967
400.3252,11729.8117
400.4977,11347.6633
400.6702,11288.8283
400.8427,11248.5
401.0151,11405.6483
401.1875,11478.7017
401.36,11430.7983
401.5323,11517.925
401.7047,11319.4
401.877,11204.5967
402.0494,11132.6133
402.2216,11204.6783
402.394,11462.085
402.5662,11388.5267
402.7385,11310.9183
402.9107,11266.3883
403.0829,11286.4117
403.2551,11368.08
403.4272,11244.445
403.5994,11210.1
403.7715,11307.1083
403.9436,11504.3617
404.1156,11431.3067
