Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 15:33:44.877832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.5417
218.2508,1528.1433
218.442,1555.84
218.6332,1586.4217
218.8244,1616.4867
219.0156,1647.7567
219.2067,1681.1567
219.3979,1714.9717
219.589,1750.1667
219.7801,1785.3833
219.9712,1822.345
220.1623,1859.815
220.3533,1900.4017
220.5444,1940.5183
220.7354,1981.7317
220.9264,2023.635
221.1174,2069.4133
221.3083,2114.49
221.4993,2158.6
221.6902,2203.5683
221.8812,2254.3217
222.0721,2304.6083
222.263,2355.735
222.4538,2409.4883
222.6447,2462.48
222.8355,2517.58
223.0264,2573.925
223.2172,2629.485
223.408,2687.6167
223.5987,2747.9867
223.7895,2808.3883
223.9802,2871.5867
224.1709,2933.2567
224.3616,2999.755
224.5524,3065.925
224.743,3134.8883
224.9337,3200.4667
225.1243,3275.095
225.315,3345.2517
225.5056,3414.8483
225.6962,3489.075
225.8867,3563.7783
226.0773,3637.2983
226.2678,3713.9667
226.4584,3792.3317
226.6489,3869.2767
226.8394,3945.065
227.0298,4026.3483
227.2203,4111.9383
227.4108,4200.94
227.6012,4288.3933
227.7916,4371.9467
227.982,4456.3533
228.1723,4541.4017
228.3627,4628.8583
228.5531,4716.88
228.7434,4804.3233
228.9337,4894.8617
229.124,4990.9833
229.3143,5083.74
229.5045,5185.64
229.6948,5287.1217
229.885,5389.1067
230.0752,5494.9583
230.2654,5600.015
230.4556,5702.885
230.6457,5803.95
230.8358,5905.4583
231.026,6010.1967
231.2161,6111.67
231.4062,6221.135
231.5963,6322.77
231.7863,6428.6567
231.9764,6543.1383
232.1664,6656.5517
232.3564,6774.9817
232.5464,6887.145
232.7364,7002.98
232.9263,7112.9433
233.1163,7230.8917
233.3062,7350.8267
233.4961,7477.2933
233.686,7594.2917
233.8758,7698.9917
234.0657,7806.6833
234.2555,7927.705
234.4454,8046.645
234.6352,8161.5967
234.825,8279.6567
235.0147,8391.0517
235.2045,8504.8767
235.3942,8619.9183
235.5839,8735.6833
235.7737,8847.45
235.9633,8959.745
236.153,9085.8767
236.3427,9205.7
236.5323,9321.175
236.7219,9431.015
236.9115,9531.3583
237.1011,9635.1967
237.2907,9754.0767
237.4803,9870.18
237.6698,9977.4167
237.8593,10090.685
238.0488,10202.3917
238.2383,10314.0767
238.4278,10423.12
238.6172,10543.9883
238.8066,10655.8017
238.9961,10767.6983
239.1855,10888.6817
239.3748,10997.6417
239.5642,11100.3383
239.7536,11212.2767
239.9429,11319.61
240.1322,11416.3967
240.3215,11520.9767
240.5108,11627.1233
240.7001,11738.8633
240.8893,11840.955
241.0786,11943.265
241.2677,12039.42
241.457,12152.8317
241.6461,12230.6667
241.8353,12317.49
242.0244,12408.4
242.2136,12491.915
242.4027,12581.8033
242.5918,12668.4117
242.7809,12755.2583
242.9699,12811.5867
243.159,12857.1067
243.348,12962.3
243.537,13077.2183
243.726,13173.105
243.915,13260.445
244.1039,13341.595
244.2929,13408.93
244.4818,13431.3717
244.6707,13504.0717
244.8596,13614.3317
245.0485,13719.1233
245.2373,13827.6817
245.4262,13929.2117
245.615,14014.0533
245.8038,14090.7967
245.9926,14171.6417
246.1814,14261.7017
246.3701,14289.8167
246.5589,14291.745
246.7476,14359.4317
246.9363,14478.8183
247.1249,14581.6867
247.3136,14673.7733
247.5023,14765.0933
247.6909,14859.4783
247.8795,14940.0367
248.0681,15035.0483
248.2567,15108.765
248.4453,15190.9833
248.6338,15268.6233
248.8224,15320.3933
249.0109,15306.8517
249.1994,15342.2533
249.3878,15447.805
249.5763,15546.1717
249.7648,15630.8317
249.9532,15716.8667
250.1416,15809.2817
250.33,15908.1033
250.5183,16005.2067
250.7067,16075.3067
250.8951,16149.3567
251.0834,16211.4117
251.2717,16277.815
251.46,16340.6433
251.6483,16400.57
251.8365,16454.805
252.0247,16458.7733
252.213,16498.7367
252.4012,16574.0083
252.5894,16679.25
252.7775,16749.1783
252.9657,16811.8717
253.1538,16893.7867
253.3419,16961.5817
253.53,17009.03
253.7181,17067.735
253.9062,17132.49
254.0942,17188.1383
254.2823,17232.58
254.4703,17271.0233
254.6583,17322.8083
254.8463,17376.2917
255.0342,17406.685
255.2222,17441.7367
255.4101,17462.965
255.598,17456.7683
255.7859,17503.985
255.9738,17581.08
256.1616,17663.2133
256.3495,17744.2383
256.5373,17806.0017
256.7251,17897.8983
256.9129,17955.8383
257.1006,18008.9783
257.2884,18073.155
257.4761,18148.7267
257.6638,18197.7367
257.8515,18230.4967
258.0392,18272.8567
258.2269,18305.6283
258.4146,18337.91
258.6022,18384.83
258.7898,18402.135
258.9774,18425.4783
259.165,18472.5
259.3525,18518.4267
259.5401,18538.5583
259.7276,18580.0433
259.9151,18628.64
260.1026,18664.6883
260.2901,18712.6283
260.4776,18756.3517
260.665,18827.6833
260.8524,18892.8817
261.0398,18964.4183
261.2272,18996.8517
261.4146,19008.7083
261.6019,19045.4417
261.7893,19089.9067
261.9766,19122.0967
262.1639,19165.22
262.3512,19166.9817
262.5384,19177.4683
262.7257,19191.465
262.9129,19214.3667
263.1001,19232.13
263.2873,19273.9933
263.4745,19307.175
263.6617,19289.5567
263.8488,19314.5583
264.0359,19339.675
264.2231,19357.3317
264.4101,19378.9883
264.5972,19404.2233
264.7842,19426.5017
264.9713,19440.2517
265.1583,19450.115
265.3453,19471.21
265.5323,19496.4567
265.7193,19520.99
265.9062,19554.8133
266.0931,19571.235
266.2801,19576.9883
266.4669,19606.525
266.6538,19629.9983
266.8407,19656.87
267.0276,19647.79
267.2143,19646.995
267.4012,19664.3133
267.588,19639.0317
267.7747,19643.1533
267.9615,19647.63
268.1482,19643.1817
268.3349,19656.3967
268.5217,19661.965
268.7083,19641.865
268.895,19639.6167
269.0817,19659.5867
269.2682,19658.4283
269.4549,19634.0833
269.6415,19602.8533
269.8281,19591.96
270.0146,19611.2667
270.2012,19623.9083
270.3877,19638.8417
270.5742,19638.185
270.7607,19635.0983
270.9472,19633.5567
271.1336,19623.9817
271.32,19607.6033
271.5065,19594.0517
271.6929,19589.645
271.8792,19604.815
272.0656,19603.7283
272.252,19606.8333
272.4383,19608.3267
272.6246,19592.6883
272.8109,19584.6817
272.9972,19618.0733
273.1835,19632.1017
273.3697,19640.645
273.5559,19646.425
273.7421,19652.6967
273.9283,19642.3917
274.1145,19635.6
274.3007,19632.425
274.4868,19642.71
274.6729,19666.57
274.859,19667.4833
275.0451,19659.7667
275.2311,19607.725
275.4172,19616.51
275.6032,19626.5167
275.7892,19642.6567
275.9752,19643.1333
276.1612,19654.61
276.3472,19635.16
276.5331,19623.225
276.719,19617.975
276.9049,19616.0467
277.0908,19597.4067
277.2767,19589.905
277.4625,19591.6367
277.6484,19581.0133
277.8342,19557.765
278.02,19550.4883
278.2057,19559.06
278.3915,19580.6633
278.5772,19572.47
278.763,19544.4617
278.9487,19561.5783
279.1343,19576.0233
279.32,19560.3467
279.5057,19530.1567
279.6913,19473.6367
279.877,19454.26
280.0625,19443.2783
280.2481,19410.205
280.4337,19380.4467
280.6192,19397.4
280.8048,19409.4583
280.9903,19383.0317
281.1758,19353.5083
281.3612,19316.7
281.5467,19303.09
281.7321,19319.6683
281.9175,19318.2233
282.1029,19303.5933
282.2884,19298.135
282.4737,19260.9417
282.6591,19229.5567
282.8444,19221.6183
283.0297,19210.795
283.215,19200.3733
283.4002,19188.7217
283.5855,19155.3
283.7707,19098.325
283.956,19072.205
284.1412,19050.5983
284.3264,19051.7733
284.5115,19064.99
284.6967,19065.255
284.8818,19035.4067
285.0669,18990.3267
285.252,18977.8167
285.4371,18973.225
285.6222,18940.2183
285.8072,18912.0633
285.9922,18888.0717
286.1772,18887.5783
286.3622,18885.7567
286.5472,18853.2667
286.7321,18815.46
286.9171,18824.4333
287.102,18817.115
287.2869,18822.195
287.4717,18840.5167
287.6566,18828.6767
287.8415,18813.6333
288.0263,18795.26
288.2111,18743.6517
288.3959,18698.8283
288.5806,18687.2167
288.7654,18678.03
288.9501,18711.0583
289.1348,18706.435
289.3195,18694.3133
289.5042,18687.7983
289.6889,18691.6817
289.8735,18644.0183
290.0581,18615.3017
290.2428,18570.3067
290.4273,18562.2067
290.6119,18566.8367
290.7965,18551.7167
290.981,18539.7733
291.1655,18523.91
291.35,18462.7533
291.5345,18421.4267
291.719,18414.4267
291.9034,18409.4433
292.0878,18428.6533
292.2722,18411.0017
292.4566,18379.11
292.641,18373.9167
292.8253,18357.6483
293.0096,18328.7483
293.194,18326.0867
293.3783,18312.9533
293.5626,18308.2467
293.7468,18300.0883
293.9311,18290.86
294.1153,18246.6483
294.2995,18179.8233
294.4837,18131.86
294.6678,18093.7467
294.852,18065.9367
295.0361,18062.5633
295.2202,18056.37
295.4043,18058.13
295.5884,18035.5
295.7725,18018.045
295.9565,17990.1767
296.1405,17942.5417
296.3246,17913.045
296.5085,17926.46
296.6925,17936.39
296.8764,17917.785
297.0603,17894.26
297.2443,17865.445
297.4282,17826.1183
297.612,17784.3933
297.7959,17745.7583
297.9797,17716.6683
298.1635,17679.7933
298.3474,17692.4867
298.5311,17698.7467
298.7149,17655.3383
298.8987,17601.5633
299.0823,17574.86
299.2661,17528.7783
299.4498,17467.6983
299.6334,17455.025
299.8171,17446.6783
300.0007,17425.6383
300.1843,17409.07
300.368,17388.1483
300.5515,17363.695
300.7351,17341.9467
300.9186,17319.675
301.1021,17283.4183
301.2857,17269.0867
301.4691,17249.4983
301.6526,17249.48
301.8361,17210.6167
302.0195,17174.325
302.2029,17150.8217
302.3863,17138.5717
302.5697,17102.4117
302.753,17093.1033
302.9364,17091.6567
303.1197,17096.2567
303.303,17075.4617
303.4863,17032.4067
303.6696,16972.9767
303.8528,16925.8767
304.036,16898.18
304.2192,16894.715
304.4024,16872.9467
304.5856,16835.2317
304.7688,16819.5617
304.9519,16809.9367
305.135,16777.0317
305.3181,16748.45
305.5012,16729.2483
305.6842,16722.18
305.8673,16698.0533
306.0504,16661.5767
306.2333,16611.635
306.4163,16596.65
306.5993,16570.58
306.7822,16553.26
306.9652,16538.455
307.1481,16502.8767
307.331,16475.8717
307.5139,16443.6217
307.6967,16407.46
307.8796,16376.395
308.0624,16352.725
308.2452,16318.7733
308.428,16292.505
308.6107,16278.4617
308.7935,16251.3767
308.9762,16229.9133
309.1589,16210.2533
309.3416,16181.7933
309.5243,16151.3117
309.7069,16126.625
309.8896,16096.11
310.0721,16070.375
310.2548,16053.965
310.4373,16034.9167
310.6199,16030.26
310.8024,15999.6033
310.985,15983.015
311.1674,15942.8733
311.3499,15899.6217
311.5324,15884.4617
311.7148,15888.5767
311.8973,15853.7683
312.0797,15834.55
312.2621,15822.4883
312.4445,15798.8217
312.6268,15765.3867
312.8091,15746.965
312.9915,15705.865
313.1738,15677.2967
313.356,15639.8767
313.5383,15601.0567
313.7206,15587.935
313.9027,15556.0933
314.085,15537.3667
314.2672,15524.8117
314.4493,15511.54
314.6314,15504.135
314.8136,15497.6617
314.9957,15463.12
315.1778,15426.1733
315.3598,15407.105
315.5419,15399.565
315.724,15390.1867
315.9059,15370.2167
316.088,15347.2767
316.2699,15348.5433
316.4519,15331.4267
316.6338,15296.7883
316.8157,15240.81
316.9977,15218.075
317.1795,15218.27
317.3614,15217.5917
317.5432,15202.29
317.7251,15170.13
317.9069,15131.9017
318.0887,15113.2817
318.2704,15088.5083
318.4522,15071.58
318.6339,15066.6683
318.8156,15080.8467
318.9973,15060.715
319.179,15056.5783
319.3607,15057.4817
319.5423,15054.9483
319.7239,15038.5833
319.9055,15014.3017
320.0871,14994.59
320.2687,14976.1567
320.4502,14961.295
320.6317,14931.0617
320.8132,14928.915
320.9947,14916.94
321.1761,14918.1217
321.3576,14906.0067
321.5391,14899.1117
321.7205,14885.4033
321.9019,14857.4417
322.0832,14820.1083
322.2646,14792.87
322.4459,14772.7267
322.6272,14749.8367
322.8085,14732.26
322.9898,14719.5033
323.1711,14694.3033
323.3523,14671.8533
323.5335,14661.9467
323.7147,14681.0117
323.8959,14705.9367
324.0771,14702.1583
324.2582,14680.7583
324.4393,14669.58
324.6204,14669.0317
324.8015,14657.6733
324.9826,14662.7167
325.1637,14687.0083
325.3447,14674.825
325.5257,14670.6117
325.7067,14660.0167
325.8877,14622.6783
326.0686,14576.2833
326.2496,14550.285
326.4305,14523.5
326.6114,14512.205
326.7922,14510.265
326.9731,14510.45
327.1539,14499.285
327.3347,14492.2
327.5155,14489.985
327.6963,14507.1283
327.8771,14506.5267
328.0578,14472.755
328.2385,14423.5117
328.4193,14409.065
328.5999,14391.015
328.7806,14366.7017
328.9613,14372.655
329.1419,14360.71
329.3225,14361.9283
329.5031,14335.4
329.6837,14305.5667
329.8642,14288.5217
330.0447,14274.7
330.2252,14257.765
330.4057,14226.0183
330.5862,14214.5517
330.7667,14217.675
330.9471,14242.0767
331.1275,14237.1083
331.3079,14187.2567
331.4883,14160.9
331.6687,14162.915
331.849,14139.4117
332.0293,14115.57
332.2096,14097.1467
332.3899,14096.1
332.5702,14099.9383
332.7504,14105.4917
332.9306,14106.5183
333.1108,14076.57
333.291,14043.7133
333.4712,14038.33
333.6514,14044.2883
333.8315,14030.7333
334.0116,14017.5417
334.1917,14015.9983
334.3717,14014.8
334.5518,14016.4917
334.7318,13997.785
334.9119,13987.735
335.0918,13983.7583
335.2718,13979.0433
335.4518,13974.815
335.6317,13960.3667
335.8116,13957.91
335.9915,13952.9933
336.1714,13909.9133
336.3513,13897.38
336.5311,13904.1933
336.7109,13911.5467
336.8907,13887.405
337.0705,13843.8683
337.2502,13799.37
337.43,13785.0867
337.6097,13755.4983
337.7894,13742.0683
337.9691,13743.0817
338.1488,13747.225
338.3284,13749.86
338.508,13763.5117
338.6877,13762.235
338.8672,13745.0583
339.0468,13716.3383
339.2263,13692.2117
339.4059,13693.765
339.5854,13723.1567
339.7649,13709.1117
339.9443,13695.4883
340.1238,13693.07
340.3032,13689.0033
340.4826,13690.5417
340.662,13662.18
340.8414,13623.7783
341.0207,13632.1883
341.2001,13643.5067
341.3794,13637.5467
341.5587,13668.585
341.738,13657.0283
341.9172,13619.055
342.0965,13602.19
342.2757,13550.79
342.4549,13504.625
342.6341,13508.915
342.8132,13502.095
342.9923,13528.1367
343.1715,13558.4733
343.3506,13575.26
343.5296,13525.1183
343.7087,13486.5667
343.8878,13461.0033
344.0668,13447.8
344.2458,13438.0433
344.4248,13407.625
344.6037,13399.055
344.7827,13397.9283
344.9616,13374.0233
345.1405,13374.4883
345.3194,13377.0183
345.4982,13350.1967
345.6771,13327.2667
345.8559,13324.65
346.0347,13323.1683
346.2135,13301.9117
346.3923,13305.435
346.571,13298.6867
346.7498,13267.97
346.9285,13276.7517
347.1071,13255.255
347.2859,13216.1883
347.4645,13232.9083
347.6431,13252.23
347.8217,13274.7967
348.0003,13297.7567
348.1789,13261.2433
348.3574,13191.7033
348.5359,13148.78
348.7145,13115.395
348.893,13114.9967
349.0714,13112.9933
349.2499,13080.53
349.4283,13046.725
349.6068,13009.21
349.7852,12994.13
349.9635,12996.1733
350.1419,12995.26
350.3202,12974.2683
350.4985,12939.5267
350.6768,12918.655
350.8551,12904.7817
351.0334,12893.155
351.2116,12867.96
351.3898,12869.0317
351.568,12857.8333
351.7462,12856.1167
351.9243,12843.32
352.1025,12813.7133
352.2806,12795.585
352.4587,12784.7417
352.6368,12773.7283
352.8148,12745.0683
352.9929,12712.0367
353.1709,12711.7483
353.3489,12700.6333
353.5268,12674.6767
353.7048,12651.575
353.8828,12635.7683
354.0607,12611.7
354.2386,12606.19
354.4165,12585.415
354.5943,12566.64
354.7722,12556.88
354.95,12567.1233
355.1278,12563.8167
355.3056,12530.635
355.4833,12483.12
355.6611,12443.4733
355.8388,12409.3217
356.0165,12386.965
356.1942,12396.3017
356.3719,12420.9083
356.5495,12406.6267
356.7271,12381.3833
356.9047,12373.0383
357.0823,12369.5367
357.2599,12366.505
357.4374,12349.3383
357.6149,12313.5667
357.7924,12271.52
357.9699,12256.4833
358.1474,12244.2717
358.3248,12209.7267
358.5023,12187.6267
358.6797,12155.1
358.8571,12132.7383
359.0344,12120.7633
359.2118,12086.37
359.3891,12066.6333
359.5664,12051.3017
359.7437,12038.6283
359.9209,11996.5033
360.0982,11962.1517
360.2754,11936.0233
360.4526,11943.5633
360.6298,11950.0433
360.807,11943.235
360.9841,11924.885
361.1613,11887.7967
361.3383,11888.715
361.5154,11889.04
361.6925,11865.3183
361.8695,11844.3833
362.0466,11819.88
362.2236,11808.4117
362.4005,11797.715
362.5775,11790.4217
362.7545,11736.0617
362.9314,11704.66
363.1083,11711.5117
363.2852,11714.0467
363.462,11700.3883
363.6389,11682.1483
363.8157,11671.585
363.9925,11638.2667
364.1693,11634.1817
364.346,11595.5883
364.5228,11585.225
364.6996,11595.96
364.8762,11594.13
365.0529,11595.355
365.2296,11576.32
365.4062,11579.345
365.5829,11571.2367
365.7595,11531.8
365.9361,11537.9017
366.1126,11532.4067
366.2892,11550.58
366.4657,11666.0433
366.6422,11787.6317
366.8186,11766.0167
366.9951,11814.9067
367.1716,11775.27
367.348,11715.0
367.5244,11774.6117
367.7008,11822.9683
367.8772,11847.4783
368.0535,11664.7567
368.2298,11601.5717
368.4061,11680.4717
368.5824,11602.4583
368.7586,11652.1
368.9349,11713.275
369.1111,11637.8167
369.2873,11561.1517
369.4635,11560.2367
369.6396,11622.0233
369.8158,11501.0567
369.9919,11443.27
370.168,11421.9117
370.3441,11440.12
370.5202,11378.9233
370.6962,11311.8517
370.8722,11276.1633
371.0482,11275.0267
371.2242,11297.0767
371.4002,11363.845
371.5761,11407.63
371.752,11338.7883
371.9279,11335.7183
372.1038,11361.95
372.2796,11322.5217
372.4555,11293.0167
372.6313,11325.525
372.8071,11294.4433
372.9829,11248.9317
373.1586,11239.4817
373.3344,11277.7933
373.5101,11246.2433
373.6858,11247.4133
373.8615,11220.81
374.0371,11220.425
374.2127,11292.7267
374.3884,11333.2667
374.564,11280.69
374.7395,11253.5983
374.9151,11282.9633
375.0906,11418.4167
375.2661,11542.3333
375.4416,11468.7067
375.6171,11504.4183
375.7925,11621.055
375.968,11657.605
376.1434,11546.185
376.3188,11421.96
376.4941,11385.445
376.6695,11430.2517
376.8448,11482.635
377.0201,11539.1867
377.1954,11476.925
377.3707,11527.5733
377.5459,11569.765
377.7212,11626.3833
377.8964,11882.34
378.0715,12036.79
378.2467,11841.4017
378.4218,11920.2633
378.597,11884.83
378.7721,11700.5917
378.9472,11778.975
379.1222,11815.9417
379.2973,11994.505
379.4723,12399.79
379.6473,12539.6667
379.8223,12252.5017
379.9972,11912.4133
380.1722,11785.41
380.3471,11726.6467
380.522,11778.3233
380.6969,11738.9133
380.8717,11950.9517
381.0466,11958.2017
381.2214,11760.6883
381.3962,11708.4033
381.571,11591.1183
381.7457,11525.4067
381.9204,11604.5467
382.0952,11604.0067
382.2699,11635.2883
382.4445,11960.89
382.6192,12004.075
382.7938,12215.4117
382.9685,12477.6967
383.1431,12237.3633
383.3176,11864.66
383.4922,11722.79
383.6667,11709.7967
383.8412,11706.535
384.0157,11611.78
384.1902,11638.9217
384.3646,11783.78
384.5391,11783.2633
384.7134,11728.6733
384.8878,11813.4317
385.0622,12031.4983
385.2365,12052.385
385.4109,11722.335
385.5852,11617.5233
385.7594,11642.895
385.9337,11679.5767
386.1079,11763.5783
386.2822,11896.2683
386.4564,12029.8683
386.6306,11831.3367
386.8047,11832.4433
386.9789,12018.1883
387.153,11992.5233
387.3271,12339.9183
387.5012,12390.4583
387.6752,12516.6567
387.8492,12840.4633
388.0233,12764.3933
388.1972,12495.3333
388.3712,12622.1717
388.5452,12559.7233
388.7191,12633.0883
388.893,12915.1267
389.0669,13044.6233
389.2408,12543.3883
389.4146,12036.6483
389.5884,11757.335
389.7623,11539.285
389.9361,11524.12
390.1098,11594.315
390.2835,11736.8083
390.4573,11706.895
390.631,11641.3117
390.8047,11804.3333
390.9784,11987.9233
391.152,11866.4683
391.3256,11882.0517
391.4992,12065.47
391.6728,11902.6133
391.8464,11873.4283
392.0199,12207.185
392.1934,12312.0067
392.3669,12340.8917
392.5403,12672.4583
392.7138,12643.7567
392.8873,12934.575
393.0607,13269.9367
393.2341,13596.2583
393.4074,13653.3833
393.5808,13142.6567
393.7542,12608.4317
393.9274,12612.9283
394.1007,12440.7233
394.274,12489.2333
394.4472,12493.4367
394.6205,12445.8733
394.7937,12819.0133
394.9668,13139.6067
395.14,12944.095
395.3131,12584.645
395.4863,12241.0717
395.6594,12210.2833
395.8325,12123.0
396.0055,12010.695
396.1786,12090.7883
396.3516,12130.8383
396.5246,12140.1517
396.6975,12027.9867
396.8705,12018.2383
397.0434,12508.1817
397.2163,12236.6833
397.3892,12013.4083
397.5621,12260.2267
397.735,12492.99
397.9077,12824.1767
398.0806,13124.1517
398.2534,12671.7633
398.4261,12841.28
398.5989,12995.83
398.7716,13743.3533
398.9443,13618.0917
399.117,13242.8717
399.2896,12828.085
399.4623,12727.3367
399.6349,12657.6267
399.8075,12473.79
399.9801,12198.4417
400.1526,12269.8567
400.3252,12008.4633
400.4977,11621.9217
400.6702,11554.09
400.8427,11513.3883
401.0151,11669.7583
401.1875,11748.2617
401.36,11700.515
401.5323,11790.1467
401.7047,11589.1183
401.877,11471.6833
402.0494,11397.64
402.2216,11466.4717
402.394,11730.6717
402.5662,11656.275
402.7385,11582.6483
402.9107,11536.1767
403.0829,11551.6183
403.2551,11630.8283
403.4272,11503.855
403.5994,11468.7
403.7715,11568.015
403.9436,11777.5267
404.1156,11702.4567
