Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 23:19:23.243353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.795
218.2508,1514.7233
218.442,1543.6117
218.6332,1574.0667
218.8244,1604.0617
219.0156,1635.025
219.2067,1668.5583
219.3979,1701.535
219.589,1735.72
219.7801,1772.4983
219.9712,1808.2283
220.1623,1846.415
220.3533,1885.245
220.5444,1926.4783
220.7354,1966.6367
220.9264,2008.85
221.1174,2054.145
221.3083,2099.94
221.4993,2144.405
221.6902,2188.0833
221.8812,2238.6817
222.0721,2288.3967
222.263,2340.71
222.4538,2393.0767
222.6447,2446.385
222.8355,2501.5233
223.0264,2557.895
223.2172,2613.255
223.408,2670.2867
223.5987,2730.98
223.7895,2790.9233
223.9802,2855.45
224.1709,2917.0033
224.3616,2983.2
224.5524,3048.5967
224.743,3115.255
224.9337,3182.9167
225.1243,3256.725
225.315,3327.8067
225.5056,3396.16
225.6962,3470.4783
225.8867,3544.77
226.0773,3618.32
226.2678,3695.8167
226.4584,3773.4567
226.6489,3850.8317
226.8394,3925.225
227.0298,4006.455
227.2203,4092.7917
227.4108,4182.275
227.6012,4267.4683
227.7916,4351.505
227.982,4436.9917
228.1723,4521.52
228.3627,4610.745
228.5531,4694.8983
228.7434,4783.9883
228.9337,4875.1833
229.124,4969.7133
229.3143,5062.7117
229.5045,5163.7183
229.6948,5266.4483
229.885,5369.25
230.0752,5473.4633
230.2654,5577.9667
230.4556,5682.6
230.6457,5781.5833
230.8358,5884.53
231.026,5988.4017
231.2161,6091.1633
231.4062,6195.7
231.5963,6300.0767
231.7863,6408.5433
231.9764,6521.4517
232.1664,6635.8483
232.3564,6751.905
232.5464,6863.8383
232.7364,6980.6167
232.9263,7089.8883
233.1163,7209.44
233.3062,7328.9033
233.4961,7454.355
233.686,7570.0567
233.8758,7675.3033
234.0657,7782.82
234.2555,7905.19
234.4454,8021.49
234.6352,8140.07
234.825,8254.8867
235.0147,8364.7283
235.2045,8479.1233
235.3942,8591.4267
235.5839,8709.735
235.7737,8823.3533
235.9633,8935.125
236.153,9059.64
236.3427,9179.52
236.5323,9294.6933
236.7219,9405.9883
236.9115,9503.8067
237.1011,9609.665
237.2907,9728.0133
237.4803,9844.3483
237.6698,9951.3283
237.8593,10065.8917
238.0488,10174.63
238.2383,10288.73
238.4278,10397.5567
238.6172,10518.9667
238.8066,10627.7067
238.9961,10741.0967
239.1855,10860.405
239.3748,10969.665
239.5642,11072.4467
239.7536,11186.6667
239.9429,11294.5767
240.1322,11389.9883
240.3215,11494.88
240.5108,11600.9567
240.7001,11711.75
240.8893,11813.925
241.0786,11915.1733
241.2677,12013.6167
241.457,12125.0083
241.6461,12205.1217
241.8353,12291.065
242.0244,12381.0367
242.2136,12465.7917
242.4027,12555.485
242.5918,12641.5183
242.7809,12726.6567
242.9699,12783.3967
243.159,12827.3867
243.348,12935.0133
243.537,13049.16
243.726,13145.7667
243.915,13233.5767
244.1039,13312.1167
244.2929,13376.3117
244.4818,13402.2
244.6707,13472.505
244.8596,13580.2233
245.0485,13690.0967
245.2373,13797.425
245.4262,13898.7033
245.615,13984.3683
245.8038,14060.2033
245.9926,14140.065
246.1814,14234.445
246.3701,14258.515
246.5589,14259.0167
246.7476,14326.87
246.9363,14445.2583
247.1249,14546.1117
247.3136,14642.3333
247.5023,14734.5267
247.6909,14827.61
247.8795,14906.1917
248.0681,15001.2367
248.2567,15077.115
248.4453,15157.9967
248.6338,15235.66
248.8224,15289.0083
249.0109,15270.9933
249.1994,15306.765
249.3878,15410.405
249.5763,15506.6217
249.7648,15595.965
249.9532,15680.8267
250.1416,15775.0617
250.33,15871.3283
250.5183,15966.3867
250.7067,16035.1533
250.8951,16108.66
251.0834,16169.415
251.2717,16237.33
251.46,16295.9817
251.6483,16363.0233
251.8365,16413.9167
252.0247,16411.33
252.213,16457.0167
252.4012,16530.33
252.5894,16636.9217
252.7775,16703.5017
252.9657,16768.0117
253.1538,16845.1783
253.3419,16913.205
253.53,16963.3
253.7181,17019.195
253.9062,17085.23
254.0942,17138.595
254.2823,17182.2017
254.4703,17219.8367
254.6583,17268.9533
254.8463,17323.82
255.0342,17353.8817
255.2222,17390.0367
255.4101,17413.4633
255.598,17406.5217
255.7859,17451.14
255.9738,17527.67
256.1616,17608.2983
256.3495,17682.79
256.5373,17742.775
256.7251,17837.8883
256.9129,17890.1867
257.1006,17946.2067
257.2884,18009.96
257.4761,18081.55
257.6638,18130.605
257.8515,18164.7183
258.0392,18202.8767
258.2269,18234.5567
258.4146,18272.3883
258.6022,18314.6667
258.7898,18332.9567
258.9774,18360.8417
259.165,18401.7167
259.3525,18444.785
259.5401,18459.96
259.7276,18499.8783
259.9151,18541.9033
260.1026,18579.6067
260.2901,18627.96
260.4776,18674.045
260.665,18749.0217
260.8524,18810.8717
261.0398,18872.4617
261.2272,18904.4283
261.4146,18915.1983
261.6019,18953.1567
261.7893,18994.52
261.9766,19026.21
262.1639,19067.3467
262.3512,19070.2717
262.5384,19081.49
262.7257,19093.3783
262.9129,19115.7917
263.1001,19127.4583
263.2873,19167.835
263.4745,19191.74
263.6617,19174.86
263.8488,19199.9967
264.0359,19225.3567
264.2231,19242.665
264.4101,19263.06
264.5972,19291.0283
264.7842,19309.5817
264.9713,19322.405
265.1583,19329.5567
265.3453,19350.5583
265.5323,19372.97
265.7193,19395.95
265.9062,19429.285
266.0931,19441.1883
266.2801,19444.3783
266.4669,19474.2017
266.6538,19494.5067
266.8407,19518.6033
267.0276,19510.605
267.2143,19507.805
267.4012,19525.535
267.588,19499.5767
267.7747,19502.235
267.9615,19508.6933
268.1482,19499.3433
268.3349,19511.9233
268.5217,19514.3917
268.7083,19491.69
268.895,19487.0183
269.0817,19503.665
269.2682,19499.8933
269.4549,19481.3333
269.6415,19440.9117
269.8281,19436.9217
270.0146,19452.5817
270.2012,19465.5883
270.3877,19476.7317
270.5742,19469.9133
270.7607,19469.2
270.9472,19458.0483
271.1336,19453.54
271.32,19435.445
271.5065,19422.1633
271.6929,19415.6067
271.8792,19429.7317
272.0656,19426.635
272.252,19427.0283
272.4383,19429.825
272.6246,19414.855
272.8109,19405.8933
272.9972,19432.7617
273.1835,19443.8333
273.3697,19458.1367
273.5559,19459.6733
273.7421,19461.715
273.9283,19450.2967
274.1145,19440.4333
274.3007,19433.9283
274.4868,19441.0883
274.6729,19464.42
274.859,19467.365
275.0451,19455.0067
275.2311,19403.87
275.4172,19414.9967
275.6032,19424.3733
275.7892,19434.345
275.9752,19431.4783
276.1612,19446.285
276.3472,19421.4883
276.5331,19411.6217
276.719,19406.4233
276.9049,19402.0917
277.0908,19379.0767
277.2767,19371.9383
277.4625,19374.1267
277.6484,19362.3167
277.8342,19337.945
278.02,19327.985
278.2057,19337.47
278.3915,19352.925
278.5772,19348.975
278.763,19318.935
278.9487,19333.9367
279.1343,19347.1783
279.32,19328.965
279.5057,19298.5583
279.6913,19241.4467
279.877,19224.4833
280.0625,19210.96
280.2481,19177.19
280.4337,19149.4
280.6192,19163.9033
280.8048,19176.4983
280.9903,19152.1067
281.1758,19116.3433
281.3612,19080.42
281.5467,19063.9733
281.7321,19077.5517
281.9175,19074.8967
282.1029,19061.8383
282.2884,19052.2117
282.4737,19017.47
282.6591,18986.23
282.8444,18977.0933
283.0297,18966.035
283.215,18956.0633
283.4002,18943.5283
283.5855,18908.9483
283.7707,18850.9617
283.956,18824.5333
284.1412,18799.945
284.3264,18806.0017
284.5115,18818.2183
284.6967,18816.7367
284.8818,18783.13
285.0669,18741.1317
285.252,18726.3433
285.4371,18720.7367
285.6222,18686.9683
285.8072,18660.18
285.9922,18639.255
286.1772,18641.2283
286.3622,18638.78
286.5472,18606.7617
286.7321,18565.5833
286.9171,18571.5667
287.102,18566.8167
287.2869,18569.83
287.4717,18588.5183
287.6566,18574.0567
287.8415,18561.2633
288.0263,18541.2933
288.2111,18493.9683
288.3959,18443.6367
288.5806,18432.305
288.7654,18429.6433
288.9501,18459.155
289.1348,18451.0617
289.3195,18438.3567
289.5042,18431.815
289.6889,18436.8167
289.8735,18387.26
290.0581,18362.0267
290.2428,18316.355
290.4273,18307.635
290.6119,18317.3317
290.7965,18299.8033
290.981,18289.1633
291.1655,18270.2
291.35,18211.5333
291.5345,18168.8017
291.719,18159.1583
291.9034,18158.0233
292.0878,18176.2483
292.2722,18159.2717
292.4566,18123.5433
292.641,18119.645
292.8253,18104.8967
293.0096,18076.0883
293.194,18074.5483
293.3783,18059.07
293.5626,18058.2267
293.7468,18047.37
293.9311,18042.7617
294.1153,17998.7567
294.2995,17932.9567
294.4837,17884.9883
294.6678,17847.995
294.852,17823.8733
295.0361,17817.9317
295.2202,17813.13
295.4043,17812.9033
295.5884,17789.45
295.7725,17773.3467
295.9565,17748.4
296.1405,17699.17
296.3246,17671.5583
296.5085,17682.9
296.6925,17692.295
296.8764,17677.9567
297.0603,17651.6983
297.2443,17624.1033
297.4282,17585.515
297.612,17547.2733
297.7959,17505.1633
297.9797,17480.3
298.1635,17442.495
298.3474,17456.0567
298.5311,17459.39
298.7149,17419.1333
298.8987,17367.5317
299.0823,17339.4433
299.2661,17294.0867
299.4498,17231.575
299.6334,17220.2233
299.8171,17214.1183
300.0007,17193.14
300.1843,17177.2183
300.368,17157.8083
300.5515,17133.655
300.7351,17114.5033
300.9186,17091.3167
301.1021,17059.0967
301.2857,17042.12
301.4691,17019.66
301.6526,17020.0933
301.8361,16984.45
302.0195,16948.5733
302.2029,16927.8583
302.3863,16913.1233
302.5697,16877.6217
302.753,16868.4633
302.9364,16865.085
303.1197,16870.5933
303.303,16850.295
303.4863,16813.1017
303.6696,16751.55
303.8528,16707.8183
304.036,16682.945
304.2192,16675.9583
304.4024,16656.6467
304.5856,16617.505
304.7688,16601.6267
304.9519,16589.8383
305.135,16562.2083
305.3181,16533.6933
305.5012,16514.9
305.6842,16507.4117
305.8673,16485.185
306.0504,16451.1933
306.2333,16403.06
306.4163,16387.2783
306.5993,16357.2983
306.7822,16341.4417
306.9652,16327.0033
307.1481,16293.9467
307.331,16264.1483
307.5139,16234.42
307.6967,16201.55
307.8796,16167.7833
308.0624,16143.9167
308.2452,16110.6567
308.428,16083.99
308.6107,16071.4783
308.7935,16046.195
308.9762,16026.6833
309.1589,16007.5083
309.3416,15981.375
309.5243,15950.495
309.7069,15927.5667
309.8896,15896.1933
310.0721,15872.5083
310.2548,15856.1417
310.4373,15836.8717
310.6199,15831.945
310.8024,15801.4533
310.985,15787.5133
311.1674,15747.0617
311.3499,15703.265
311.5324,15688.555
311.7148,15692.6617
311.8973,15661.0833
312.0797,15639.0267
312.2621,15623.9667
312.4445,15604.475
312.6268,15573.35
312.8091,15551.5083
312.9915,15510.635
313.1738,15485.2283
313.356,15448.25
313.5383,15412.2017
313.7206,15398.9583
313.9027,15365.8417
314.085,15347.6283
314.2672,15335.4083
314.4493,15323.6233
314.6314,15317.2833
314.8136,15307.1383
314.9957,15275.0283
315.1778,15238.7867
315.3598,15222.045
315.5419,15211.3833
315.724,15202.1333
315.9059,15183.4067
316.088,15166.1383
316.2699,15166.0367
316.4519,15147.495
316.6338,15112.9633
316.8157,15058.8933
316.9977,15036.8483
317.1795,15037.7867
317.3614,15034.1683
317.5432,15019.9233
317.7251,14990.05
317.9069,14947.21
318.0887,14933.6967
318.2704,14908.8533
318.4522,14895.7667
318.6339,14886.98
318.8156,14900.2283
318.9973,14879.5017
319.179,14878.11
319.3607,14879.01
319.5423,14877.4517
319.7239,14860.2417
319.9055,14834.9317
320.0871,14816.4067
320.2687,14802.565
320.4502,14782.5733
320.6317,14750.0167
320.8132,14747.4233
320.9947,14737.215
321.1761,14738.3617
321.3576,14730.6233
321.5391,14724.6883
321.7205,14711.3417
321.9019,14680.595
322.0832,14647.7033
322.2646,14618.1
322.4459,14596.12
322.6272,14575.8983
322.8085,14558.98
322.9898,14544.2683
323.1711,14522.305
323.3523,14499.2983
323.5335,14490.8517
323.7147,14510.0517
323.8959,14533.3733
324.0771,14530.0983
324.2582,14507.7233
324.4393,14496.0317
324.6204,14491.9933
324.8015,14483.905
324.9826,14489.78
325.1637,14512.2
325.3447,14498.25
325.5257,14492.6583
325.7067,14483.3183
325.8877,14445.4483
326.0686,14400.1717
326.2496,14375.625
326.4305,14348.5017
326.6114,14337.5267
326.7922,14333.5967
326.9731,14335.8733
327.1539,14323.0833
327.3347,14318.4617
327.5155,14315.485
327.6963,14333.39
327.8771,14333.0317
328.0578,14300.0283
328.2385,14249.35
328.4193,14236.1917
328.5999,14220.7467
328.7806,14197.7817
328.9613,14200.6517
329.1419,14188.9717
329.3225,14186.025
329.5031,14160.7467
329.6837,14135.0683
329.8642,14117.21
330.0447,14103.9583
330.2252,14084.9017
330.4057,14056.78
330.5862,14046.0533
330.7667,14046.9717
330.9471,14074.6717
331.1275,14069.9167
331.3079,14021.1833
331.4883,13995.635
331.6687,13994.4167
331.849,13971.5617
332.0293,13944.8533
332.2096,13930.025
332.3899,13928.2583
332.5702,13931.8917
332.7504,13937.4833
332.9306,13937.545
333.1108,13909.48
333.291,13876.325
333.4712,13869.0017
333.6514,13874.575
333.8315,13862.705
334.0116,13850.6667
334.1917,13847.355
334.3717,13848.1533
334.5518,13852.01
334.7318,13829.2
334.9119,13819.535
335.0918,13818.2467
335.2718,13812.235
335.4518,13809.6817
335.6317,13794.295
335.8116,13792.9967
335.9915,13788.185
336.1714,13751.5383
336.3513,13734.7683
336.5311,13740.285
336.7109,13746.34
336.8907,13726.505
337.0705,13684.1333
337.2502,13639.7917
337.43,13625.18
337.6097,13596.885
337.7894,13581.925
337.9691,13581.5983
338.1488,13590.6033
338.3284,13589.515
338.508,13602.3217
338.6877,13596.445
338.8672,13582.77
339.0468,13553.525
339.2263,13532.7233
339.4059,13534.2967
339.5854,13562.7067
339.7649,13544.5867
339.9443,13530.8733
340.1238,13528.17
340.3032,13527.065
340.4826,13527.2767
340.662,13500.9667
340.8414,13464.4983
341.0207,13472.4217
341.2001,13481.535
341.3794,13477.3533
341.5587,13508.5083
341.738,13495.3717
341.9172,13461.5133
342.0965,13442.1667
342.2757,13393.965
342.4549,13347.485
342.6341,13354.4467
342.8132,13345.2483
342.9923,13371.3567
343.1715,13400.0233
343.3506,13418.1517
343.5296,13366.0083
343.7087,13328.3883
343.8878,13306.435
344.0668,13292.3817
344.2458,13284.4533
344.4248,13256.0733
344.6037,13245.5733
344.7827,13242.3183
344.9616,13217.765
345.1405,13218.785
345.3194,13222.3233
345.4982,13195.5067
345.6771,13171.7083
345.8559,13172.1167
346.0347,13167.6183
346.2135,13148.8083
346.3923,13151.8333
346.571,13143.57
346.7498,13108.9917
346.9285,13118.745
347.1071,13096.4217
347.2859,13061.355
347.4645,13079.23
347.6431,13098.83
347.8217,13119.9283
348.0003,13141.3833
348.1789,13103.6967
348.3574,13037.725
348.5359,12995.86
348.7145,12961.6817
348.893,12959.145
349.0714,12960.2383
349.2499,12927.7283
349.4283,12893.635
349.6068,12857.5483
349.7852,12840.8117
349.9635,12842.26
350.1419,12839.41
350.3202,12816.98
350.4985,12782.3883
350.6768,12761.78
350.8551,12748.8883
351.0334,12738.16
351.2116,12712.59
351.3898,12715.5783
351.568,12703.8267
351.7462,12702.5567
351.9243,12687.575
352.1025,12661.3283
352.2806,12644.52
352.4587,12635.8283
352.6368,12621.8917
352.8148,12592.7833
352.9929,12558.5467
353.1709,12556.9067
353.3489,12547.6133
353.5268,12521.0617
353.7048,12497.1017
353.8828,12482.205
354.0607,12458.1783
354.2386,12452.255
354.4165,12435.9317
354.5943,12417.2817
354.7722,12407.8583
354.95,12417.5367
355.1278,12411.8933
355.3056,12379.8633
355.4833,12333.295
355.6611,12293.2217
355.8388,12259.425
356.0165,12238.6983
356.1942,12246.4517
356.3719,12269.0517
356.5495,12256.7267
356.7271,12235.8467
356.9047,12227.6283
357.0823,12223.8317
357.2599,12218.9417
357.4374,12203.2983
357.6149,12165.05
357.7924,12125.835
357.9699,12111.515
358.1474,12101.3
358.3248,12067.68
358.5023,12043.6983
358.6797,12011.57
358.8571,11989.8733
359.0344,11981.7133
359.2118,11939.265
359.3891,11920.1133
359.5664,11904.44
359.7437,11893.4217
359.9209,11852.0283
360.0982,11815.115
360.2754,11791.24
360.4526,11804.1883
360.6298,11808.6
360.807,11802.99
360.9841,11784.4183
361.1613,11745.7567
361.3383,11744.8317
361.5154,11746.9283
361.6925,11722.1367
361.8695,11703.69
362.0466,11682.2767
362.2236,11668.0483
362.4005,11654.1817
362.5775,11644.46
362.7545,11587.9933
362.9314,11559.4333
363.1083,11570.02
363.2852,11574.8617
363.462,11557.915
363.6389,11541.16
363.8157,11526.4683
363.9925,11496.0183
364.1693,11489.4567
364.346,11450.3917
364.5228,11440.5767
364.6996,11457.5017
364.8762,11452.7017
365.0529,11453.1367
365.2296,11429.965
365.4062,11433.17
365.5829,11425.52
365.7595,11386.3783
365.9361,11390.5817
366.1126,11382.655
366.2892,11404.965
366.4657,11524.095
366.6422,11638.9583
366.8186,11619.82
366.9951,11670.1383
367.1716,11625.4667
367.348,11566.3333
367.5244,11630.8267
367.7008,11673.8917
367.8772,11698.17
368.0535,11516.6733
368.2298,11462.0517
368.4061,11536.2067
368.5824,11456.2067
368.7586,11515.1233
368.9349,11567.3567
369.1111,11490.9067
369.2873,11415.4283
369.4635,11418.6517
369.6396,11473.4183
369.8158,11352.465
369.9919,11295.12
370.168,11279.6333
370.3441,11294.05
370.5202,11236.0467
370.6962,11170.8267
370.8722,11137.485
371.0482,11136.2183
371.2242,11155.4483
371.4002,11219.1183
371.5761,11256.715
371.752,11191.3617
371.9279,11192.01
372.1038,11220.93
372.2796,11181.8967
372.4555,11154.7183
372.6313,11181.9483
372.8071,11147.0267
372.9829,11107.8617
373.1586,11098.5617
373.3344,11136.4683
373.5101,11107.8117
373.6858,11110.5067
373.8615,11081.6667
374.0371,11079.265
374.2127,11149.5017
374.3884,11182.7067
374.564,11137.1583
374.7395,11114.1233
374.9151,11144.5917
375.0906,11281.5867
375.2661,11393.965
375.4416,11321.165
375.6171,11356.32
375.7925,11472.1533
375.968,11510.075
376.1434,11394.9717
376.3188,11277.54
376.4941,11244.46
376.6695,11284.5783
376.8448,11334.5683
377.0201,11388.4267
377.1954,11327.75
377.3707,11381.6417
377.5459,11419.8033
377.7212,11474.8717
377.8964,11731.9167
378.0715,11872.4583
378.2467,11677.5983
378.4218,11774.62
378.597,11722.96
378.7721,11551.7217
378.9472,11628.675
379.1222,11664.9467
379.2973,11845.44
379.4723,12243.0967
379.6473,12380.1033
379.8223,12087.7217
379.9972,11766.0967
380.1722,11641.445
380.3471,11576.345
380.522,11622.815
380.6969,11585.4667
380.8717,11801.3583
381.0466,11788.5283
381.2214,11601.0467
381.3962,11551.8567
381.571,11440.1917
381.7457,11375.42
381.9204,11456.3483
382.0952,11454.3183
382.2699,11493.73
382.4445,11807.7417
382.6192,11854.3483
382.7938,12069.7
382.9685,12328.5717
383.1431,12079.3833
383.3176,11719.295
383.4922,11590.73
383.6667,11570.2183
383.8412,11561.0833
384.0157,11468.005
384.1902,11497.2617
384.3646,11638.1917
384.5391,11628.075
384.7134,11576.7517
384.8878,11663.5833
385.0622,11878.4217
385.2365,11887.725
385.4109,11567.5067
385.5852,11473.6783
385.7594,11497.8017
385.9337,11534.0267
386.1079,11616.815
386.2822,11750.6933
386.4564,11874.885
386.6306,11676.2433
386.8047,11692.515
386.9789,11869.5183
387.153,11845.275
387.3271,12199.525
387.5012,12230.4467
387.6752,12369.6217
387.8492,12687.87
388.0233,12600.2217
388.1972,12345.425
388.3712,12479.2533
388.5452,12411.435
388.7191,12487.7133
388.893,12775.8633
389.0669,12884.2717
389.2408,12384.0433
389.4146,11884.255
389.5884,11609.3217
389.7623,11387.5
389.9361,11369.34
390.1098,11442.4717
390.2835,11576.51
390.4573,11547.5733
390.631,11488.0317
390.8047,11657.6683
390.9784,11826.235
391.152,11703.515
391.3256,11730.3783
391.4992,11910.2017
391.6728,11740.6167
391.8464,11723.9867
392.0199,12062.18
392.1934,12147.82
392.3669,12193.8433
392.5403,12504.05
392.7138,12492.8517
392.8873,12777.5167
393.0607,13127.4633
393.2341,13435.2817
393.4074,13497.02
393.5808,12982.2317
393.7542,12475.3433
393.9274,12478.79
394.1007,12287.2317
394.274,12344.8767
394.4472,12331.325
394.6205,12296.485
394.7937,12659.5783
394.9668,12968.9833
395.14,12757.2967
395.3131,12413.3383
395.4863,12079.8483
395.6594,12054.3417
395.8325,11951.64
396.0055,11849.4967
396.1786,11927.0733
396.3516,11980.3867
396.5246,11980.1883
396.6975,11875.6667
396.8705,11883.3583
397.0434,12368.7183
397.2163,12072.825
397.3892,11868.7183
397.5621,12117.99
397.735,12331.105
397.9077,12662.615
398.0806,12935.1983
398.2534,12493.21
398.4261,12669.7033
398.5989,12835.7283
398.7716,13555.3183
398.9443,13416.02
399.117,13049.845
399.2896,12657.43
399.4623,12554.1
399.6349,12481.2933
399.8075,12286.8633
399.9801,12022.7167
400.1526,12097.675
400.3252,11822.0133
400.4977,11450.7667
400.6702,11390.2183
400.8427,11345.81
401.0151,11496.2067
401.1875,11562.2783
401.36,11521.5967
401.5323,11605.93
401.7047,11407.4683
401.877,11295.7233
402.0494,11221.5133
402.2216,11293.2933
402.394,11546.7033
402.5662,11466.1533
402.7385,11399.9783
402.9107,11354.6567
403.0829,11373.7083
403.2551,11451.15
403.4272,11327.675
403.5994,11293.82
403.7715,11393.4183
403.9436,11583.9617
404.1156,11514.8183
