Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-01 20:27:26.662190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.35
218.2508,1525.4017
218.442,1552.6
218.6332,1584.12
218.8244,1613.225
219.0156,1644.7333
219.2067,1678.0017
219.3979,1712.1633
219.589,1747.1283
219.7801,1782.7533
219.9712,1819.1467
220.1623,1857.375
220.3533,1896.715
220.5444,1937.5633
220.7354,1978.47
220.9264,2020.875
221.1174,2067.1417
221.3083,2112.9967
221.4993,2156.2883
221.6902,2200.94
221.8812,2251.0467
222.0721,2302.5783
222.263,2353.2783
222.4538,2407.3283
222.6447,2461.92
222.8355,2517.055
223.0264,2572.4917
223.2172,2628.535
223.408,2686.685
223.5987,2746.945
223.7895,2807.72
223.9802,2870.8667
224.1709,2933.1217
224.3616,2999.3683
224.5524,3065.9817
224.743,3134.4183
224.9337,3200.7867
225.1243,3275.69
225.315,3344.9033
225.5056,3414.4033
225.6962,3488.6183
225.8867,3563.5667
226.0773,3639.09
226.2678,3716.0483
226.4584,3794.8017
226.6489,3871.255
226.8394,3946.13
227.0298,4027.8183
227.2203,4114.7567
227.4108,4203.4133
227.6012,4290.3533
227.7916,4374.1417
227.982,4459.2333
228.1723,4543.9283
228.3627,4633.7883
228.5531,4719.96
228.7434,4808.8317
228.9337,4900.1667
229.124,4994.4833
229.3143,5087.51
229.5045,5189.48
229.6948,5290.555
229.885,5394.7683
230.0752,5499.795
230.2654,5604.3117
230.4556,5706.79
230.6457,5808.0567
230.8358,5911.5067
231.026,6015.105
231.2161,6117.1967
231.4062,6224.4633
231.5963,6328.83
231.7863,6434.3383
231.9764,6549.71
232.1664,6662.925
232.3564,6781.2167
232.5464,6894.7917
232.7364,7007.71
232.9263,7119.1483
233.1163,7239.7033
233.3062,7358.7733
233.4961,7486.0967
233.686,7600.4967
233.8758,7707.0167
234.0657,7813.8217
234.2555,7934.3583
234.4454,8054.5983
234.6352,8169.5867
234.825,8286.9867
235.0147,8397.4933
235.2045,8511.795
235.3942,8625.0917
235.5839,8740.7967
235.7737,8854.335
235.9633,8967.5783
236.153,9092.5217
236.3427,9211.5383
236.5323,9327.7667
236.7219,9438.085
236.9115,9537.32
237.1011,9642.1833
237.2907,9762.56
237.4803,9877.725
237.6698,9985.0167
237.8593,10099.605
238.0488,10209.16
238.2383,10320.94
238.4278,10428.3167
238.6172,10551.615
238.8066,10662.22
238.9961,10774.15
239.1855,10893.6683
239.3748,11001.2083
239.5642,11103.92
239.7536,11215.8583
239.9429,11323.0017
240.1322,11421.4283
240.3215,11524.8567
240.5108,11632.105
240.7001,11742.275
240.8893,11845.6483
241.0786,11945.045
241.2677,12042.3833
241.457,12154.39
241.6461,12234.1617
241.8353,12319.7033
242.0244,12408.0417
242.2136,12495.77
242.4027,12584.0417
242.5918,12668.615
242.7809,12754.855
242.9699,12810.1733
243.159,12855.945
243.348,12961.245
243.537,13076.7683
243.726,13170.4333
243.915,13259.645
244.1039,13337.7283
244.2929,13405.7383
244.4818,13425.8083
244.6707,13498.0917
244.8596,13606.235
245.0485,13714.9233
245.2373,13821.7917
245.4262,13924.5783
245.615,14007.2567
245.8038,14083.9083
245.9926,14164.7933
246.1814,14255.2717
246.3701,14280.13
246.5589,14281.105
246.7476,14348.9667
246.9363,14467.2767
247.1249,14568.55
247.3136,14663.0083
247.5023,14751.1233
247.6909,14848.76
247.8795,14928.8783
248.0681,15019.4367
248.2567,15095.5633
248.4453,15178.6517
248.6338,15254.7167
248.8224,15308.26
249.0109,15290.37
249.1994,15322.91
249.3878,15427.995
249.5763,15525.8383
249.7648,15612.225
249.9532,15697.165
250.1416,15789.9467
250.33,15888.4683
250.5183,15983.1
250.7067,16053.5717
250.8951,16126.8883
251.0834,16191.0167
251.2717,16254.4317
251.46,16312.6733
251.6483,16379.7883
251.8365,16430.1267
252.0247,16427.685
252.213,16470.2333
252.4012,16544.5667
252.5894,16649.1217
252.7775,16721.1167
252.9657,16784.1733
253.1538,16864.0317
253.3419,16928.3933
253.53,16978.6383
253.7181,17035.4017
253.9062,17101.0067
254.0942,17157.3667
254.2823,17199.7633
254.4703,17238.8767
254.6583,17289.4017
254.8463,17343.4917
255.0342,17370.4033
255.2222,17404.7183
255.4101,17428.0117
255.598,17420.3017
255.7859,17464.6433
255.9738,17544.54
256.1616,17625.08
256.3495,17703.73
256.5373,17765.5083
256.7251,17854.5767
256.9129,17911.7667
257.1006,17964.8117
257.2884,18032.9617
257.4761,18105.58
257.6638,18154.22
257.8515,18186.9317
258.0392,18227.41
258.2269,18256.83
258.4146,18292.385
258.6022,18337.9817
258.7898,18354.5717
258.9774,18380.0933
259.165,18423.795
259.3525,18466.2417
259.5401,18489.625
259.7276,18529.6283
259.9151,18575.215
260.1026,18609.1883
260.2901,18657.1383
260.4776,18700.28
260.665,18776.2817
260.8524,18835.5917
261.0398,18904.285
261.2272,18938.6683
261.4146,18949.96
261.6019,18988.0367
261.7893,19031.4267
261.9766,19063.2833
262.1639,19102.2417
262.3512,19105.81
262.5384,19115.1083
262.7257,19130.675
262.9129,19150.26
263.1001,19167.99
263.2873,19207.2567
263.4745,19238.0433
263.6617,19222.745
263.8488,19248.4067
264.0359,19272.0067
264.2231,19286.5317
264.4101,19307.83
264.5972,19334.2383
264.7842,19357.73
264.9713,19373.465
265.1583,19379.4383
265.3453,19399.6983
265.5323,19424.1983
265.7193,19447.7883
265.9062,19482.5033
266.0931,19495.7583
266.2801,19500.8917
266.4669,19531.2183
266.6538,19554.9967
266.8407,19578.4917
267.0276,19573.0533
267.2143,19570.28
267.4012,19589.9817
267.588,19561.91
267.7747,19564.76
267.9615,19571.2317
268.1482,19566.8333
268.3349,19581.5167
268.5217,19582.595
268.7083,19562.3117
268.895,19559.82
269.0817,19575.3983
269.2682,19577.8767
269.4549,19556.0667
269.6415,19515.285
269.8281,19510.5317
270.0146,19528.8083
270.2012,19539.34
270.3877,19555.4183
270.5742,19553.78
270.7607,19550.51
270.9472,19544.8083
271.1336,19536.9567
271.32,19519.9817
271.5065,19507.505
271.6929,19504.6583
271.8792,19516.02
272.0656,19515.0783
272.252,19517.6717
272.4383,19514.94
272.6246,19500.83
272.8109,19496.8333
272.9972,19523.9667
273.1835,19540.3667
273.3697,19549.7583
273.5559,19554.8817
273.7421,19558.5383
273.9283,19547.9733
274.1145,19540.3817
274.3007,19537.9167
274.4868,19545.6967
274.6729,19566.8583
274.859,19571.4217
275.0451,19561.9183
275.2311,19507.7067
275.4172,19517.505
275.6032,19530.9117
275.7892,19546.7867
275.9752,19544.7267
276.1612,19559.175
276.3472,19534.885
276.5331,19523.9483
276.719,19518.8833
276.9049,19514.1883
277.0908,19496.3233
277.2767,19488.245
277.4625,19488.8917
277.6484,19476.6667
277.8342,19456.7533
278.02,19450.1483
278.2057,19460.455
278.3915,19477.855
278.5772,19471.9767
278.763,19447.6383
278.9487,19459.1917
279.1343,19470.72
279.32,19453.0583
279.5057,19422.62
279.6913,19368.3733
279.877,19352.97
280.0625,19340.855
280.2481,19309.2467
280.4337,19277.3017
280.6192,19293.5367
280.8048,19307.5367
280.9903,19282.8233
281.1758,19248.145
281.3612,19213.4917
281.5467,19197.74
281.7321,19212.45
281.9175,19213.2617
282.1029,19198.28
282.2884,19189.8533
282.4737,19156.4333
282.6591,19127.6367
282.8444,19117.4467
283.0297,19103.72
283.215,19096.4467
283.4002,19084.15
283.5855,19051.3933
283.7707,18993.7033
283.956,18966.5733
284.1412,18948.0283
284.3264,18949.78
284.5115,18962.5883
284.6967,18960.98
284.8818,18927.7433
285.0669,18884.0667
285.252,18872.9367
285.4371,18868.7683
285.6222,18835.59
285.8072,18808.65
285.9922,18786.2417
286.1772,18786.6233
286.3622,18784.9267
286.5472,18754.59
286.7321,18715.175
286.9171,18721.28
287.102,18713.3567
287.2869,18720.6567
287.4717,18738.4217
287.6566,18724.0917
287.8415,18712.2617
288.0263,18693.4267
288.2111,18644.525
288.3959,18596.5217
288.5806,18587.355
288.7654,18585.3433
288.9501,18611.5933
289.1348,18606.3017
289.3195,18591.215
289.5042,18585.86
289.6889,18593.15
289.8735,18543.5967
290.0581,18517.1917
290.2428,18476.2383
290.4273,18461.9617
290.6119,18473.1
290.7965,18456.475
290.981,18445.9283
291.1655,18426.965
291.35,18369.0567
291.5345,18326.1767
291.719,18317.455
291.9034,18315.1933
292.0878,18331.845
292.2722,18314.7933
292.4566,18283.665
292.641,18278.5133
292.8253,18264.62
293.0096,18234.2417
293.194,18228.83
293.3783,18218.4667
293.5626,18213.8683
293.7468,18205.305
293.9311,18197.6417
294.1153,18154.75
294.2995,18089.145
294.4837,18043.7617
294.6678,18005.2633
294.852,17976.5817
295.0361,17973.2267
295.2202,17970.8383
295.4043,17968.1917
295.5884,17944.9283
295.7725,17928.3917
295.9565,17907.2683
296.1405,17857.7933
296.3246,17827.4383
296.5085,17839.8167
296.6925,17850.095
296.8764,17832.92
297.0603,17809.25
297.2443,17779.9833
297.4282,17742.9883
297.612,17702.16
297.7959,17663.5367
297.9797,17637.2867
298.1635,17596.9217
298.3474,17610.445
298.5311,17617.3917
298.7149,17572.3983
298.8987,17520.5933
299.0823,17493.2283
299.2661,17448.455
299.4498,17388.055
299.6334,17375.535
299.8171,17367.9617
300.0007,17347.075
300.1843,17331.5233
300.368,17310.91
300.5515,17281.99
300.7351,17265.8983
300.9186,17243.05
301.1021,17211.5717
301.2857,17194.845
301.4691,17173.485
301.6526,17172.6983
301.8361,17136.6333
302.0195,17099.2883
302.2029,17079.8933
302.3863,17065.85
302.5697,17029.9717
302.753,17019.8967
302.9364,17017.7667
303.1197,17024.6567
303.303,17003.155
303.4863,16962.2867
303.6696,16901.0117
303.8528,16855.8033
304.036,16829.25
304.2192,16823.7667
304.4024,16802.985
304.5856,16766.4633
304.7688,16748.88
304.9519,16737.63
305.135,16710.295
305.3181,16681.7433
305.5012,16660.9033
305.6842,16654.4817
305.8673,16633.865
306.0504,16597.6
306.2333,16546.9333
306.4163,16532.92
306.5993,16504.4417
306.7822,16489.7817
306.9652,16472.9417
307.1481,16439.07
307.331,16409.9767
307.5139,16379.2733
307.6967,16346.6383
307.8796,16314.3217
308.0624,16287.2
308.2452,16254.895
308.428,16228.54
308.6107,16214.2283
308.7935,16190.225
308.9762,16166.7067
309.1589,16146.9217
309.3416,16121.4083
309.5243,16091.9417
309.7069,16068.1383
309.8896,16036.8167
310.0721,16013.7717
310.2548,15994.23
310.4373,15978.0933
310.6199,15971.7283
310.8024,15940.4317
310.985,15927.8983
311.1674,15884.3733
311.3499,15839.8867
311.5324,15824.8933
311.7148,15829.3433
311.8973,15798.9767
312.0797,15777.4417
312.2621,15763.0417
312.4445,15741.7067
312.6268,15706.825
312.8091,15687.9683
312.9915,15645.06
313.1738,15621.9733
313.356,15584.1
313.5383,15544.5567
313.7206,15532.9533
313.9027,15501.0217
314.085,15481.0883
314.2672,15470.3233
314.4493,15462.3167
314.6314,15451.46
314.8136,15444.7
314.9957,15410.1983
315.1778,15369.675
315.3598,15352.2733
315.5419,15345.465
315.724,15333.945
315.9059,15314.7
316.088,15294.2233
316.2699,15297.9633
316.4519,15279.5633
316.6338,15243.16
316.8157,15189.7883
316.9977,15167.41
317.1795,15167.6133
317.3614,15163.7017
317.5432,15151.8183
317.7251,15118.0633
317.9069,15080.5067
318.0887,15060.3233
318.2704,15036.9167
318.4522,15022.4733
318.6339,15016.015
318.8156,15029.08
318.9973,15009.8417
319.179,15005.6583
319.3607,15007.7033
319.5423,15006.9433
319.7239,14987.1867
319.9055,14962.0633
320.0871,14946.73
320.2687,14928.9867
320.4502,14911.885
320.6317,14879.1617
320.8132,14879.485
320.9947,14865.955
321.1761,14867.52
321.3576,14860.095
321.5391,14851.975
321.7205,14836.91
321.9019,14809.9617
322.0832,14772.755
322.2646,14746.3217
322.4459,14723.6217
322.6272,14703.0283
322.8085,14683.8983
322.9898,14670.0917
323.1711,14645.4283
323.3523,14624.7267
323.5335,14612.5317
323.7147,14635.1367
323.8959,14657.5467
324.0771,14652.5717
324.2582,14631.8317
324.4393,14619.5067
324.6204,14619.9567
324.8015,14610.1
324.9826,14617.45
325.1637,14639.3817
325.3447,14624.1367
325.5257,14617.5267
325.7067,14608.6567
325.8877,14570.555
326.0686,14524.335
326.2496,14500.0267
326.4305,14472.2867
326.6114,14462.1567
326.7922,14459.03
326.9731,14458.1967
327.1539,14448.8467
327.3347,14441.3417
327.5155,14439.1667
327.6963,14456.2467
327.8771,14455.905
328.0578,14423.0833
328.2385,14372.1417
328.4193,14356.6567
328.5999,14342.2983
328.7806,14319.2033
328.9613,14324.04
329.1419,14310.3767
329.3225,14310.2267
329.5031,14278.7033
329.6837,14256.345
329.8642,14239.0367
330.0447,14224.1233
330.2252,14203.3333
330.4057,14176.5833
330.5862,14167.0017
330.7667,14168.9083
330.9471,14193.4567
331.1275,14187.6783
331.3079,14138.7167
331.4883,14114.2767
331.6687,14112.85
331.849,14091.805
332.0293,14067.58
332.2096,14048.6767
332.3899,14043.6067
332.5702,14049.9133
332.7504,14057.7767
332.9306,14055.9433
333.1108,14027.56
333.291,13993.8367
333.4712,13988.1983
333.6514,13995.3367
333.8315,13982.8383
334.0116,13971.145
334.1917,13967.5617
334.3717,13968.52
334.5518,13970.4117
334.7318,13950.32
334.9119,13938.415
335.0918,13936.85
335.2718,13932.4133
335.4518,13926.2
335.6317,13909.5683
335.8116,13909.5417
335.9915,13907.8983
336.1714,13868.465
336.3513,13851.4467
336.5311,13858.8233
336.7109,13863.5783
336.8907,13844.0317
337.0705,13801.99
337.2502,13757.2317
337.43,13741.3683
337.6097,13711.0267
337.7894,13696.5167
337.9691,13699.7167
338.1488,13706.72
338.3284,13706.325
338.508,13716.92
338.6877,13714.425
338.8672,13700.6283
339.0468,13671.3367
339.2263,13649.8333
339.4059,13648.465
339.5854,13677.9933
339.7649,13662.515
339.9443,13648.535
340.1238,13645.6
340.3032,13643.94
340.4826,13644.31
340.662,13616.1783
340.8414,13578.605
341.0207,13588.6717
341.2001,13596.0133
341.3794,13596.4083
341.5587,13623.395
341.738,13614.5683
341.9172,13574.8633
342.0965,13557.0567
342.2757,13505.7133
342.4549,13458.2817
342.6341,13464.6633
342.8132,13458.4667
342.9923,13481.935
343.1715,13512.4133
343.3506,13533.1183
343.5296,13480.4767
343.7087,13438.8383
343.8878,13415.78
344.0668,13405.1733
344.2458,13395.24
344.4248,13368.585
344.6037,13354.755
344.7827,13355.8017
344.9616,13330.8767
345.1405,13327.96
345.3194,13335.0683
345.4982,13304.365
345.6771,13284.135
345.8559,13281.4767
346.0347,13277.7867
346.2135,13259.145
346.3923,13263.4017
346.571,13254.6833
346.7498,13221.105
346.9285,13230.13
347.1071,13208.835
347.2859,13169.5983
347.4645,13188.8167
347.6431,13209.7467
347.8217,13232.6917
348.0003,13253.5783
348.1789,13219.4933
348.3574,13148.3683
348.5359,13104.9067
348.7145,13070.335
348.893,13069.7817
349.0714,13069.3633
349.2499,13037.805
349.4283,13001.7483
349.6068,12965.7433
349.7852,12950.8167
349.9635,12950.02
350.1419,12949.635
350.3202,12927.6233
350.4985,12892.25
350.6768,12872.7167
350.8551,12857.5033
351.0334,12848.2167
351.2116,12821.895
351.3898,12823.0167
351.568,12812.93
351.7462,12813.3333
351.9243,12796.4383
352.1025,12769.4933
352.2806,12751.0483
352.4587,12743.8317
352.6368,12730.76
352.8148,12699.5017
352.9929,12666.37
353.1709,12664.6567
353.3489,12653.8933
353.5268,12626.8117
353.7048,12602.1267
353.8828,12586.7467
354.0607,12564.195
354.2386,12559.9667
354.4165,12540.54
354.5943,12521.9117
354.7722,12512.645
354.95,12522.0683
355.1278,12516.575
355.3056,12485.5783
355.4833,12436.065
355.6611,12397.245
355.8388,12366.0767
356.0165,12341.095
356.1942,12349.3867
356.3719,12371.0333
356.5495,12359.9383
356.7271,12339.8167
356.9047,12334.4883
357.0823,12328.8717
357.2599,12324.755
357.4374,12308.7333
357.6149,12268.5233
357.7924,12229.9317
357.9699,12213.7333
358.1474,12202.7667
358.3248,12168.6767
358.5023,12147.33
358.6797,12115.35
358.8571,12091.2683
359.0344,12080.9967
359.2118,12040.755
359.3891,12021.0767
359.5664,12005.41
359.7437,11991.245
359.9209,11952.2183
360.0982,11915.4767
360.2754,11892.6983
360.4526,11901.2
360.6298,11909.095
360.807,11900.915
360.9841,11882.91
361.1613,11844.31
361.3383,11844.07
361.5154,11844.635
361.6925,11820.9833
361.8695,11802.69
362.0466,11777.8117
362.2236,11766.0817
362.4005,11753.6383
362.5775,11743.0583
362.7545,11690.1467
362.9314,11656.7883
363.1083,11667.575
363.2852,11671.9017
363.462,11655.905
363.6389,11637.11
363.8157,11625.2517
363.9925,11592.6817
364.1693,11587.84
364.346,11548.725
364.5228,11537.9033
364.6996,11551.37
364.8762,11550.52
365.0529,11552.85
365.2296,11528.5467
365.4062,11529.12
365.5829,11523.6133
365.7595,11481.9517
365.9361,11489.7833
366.1126,11480.8667
366.2892,11501.7517
366.4657,11620.6717
366.6422,11740.79
366.8186,11719.5683
366.9951,11770.3883
367.1716,11726.5167
367.348,11665.5667
367.5244,11727.505
367.7008,11777.4233
367.8772,11801.4767
368.0535,11617.2633
368.2298,11558.2433
368.4061,11635.3817
368.5824,11555.5883
368.7586,11609.515
368.9349,11666.6267
369.1111,11591.825
369.2873,11514.1167
369.4635,11515.8667
369.6396,11572.23
369.8158,11451.9733
369.9919,11390.7
370.168,11374.69
370.3441,11391.2833
370.5202,11333.3717
370.6962,11267.405
370.8722,11232.17
371.0482,11231.7283
371.2242,11252.205
371.4002,11314.53
371.5761,11357.59
371.752,11287.41
371.9279,11288.9567
372.1038,11316.2083
372.2796,11280.1717
372.4555,11248.5783
372.6313,11278.6833
372.8071,11245.1633
372.9829,11200.5567
373.1586,11191.1633
373.3344,11231.36
373.5101,11202.6983
373.6858,11204.0067
373.8615,11176.1917
374.0371,11172.7333
374.2127,11245.8333
374.3884,11284.92
374.564,11235.4767
374.7395,11207.595
374.9151,11238.8167
375.0906,11374.9
375.2661,11495.0667
375.4416,11418.6983
375.6171,11452.9283
375.7925,11570.6233
375.968,11610.255
376.1434,11497.3667
376.3188,11374.06
376.4941,11339.775
376.6695,11380.3767
376.8448,11432.3583
377.0201,11486.255
377.1954,11425.535
377.3707,11476.8833
377.5459,11516.8067
377.7212,11573.3933
377.8964,11830.345
378.0715,11981.0567
378.2467,11781.0083
378.4218,11869.2733
378.597,11829.185
378.7721,11646.7433
378.9472,11727.9167
379.1222,11763.9017
379.2973,11946.2483
379.4723,12349.3367
379.6473,12486.2967
379.8223,12197.8117
379.9972,11864.8883
380.1722,11739.8533
380.3471,11675.2267
380.522,11723.57
380.6969,11683.85
380.8717,11900.2267
381.0466,11898.9217
381.2214,11702.3283
381.3962,11653.96
381.571,11538.03
381.7457,11473.7083
381.9204,11555.1267
382.0952,11555.305
382.2699,11590.4083
382.4445,11909.4933
382.6192,11956.5217
382.7938,12170.035
382.9685,12433.8717
383.1431,12189.2067
383.3176,11820.5867
383.4922,11682.3683
383.6667,11667.3583
383.8412,11660.97
384.0157,11565.9233
384.1902,11592.7067
384.3646,11736.2667
384.5391,11729.2483
384.7134,11674.3883
384.8878,11759.7233
385.0622,11975.3
385.2365,11992.4433
385.4109,11665.6417
385.5852,11566.72
385.7594,11592.59
385.9337,11630.6483
386.1079,11716.1483
386.2822,11846.1333
386.4564,11977.1083
386.6306,11775.9417
386.8047,11784.2917
386.9789,11968.22
387.153,11945.9317
387.3271,12298.565
387.5012,12340.9
387.6752,12472.2317
387.8492,12795.865
388.0233,12715.7167
388.1972,12448.9667
388.3712,12580.8217
388.5452,12514.825
388.7191,12589.0483
388.893,12877.2367
389.0669,12999.1033
389.2408,12494.59
389.4146,11985.8417
389.5884,11706.4683
389.7623,11484.1
389.9361,11466.5367
390.1098,11538.43
390.2835,11678.2317
390.4573,11647.715
390.631,11585.7283
390.8047,11753.53
390.9784,11931.26
391.152,11806.8017
391.3256,11826.91
391.4992,12008.7067
391.6728,11845.185
391.8464,11818.9817
392.0199,12156.5933
392.1934,12257.175
392.3669,12291.8783
392.5403,12616.4583
392.7138,12595.88
392.8873,12887.0217
393.0607,13230.8633
393.2341,13554.515
393.4074,13616.305
393.5808,13101.3067
393.7542,12577.1217
393.9274,12577.2783
394.1007,12395.855
394.274,12443.5267
394.4472,12439.3933
394.6205,12395.21
394.7937,12763.5667
394.9668,13081.0717
395.14,12878.8383
395.3131,12525.3
395.4863,12181.8067
395.6594,12151.665
395.8325,12059.615
396.0055,11950.0733
396.1786,12031.1817
396.3516,12082.0483
396.5246,12086.0333
396.6975,11982.1933
396.8705,11981.6967
397.0434,12472.1283
397.2163,12186.2367
397.3892,11967.99
397.5621,12215.9083
397.735,12439.7833
397.9077,12766.9433
398.0806,13052.2017
398.2534,12602.6367
398.4261,12774.9733
398.5989,12935.5767
398.7716,13673.42
398.9443,13540.4283
399.117,13169.1133
399.2896,12762.65
399.4623,12657.9733
399.6349,12586.6633
399.8075,12397.315
399.9801,12127.195
400.1526,12197.1467
400.3252,11930.8967
400.4977,11547.6033
400.6702,11484.3933
400.8427,11441.155
401.0151,11595.3817
401.1875,11667.3717
401.36,11621.8867
401.5323,11708.9717
401.7047,11509.5683
401.877,11393.9533
402.0494,11322.1183
402.2216,11388.07
402.394,11646.8667
402.5662,11572.08
402.7385,11499.2567
402.9107,11455.7417
403.0829,11473.7767
403.2551,11552.865
403.4272,11429.42
403.5994,11394.2183
403.7715,11493.1067
403.9436,11690.2883
404.1156,11619.25
