UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6385
Integration Time,1000
Averages,300
Date,5/25/2019 1:04:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46215.2139944445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.59666666667
181.9732053322,-158.342672222222
182.1045947288,-161.529338888889
182.2359681898,-163.236005555556
182.3673257152,-47.5826722222222
182.498667305,-44.3626722222222
182.6299929592,-47.6726722222222
182.7613026778,-46.1293388888889
182.8925964608,-45.3960055555556
183.0238743082,-43.6726722222222
183.15513622,-46.4060055555556
183.2863821962,-45.4260055555556
183.4176122368,-41.9160055555556
183.5488263418,-40.2593388888889
183.6800245112,-46.1593388888889
183.811206745,-40.4293388888889
183.9423730432,-43.5626722222222
184.0735234058,-43.5126722222222
184.2046578328,-40.0760055555556
184.3357763242,-42.8860055555556
184.46687888,-43.4593388888889
184.5979655002,-40.6526722222222
184.7290361848,-44.2193388888889
184.8600909338,-41.5993388888889
184.9911297472,-40.1860055555556
185.122152625,-43.0060055555556
185.2531595672,-39.7693388888889
185.3841505738,-42.3360055555556
185.5151256448,-40.4760055555556
185.6460847802,-43.5260055555556
185.77702798,-45.2793388888889
185.9079552442,-44.2893388888889
186.0388665728,-43.2526722222222
186.1697619658,-44.0926722222222
186.3006414232,-41.4660055555556
186.431504945,-46.4860055555556
186.5623525312,-44.7226722222222
186.6931841818,-48.5360055555556
186.8239998968,-46.6893388888889
186.9547996762,-41.3126722222222
187.08558352,-46.2393388888889
187.2163514282,-43.2593388888889
187.3471034008,-51.5926722222222
187.4778394378,-50.4426722222222
187.6085595392,-44.5893388888889
187.739263705,-45.5493388888889
187.8699519352,-46.5826722222222
188.0006242298,-46.8293388888889
188.1312805888,-44.8593388888889
188.2619210122,-46.8593388888889
188.3925455,-49.9360055555556
188.5231540522,-48.8326722222222
188.6537466688,-48.9893388888889
188.7843233498,-50.1693388888889
188.9148840952,-47.5660055555556
189.045428905,-48.3226722222222
189.1759577792,-50.5893388888889
189.3064707178,-47.7793388888889
189.4369677208,-50.8393388888889
189.5674487882,-50.1593388888889
189.69791392,-43.6126722222222
189.8283631162,-49.3026722222222
189.9587963768,-50.5360055555556
190.0892137018,-48.0460055555556
190.2196150912,-49.3260055555556
190.350000545,-50.0860055555556
190.4803700632,-49.7360055555556
190.6107236458,-49.3226722222222
190.7410612928,-50.4826722222222
190.8713830042,-43.3126722222222
191.00168878,-48.7526722222222
191.1319786202,-48.9293388888889
191.2622525248,-51.3360055555556
191.3925104938,-46.2993388888889
191.5227525272,-49.2793388888889
191.652978625,-43.3593388888889
191.7831887872,-45.9693388888889
191.9133830138,-49.2660055555556
192.0435613048,-48.2826722222222
192.1737236602,-46.1093388888889
192.30387008,-47.1293388888889
192.4340005642,-50.3860055555556
192.5641151128,-46.5226722222222
192.6942137258,-51.1060055555556
192.8242964032,-46.4360055555556
192.954363145,-47.9493388888889
193.0844139512,-49.0660055555556
193.2144488218,-49.3126722222222
193.3444677568,-51.3493388888889
193.4744707562,-47.6126722222222
193.60445782,-50.2426722222222
193.7344289482,-48.4126722222222
193.8643841408,-47.8026722222222
193.9943233978,-47.3993388888889
194.1242467192,-47.7593388888889
194.254154105,-46.2160055555556
194.3840455552,-46.7326722222222
194.5139210698,-48.2360055555556
194.6437806488,-48.0993388888889
194.7736242922,-46.7560055555556
194.903452,-50.3460055555556
195.0332637722,-41.0926722222222
195.1630596088,-50.1593388888889
195.2928395098,-50.5126722222222
195.4226034752,-45.2826722222222
195.552351505,-50.4026722222222
195.6820835992,-47.6693388888889
195.8117997578,-50.0093388888889
195.9414999808,-50.1226722222222
196.0711842682,-52.4293388888889
196.20085262,-49.4493388888889
196.3305050362,-52.5660055555556
196.4601415168,-49.8060055555556
196.5897620618,-47.0993388888889
196.7193666712,-48.0093388888889
196.848955345,-51.2660055555556
196.9785280832,-49.9893388888889
197.1080848858,-50.7860055555556
197.2376257528,-49.9393388888889
197.3671506842,-50.4760055555556
197.49665968,-50.0593388888889
197.6261527402,-48.9893388888889
197.7556298648,-48.9760055555556
197.8850910538,-49.2560055555556
198.0145363072,-48.6826722222222
198.143965625,-40.0693388888889
198.2733790072,-51.9560055555556
198.4027764538,-48.8926722222222
198.5321579648,-50.9760055555556
198.6615235402,-47.2260055555556
198.79087318,-47.9693388888889
198.9202068842,-47.1993388888889
199.0495246528,-50.6826722222222
199.1788264858,-49.6893388888889
199.3081123832,-50.6460055555556
199.437382345,-49.5460055555556
199.5666363712,-50.0926722222222
199.6958744618,-50.5826722222222
199.8250966168,-47.8360055555556
199.9543028362,-47.2060055555556
200.08349312,-50.4126722222222
200.2126674682,-51.6526722222222
200.3418258808,-47.2126722222222
200.4709683578,-50.1193388888889
200.6000948992,-49.7926722222222
200.729205505,-53.3593388888889
200.8583001752,-48.0460055555556
200.9873789098,-47.6260055555556
201.1164417088,-50.6393388888889
201.2454885722,-46.9860055555556
201.3745195,-49.0426722222222
201.5035344922,-50.3093388888889
201.6325335488,-49.4993388888889
201.7615166698,-47.6960055555556
201.8904838552,-49.1060055555556
202.019435105,-47.3360055555556
202.1483704192,-48.5093388888889
202.2772897978,-49.3193388888889
202.4061932408,-48.8960055555556
202.5350807482,-51.5526722222222
202.66395232,-47.1693388888889
202.7928079562,-49.7626722222222
202.9216476568,-44.5426722222222
203.0504714218,-47.4060055555556
203.1792792512,-48.9626722222222
203.308071145,-50.2160055555556
203.4368471032,-34.6926722222222
203.5656071258,-49.6160055555556
203.6943512128,-49.1626722222222
203.8230793642,-48.5360055555556
203.95179158,-49.6660055555556
204.0804878602,-51.6460055555556
204.2091682048,-45.8226722222222
204.3378326138,-49.7626722222222
204.4664810872,-46.0126722222222
204.595113625,-49.1360055555556
204.7237302272,-47.5426722222222
204.8523308938,-46.2326722222222
204.9809156248,-49.6026722222222
205.1094844202,-46.2460055555556
205.23803728,-48.0060055555556
205.3665742042,-47.9793388888889
205.4950951928,-45.8160055555556
205.6236002458,-50.0193388888889
205.7520893632,-45.9393388888889
205.880562545,-46.9960055555556
206.0090197912,-48.0560055555556
206.1374611018,-48.5193388888889
206.2658864768,-45.1660055555556
206.3942959162,-47.5560055555556
206.52268942,-49.3593388888889
206.6510669882,-48.7126722222222
206.7794286208,-44.1626722222222
206.9077743178,-48.3126722222222
207.0361040792,-44.6626722222222
207.164417905,-47.9293388888889
207.2927157952,-48.1726722222222
207.4209977498,-47.3560055555556
207.5492637688,-47.6960055555556
207.6775138522,-44.5793388888889
207.805748,-47.8293388888889
207.9339662122,-44.5326722222222
208.0621684888,-49.5093388888889
208.1903548298,-45.8426722222222
208.3185252352,-46.7593388888889
208.446679705,-45.5793388888889
208.5748182392,-45.7360055555556
208.7029408378,-45.8926722222222
208.8310475008,-47.0860055555556
208.9591382282,-48.0593388888889
209.08721302,-49.5093388888889
209.2152718762,-48.1460055555556
209.3433147968,-42.0326722222222
209.4713417818,-46.8893388888889
209.5993528312,-47.8193388888889
209.727347945,-48.0326722222222
209.8553271232,-47.7126722222222
209.9832903658,-44.5060055555556
210.1112376728,-47.5826722222222
210.2391690442,-49.2593388888889
210.36708448,-50.9460055555556
210.4949839802,-48.1826722222222
210.6228675448,-46.2060055555556
210.7507351738,-44.1493388888889
210.8785868672,-48.9926722222222
211.006422625,-47.1093388888889
211.1342424472,-42.6660055555556
211.2620463338,-47.0460055555556
211.3898342848,-44.1393388888889
211.5176063002,-47.1993388888889
211.64536238,-44.6726722222222
211.7731025242,-48.2193388888889
211.9008267328,-45.7760055555556
212.0285350058,-47.2726722222222
212.1562273432,-45.2093388888889
212.283903745,-40.5260055555556
212.4115642112,-46.4893388888889
212.5392087418,-44.3826722222222
212.6668373368,-44.2960055555556
212.7944499962,-46.0626722222222
212.92204672,-45.5260055555556
213.0496275082,-46.9226722222222
213.1771923608,-45.0060055555556
213.3047412778,-42.2526722222222
213.4322742592,-46.3060055555556
213.559791305,-44.2526722222222
213.6872924152,-43.1260055555556
213.8147775898,-44.3160055555556
213.9422468288,-44.1360055555556
214.0697001322,-42.5960055555556
214.1971375,-43.9626722222222
214.3245589322,-41.5226722222222
214.4519644288,-42.4593388888889
214.5793539898,-41.0760055555556
214.7067276152,-43.5560055555556
214.834085305,-42.7026722222222
214.9614270592,-44.8726722222222
215.0887528778,-41.1426722222222
215.2160627608,-43.4460055555556
215.3433567082,-41.2260055555556
215.47063472,-41.3060055555556
215.5978967962,-40.8360055555556
215.7251429368,-37.1393388888889
215.8523731418,-38.9726722222223
215.9795874112,-42.7493388888889
216.106785745,-42.4960055555556
216.2339681432,-40.2860055555556
216.3611346058,-37.3993388888889
216.4882851328,-38.1393388888889
216.6154197242,-41.2260055555556
216.74253838,-35.1526722222222
216.8696411002,-38.0660055555556
216.9967278848,-37.5626722222223
217.1237987338,-38.9726722222223
217.2508536472,-41.4760055555556
217.377892625,-36.5793388888889
217.5049156672,-36.0626722222223
217.6319227738,-39.5593388888889
217.7589139448,-40.6326722222222
217.8858891802,-39.6126722222223
218.01284848,-38.8693388888889
218.1397918442,-40.8526722222222
218.2667192728,-37.6426722222223
218.3936307658,-37.8326722222223
218.5205263232,-37.9560055555556
218.647405945,-35.5526722222222
218.7742696312,-35.5826722222222
218.9011173818,-37.2960055555556
219.0279491968,-36.6726722222223
219.1547650762,-38.0260055555556
219.28156502,-35.7993388888889
219.4083490282,-34.3293388888889
219.5351171008,-34.9126722222222
219.6618692378,-34.1360055555556
219.7886054392,-33.3226722222222
219.915325705,-33.0960055555556
220.0420300352,-34.9826722222222
220.1687184298,-34.8826722222222
220.2953908888,-32.4193388888889
220.4220474122,-33.3726722222222
220.548688,-35.6526722222222
220.6753126522,-36.4326722222223
220.8019213688,-32.9426722222222
220.9285141498,-34.6793388888889
221.0550909952,-31.5093388888889
221.181651905,-32.1126722222222
221.3081968792,-34.4960055555556
221.4347259178,-30.2426722222222
221.5612390208,-30.2660055555556
221.6877361882,-35.1960055555556
221.81421742,-33.2693388888889
221.9406827162,-34.7660055555556
222.0671320768,-31.4460055555556
222.1935655018,-36.4626722222222
222.3199829912,-33.5060055555556
222.446384545,-32.6326722222222
222.5727701632,-35.8460055555556
222.6991398458,-29.9560055555556
222.8254935928,-31.0360055555556
222.9518314042,-32.3360055555556
223.07815328,-27.0660055555556
223.2044592202,-26.3993388888889
223.3307492248,-22.7726722222222
223.4570232938,-26.1093388888889
223.5832814272,-26.1126722222222
223.709523625,-24.2360055555556
223.8357498872,-28.4393388888889
223.9619602138,-17.0426722222222
224.0881546048,-23.5160055555556
224.2143330602,-21.8460055555556
224.34049558,-20.3660055555555
224.4666421642,-23.3626722222222
224.5927728128,-17.2526722222222
224.7188875258,-23.2393388888889
224.8449863032,-17.3293388888889
224.971069145,-17.5260055555556
225.0971360512,-18.9526722222222
225.2231870218,-15.8026722222222
225.3492220568,-15.1660055555556
225.4752411562,-13.4260055555556
225.60124432,-9.52267222222223
225.7272315482,-7.42267222222222
225.8532028408,-5.8893388888889
225.9791581978,-4.66600555555557
226.1050976192,-5.89600555555556
226.231021105,1.43732777777777
226.3569286552,2.22732777777777
226.4828202698,1.93399444444444
226.6086959488,10.6439944444444
226.7345556922,8.39732777777777
226.8603995,13.3806611111111
226.9862273722,16.4239944444444
227.1120393088,19.6773277777778
227.2378353098,21.6639944444444
227.3636153752,23.9606611111111
227.489379505,34.3539944444444
227.6151276992,31.1239944444444
227.7408599578,29.8806611111111
227.8665762808,41.4806611111111
227.9922766682,44.7039944444444
228.11796112,50.1506611111111
228.2436296362,53.9239944444444
228.3692822168,60.2306611111111
228.4949188618,64.2673277777778
228.6205395712,75.2406611111111
228.746144345,86.5106611111111
228.8717331832,90.4506611111111
228.9973060858,94.7373277777777
229.1228630528,105.887327777778
229.2484040842,114.613994444444
229.37392918,121.030661111111
229.4994383402,134.240661111111
229.6249315648,139.673994444444
229.7504088538,150.577327777778
229.8758702072,162.770661111111
230.001315625,172.057327777778
230.1267451072,181.387327777778
230.2521586538,199.377327777778
230.3775562648,209.777327777778
230.5029379402,215.780661111111
230.62830368,232.000661111111
230.7536534842,248.163994444444
230.8789873528,263.310661111111
231.0043052858,288.363994444444
231.1296072832,299.323994444444
231.254893345,321.830661111111
231.3801634712,344.633994444444
231.5054176618,357.060661111111
231.6306559168,379.140661111111
231.7558782362,395.177327777778
231.88108462,426.987327777778
232.0062750682,447.227327777777
232.1314495808,477.793994444444
232.2566081578,494.067327777777
232.3817507992,524.820661111111
232.506877505,549.770661111111
232.6319882752,580.673994444444
232.7570831098,615.66066111111
232.8821620088,650.817327777777
233.0072249722,685.177327777777
233.132272,715.633994444444
233.2573030922,745.220661111111
233.3823182488,791.517327777778
233.5073174698,825.723994444445
233.6323007552,868.243994444444
233.757268105,897.483994444445
233.8822195192,943.153994444445
234.0071549978,991.157327777779
234.1320745408,1040.73066111111
234.2569781482,1080.30732777778
234.38186582,1141.20066111111
234.5067375562,1185.54066111111
234.6315933568,1237.22066111111
234.7564332218,1317.23066111111
234.8812571512,1345.92732777778
235.006065145,1403.28066111111
235.1308572032,1468.50066111111
235.2556333258,1527.26732777778
235.3803935128,1589.83399444444
235.5051377642,1664.16399444444
235.62986608,1729.38399444444
235.7545784602,1795.75732777778
235.8792749048,1863.70399444444
236.0039554138,1943.04066111111
236.1286199872,2014.47399444444
236.253268625,2091.23732777778
236.3779013272,2182.25732777778
236.5025180938,2261.48732777778
236.6271189248,2345.82732777778
236.7517038202,2435.49732777778
236.87627278,2529.14399444445
237.0008258042,2616.73399444445
237.1253628928,2723.47399444445
237.2498840458,2815.53066111111
237.3743892632,2919.05399444445
237.498878545,3025.51066111111
237.6233518912,3129.79399444445
237.7478093018,3233.84732777778
237.8722507768,3346.66732777778
237.9966763162,3450.53399444445
238.12108592,3570.80732777778
238.2454795882,3691.27066111111
238.3698573208,3797.10732777778
238.4942191178,3920.75066111111
238.6185649792,4039.16066111111
238.742894905,4167.57066111111
238.8672088952,4293.37732777778
238.9915069498,4424.95066111111
239.1157890688,4557.27066111111
239.2400552522,4692.97732777778
239.3643055,4831.16066111111
239.4885398122,4967.81732777778
239.6127581888,5111.50732777778
239.7369606298,5264.89066111111
239.8611471352,5400.80399444445
239.985317705,5557.54066111111
240.1094723392,5717.43732777778
240.2336110378,5868.49066111111
240.3577338008,6025.18066111111
240.4818406282,6183.00399444445
240.60593152,6349.03066111111
240.7300064762,6523.43399444445
240.8540654968,6677.34066111111
240.9781085818,6851.68732777778
241.1021357312,7017.37732777778
241.226146945,7200.39732777778
241.3501422232,7371.97399444445
241.4741215658,7534.27399444444
241.5980849728,7720.56399444445
241.7220324442,7905.70066111111
241.84596398,8085.19399444445
241.9698795802,8277.02732777778
242.0937792448,8470.41732777778
242.2176629738,8669.02066111111
242.3415307672,8875.08399444445
242.465382625,9085.15066111111
242.5892185472,9291.62732777778
242.7130385338,9450.05732777778
242.8368425848,9618.03399444444
242.9606307002,9834.61066111111
243.08440288,10071.0239944444
243.2081591242,10303.3406611111
243.3318994328,10552.4106611111
243.4556238058,10775.2173277778
243.5793322432,11018.4739944444
243.703024745,11225.2606611111
243.8267013112,11452.6406611111
243.9503619418,11687.5439944444
244.0740066368,11834.1473277778
244.1976353962,11944.1339944444
244.32124822,12149.1939944444
244.4448451082,12436.7739944444
244.5684260608,12697.2706611111
244.6919910778,12989.2873277778
244.8155401592,13213.8806611111
244.939073305,13494.9906611111
245.0625905152,13695.3173277778
245.1860917898,13976.0106611111
245.3095771288,14173.2806611111
245.4330465322,14429.0439944445
245.5565,14669.1139944445
245.6799375322,14885.2539944445
245.8033591288,15179.1806611111
245.9267647898,15438.2606611111
246.0501545152,15600.9339944445
246.173528305,15682.1106611111
246.2968861592,15859.1739944445
246.4202280778,16154.0473277778
246.5435540608,16472.8539944444
246.6668641082,16870.0539944444
246.79015822,17180.9639944445
246.9134363962,17523.7406611111
247.0366986368,17775.6673277778
247.1599449418,18135.6273277778
247.2831753112,18386.6206611111
247.406389745,18748.2939944445
247.5295882432,19005.2039944445
247.6527708058,19262.6006611111
247.7759374328,19601.4206611111
247.8990881242,19824.5339944444
248.02222288,20076.2239944444
248.1453417002,20395.4473277778
248.2684445848,20674.3873277778
248.3915315338,20947.5406611111
248.5146025472,21211.1673277778
248.637657625,21348.4973277778
248.7606967672,21315.3006611111
248.8837199738,21550.9739944445
249.0067272448,21941.7406611111
249.1297185802,22293.3873277778
249.25269398,22602.9773277778
249.3756534442,22954.0273277778
249.4985969728,23232.7339944445
249.6215245658,23592.5773277778
249.7444362232,23860.1206611111
249.867331945,24192.2306611111
249.9902117312,24557.8773277778
250.1130755818,24806.1506611111
250.2359234968,25203.5906611111
250.3587554762,25440.3706611111
250.48157152,25704.9706611111
250.6043716282,26006.5506611111
250.7271558008,26243.5239944444
250.8499240378,26505.2139944444
250.9726763392,26810.6239944444
251.095412705,27096.4939944444
251.2181331352,27342.2473277778
251.3408376298,27619.8373277778
251.4635261888,27888.0473277778
251.5861988122,28090.2206611111
251.7088555,28175.6639944444
251.8314962522,28196.8539944444
251.9541210688,28476.3073277778
252.0767299498,28839.8139944445
252.1993228952,29187.2606611111
252.321899905,29470.1173277778
252.4444609792,29821.2639944445
252.5670061178,30056.8773277778
252.6895353208,30321.9073277778
252.8120485882,30519.8806611111
252.93454592,30962.0273277778
253.0570273162,31273.6806611111
253.1794927768,31615.0473277778
253.3019423018,31938.0039944445
253.4243758912,32150.2006611111
253.546793545,32435.1673277778
253.6691952632,32721.7139944445
253.7915810458,32905.6973277778
253.9139508928,33142.8073277778
254.0363048042,33398.5173277778
254.15864278,33626.9773277778
254.2809648202,33867.7173277778
254.4032709248,34053.1273277778
254.5255610938,34287.9673277778
254.6478353272,34471.7139944445
254.770093625,34652.4739944445
254.8923359872,34815.8906611111
255.0145624138,35007.4639944445
255.1367729048,35137.4106611111
255.2589674602,35133.9539944445
255.38114608,35197.3239944445
255.5033087642,35480.0373277778
255.6254555128,35764.4506611111
255.7475863258,36027.1206611111
255.8697012032,36319.4906611111
255.991800145,36586.8039944445
256.1138831512,36882.4306611111
256.2359502218,37154.9173277778
256.3580013568,37470.0673277778
256.4800365562,37842.7506611111
256.60205582,38113.8373277778
256.7240591482,38410.8673277778
256.8460465408,38648.8273277778
256.9680179978,38877.5606611111
257.0899735192,39121.8039944444
257.211913105,39296.4306611111
257.3338367552,39490.0906611111
257.4557444698,39658.7106611111
257.5776362488,39832.1173277778
257.6995120922,39962.6839944444
257.821372,40108.8506611111
257.9432159722,40286.6439944445
258.0650440088,40441.3806611111
258.1868561098,40601.0506611111
258.3086522752,40768.8506611111
258.430432505,40937.9173277778
258.5521967992,41080.3039944444
258.6739451578,41195.6573277778
258.7956775808,41273.6939944444
258.9173940682,41437.1673277778
259.03909462,41658.0073277778
259.1607792362,41726.6206611111
259.2824479168,41772.7339944444
259.4041006618,41908.5973277778
259.5257374712,42081.7206611111
259.647358345,42276.0939944445
259.7689632832,42373.1539944445
259.8905522858,42488.6273277778
260.0121253528,42668.8206611111
260.1336824842,42785.3506611111
260.25522368,42942.9739944445
260.3767489402,43079.6606611111
260.4982582648,43160.6473277778
260.6197516538,43274.6506611111
260.7412291072,43372.3039944445
260.862690625,43451.3139944445
260.9841362072,43535.2139944445
261.1055658538,43630.0539944445
261.2269795648,43764.1106611111
261.3483773402,43886.4173277778
261.46975918,43995.4606611111
261.5911250842,44121.7739944445
261.7124750528,44259.1906611111
261.8338090858,44379.0573277778
261.9551271832,44540.7106611111
262.076429345,44743.3739944445
262.1977155712,44876.0439944445
262.3189858618,45002.9539944445
262.4402402168,45058.5806611111
262.5614786362,45125.1339944445
262.68270112,45173.6239944445
262.8039076682,45203.1039944445
262.9250982808,45252.6873277778
263.0462729578,45324.0806611111
263.1674316992,45389.2673277778
263.288574505,45457.2873277778
263.4097013752,45436.8973277778
263.5308123098,45383.8139944445
263.6519073088,45337.0539944445
263.7729863722,45381.6339944445
263.8940495,45427.7739944445
264.0150966922,45451.9473277778
264.1361279488,45525.0973277778
264.2571432698,45538.9639944445
264.3781426552,45607.6506611111
264.499126105,45643.3539944445
264.6200936192,45711.1306611111
264.7410451978,45756.2539944445
264.8619808408,45805.7573277778
264.9829005482,45899.8439944445
265.10380432,45945.5173277778
265.2246921562,46009.5473277778
265.3455640568,46084.9573277778
265.4664200218,46147.3639944445
265.5872600512,46154.7806611111
265.708084145,46215.2139944445
265.8288923032,46208.8373277778
265.9496845258,46209.7373277778
266.0704608128,46207.9673277778
266.1912211642,46178.5773277778
266.31196558,46117.2806611111
266.4326940602,46062.8539944445
266.5534066048,46007.6639944445
266.6741032138,45930.8673277778
266.7947838872,45884.6439944445
266.915448625,45796.8773277778
267.0360974272,45674.3606611111
267.1567302938,45602.8173277778
267.2773472248,45554.0439944445
267.3979482202,45506.9706611111
267.51853328,45400.0939944445
267.6391024042,45378.7106611111
267.7596555928,45349.7873277778
267.8801928458,45283.8773277778
268.0007141632,45253.8273277778
268.121219545,45308.4106611111
268.2417089912,45350.2573277778
268.3621825018,45342.6539944445
268.4826400768,45418.6106611111
268.6030817162,45456.8173277778
268.72350742,45525.6473277778
268.8439171882,45598.6606611111
268.9643110208,45647.9539944445
269.0846889178,45674.9439944445
269.2050508792,45705.4373277778
269.325396905,45725.0606611111
269.4457269952,45763.8773277778
269.5660411498,45773.3806611111
269.6863393688,45770.6806611111
269.8066216522,45768.1073277778
269.926888,45745.6739944445
270.0471384122,45728.6439944445
270.1673728888,45705.6073277778
270.2875914298,45650.9173277778
270.4077940352,45619.9739944445
270.527980705,45573.2073277778
270.6481514392,45521.6806611111
270.7683062378,45461.6039944445
270.8884451008,45400.3239944445
271.0085680282,45303.3806611111
271.12867502,45288.5039944445
271.2487660762,45253.8239944445
271.3688411968,45206.9139944445
271.4889003818,45209.2339944445
271.6089436312,45182.0106611111
271.728970945,45190.7139944445
271.8489823232,45152.1873277778
271.9689777658,45120.8806611111
272.0889572728,45125.2306611111
272.2089208442,45134.9073277778
272.32886848,45118.2539944445
272.4488001802,45071.0073277778
272.5687159448,45056.6339944445
272.6886157738,45082.2473277778
272.8084996672,45081.6206611111
272.928367625,45098.7539944445
273.0482196472,45161.6873277778
273.1680557338,45165.6739944445
273.2878758848,45142.3573277778
273.4076801002,45110.8206611111
273.52746838,45034.6273277778
273.6472407242,44961.1806611111
273.7669971328,44921.6739944445
273.8867376058,44879.2573277778
274.0064621432,44838.2606611111
274.126170745,44787.0939944445
274.2458634112,44739.9373277778
274.3655401418,44676.0239944445
274.4852009368,44577.3673277778
274.6048457962,44526.2539944445
274.72447472,44472.9373277778
274.8440877082,44429.4273277778
274.9636847608,44404.7773277778
275.0832658778,44407.4973277778
275.2028310592,44405.2073277778
275.322380305,44367.0706611111
275.4419136152,44387.4573277778
275.5614309898,44349.0606611111
275.6809324288,44346.1839944445
275.8004179322,44314.1573277778
275.9198875,44259.3173277778
276.0393411322,44256.0573277778
276.1587788288,44177.6106611111
276.2782005898,44143.9839944445
276.3976064152,44133.6439944445
276.516996305,44066.3106611111
276.6363702592,44068.5573277778
276.7557282778,44041.4073277778
276.8750703608,44014.1673277778
276.9943965082,44027.2739944445
277.11370672,44036.6939944445
277.2330009962,44038.9073277778
277.3522793368,44067.2706611111
277.4715417418,44052.2906611111
277.5907882112,43949.8939944445
277.710018745,43890.5606611111
277.8292333432,43856.1206611111
277.9484320058,43808.0439944445
278.0676147328,43742.4573277778
278.1867815242,43645.3173277778
278.30593238,43532.2106611111
278.4250673002,43471.3439944445
278.5441862848,43461.3873277778
278.6632893338,43465.1806611111
278.7823764472,43427.7973277778
278.901447625,43416.9573277778
279.0205028672,43433.7839944445
279.1395421738,43482.4439944445
279.2585655448,43505.1006611111
279.3775729802,43490.3706611111
279.49656448,43488.3473277778
279.6155400442,43493.1306611111
279.7344996728,43494.1273277778
279.8534433658,43473.3006611111
279.9723711232,43491.0473277778
280.091282945,43481.3206611111
280.2101788312,43427.2173277778
280.3290587818,43438.9773277778
280.4479227968,43399.9606611111
280.5667708762,43374.0739944445
280.68560302,43381.4306611111
280.8044192282,43345.6173277778
280.9232195008,43317.9206611111
281.0420038378,43306.9773277778
281.1607722392,43271.6873277778
281.279524705,43277.2473277778
281.3982612352,43267.5739944445
281.5169818298,43296.0339944445
281.6356864888,43310.3406611111
281.7543752122,43308.3473277778
281.873048,43295.7573277778
281.9917048522,43309.1606611111
282.1103457688,43322.3473277778
282.2289707498,43309.9806611111
282.3475797952,43276.7473277778
282.466172905,43262.0906611111
282.5847500792,43238.7606611111
282.7033113178,43182.4106611111
282.8218566208,43097.1773277778
282.9403859882,42983.2073277778
283.05889942,42921.6106611111
283.1773969162,42869.6306611111
283.2958784768,42826.8306611111
283.4143441018,42757.5206611111
283.5327937912,42713.7239944445
283.651227545,42680.2839944445
283.7696453632,42628.9173277778
283.8880472458,42575.1173277778
284.0064331928,42573.3573277778
284.1248032042,42548.5439944445
284.24315728,42538.0839944445
284.3614954202,42531.1939944445
284.4798176248,42529.4473277778
284.5981238938,42565.0239944445
284.7164142272,42583.3406611111
284.834688625,42548.2373277778
284.9529470872,42491.1406611111
285.0711896138,42439.6339944445
285.1894162048,42383.8806611111
285.3076268602,42360.4406611111
285.42582158,42327.7839944445
285.5440003642,42296.6673277778
285.6621632128,42266.7939944445
285.7803101258,42235.2406611111
285.8984411032,42218.9873277778
286.016556145,42171.8006611111
286.1346552512,42154.8673277778
286.2527384218,42140.0806611111
286.3708056568,42073.3473277778
286.4888569562,42000.0439944444
286.60689232,41938.1773277778
286.7249117482,41871.4573277778
286.8429152408,41856.6873277778
286.9609027978,41829.3873277778
287.0788744192,41830.0939944444
287.196830105,41833.0006611111
287.3147698552,41783.6773277778
287.4326936698,41719.9439944444
287.5506015488,41684.2006611111
287.6684934922,41648.3673277778
287.7863695,41589.4073277778
287.9042295722,41536.2406611111
288.0220737088,41506.3706611111
288.1399019098,41462.3806611111
288.2577141752,41388.4839944444
288.375510505,41320.9106611111
288.4932908992,41241.9373277778
288.6110553578,41151.1639944444
288.7288038808,41064.8339944444
288.8465364682,40992.1406611111
288.96425312,40929.5539944444
289.0819538362,40900.2206611111
289.1996386168,40913.8006611111
289.3173074618,40921.9906611111
289.4349603712,40909.1439944444
289.552597345,40882.3639944444
289.6702183832,40894.0673277778
289.7878234858,40860.5039944445
289.9054126528,40830.5306611111
290.0229858842,40828.6706611111
290.14054318,40810.0206611111
290.2580845402,40783.7006611111
290.3756099648,40776.1206611111
290.4931194538,40777.9839944444
290.6106130072,40778.0506611111
290.728090625,40772.6339944444
290.8455523072,40779.2273277778
290.9629980538,40804.9739944444
291.0804278648,40823.5939944444
291.1978417402,40840.5473277778
291.31523968,40834.2373277778
291.4326216842,40846.6639944444
291.5499877528,40847.4639944445
291.6673378858,40868.0806611111
291.7846720832,40849.6373277778
291.901990345,40860.8273277778
292.0192926712,40867.4573277778
292.1365790618,40882.0506611111
292.2538495168,40885.0139944444
292.3711040362,40888.0239944444
292.48834262,40896.0406611111
292.6055652682,40912.0039944444
292.7227719808,40950.5206611111
292.8399627578,40986.7939944444
292.9571375992,41026.9573277778
293.074296505,41043.5373277778
293.1914394752,41055.9239944444
293.3085665098,41053.4306611111
293.4256776088,41058.8073277778
293.5427727722,41063.2006611111
293.659852,41061.1273277778
293.7769152922,41082.1506611111
293.8939626488,41104.5239944444
294.0109940698,41115.2173277778
294.1280095552,41125.0573277778
294.245009105,41146.1206611111
294.3619927192,41163.5506611111
294.4789603978,41180.0273277778
294.5959121408,41188.0839944444
294.7128479482,41215.4273277778
294.82976782,41276.8073277778
294.9466717562,41289.1239944444
295.0635597568,41324.5673277778
295.1804318218,41360.7939944444
295.2972879512,41371.7639944444
295.414128145,41363.1406611111
