UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6650
Integration Time,1000
Averages,300
Date,5/25/2019 11:14:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26900.4208288889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76
181.9732053322,-134.945837777778
182.1045947288,-137.922504444444
182.2359681898,-139.659171111111
182.3673257152,-51.8291711111111
182.498667305,-48.9225044444444
182.6299929592,-52.1425044444444
182.7613026778,-51.1291711111111
182.8925964608,-49.7725044444444
183.0238743082,-48.5391711111111
183.15513622,-50.9225044444444
183.2863821962,-50.3691711111111
183.4176122368,-46.5425044444444
183.5488263418,-45.0191711111111
183.6800245112,-50.5091711111111
183.811206745,-45.1425044444444
183.9423730432,-47.5325044444444
184.0735234058,-48.1558377777778
184.2046578328,-44.4858377777777
184.3357763242,-47.9925044444444
184.46687888,-47.7558377777777
184.5979655002,-44.8925044444444
184.7290361848,-47.8491711111111
184.8600909338,-45.3391711111111
184.9911297472,-44.3825044444444
185.122152625,-47.6691711111111
185.2531595672,-43.5058377777777
185.3841505738,-46.2191711111111
185.5151256448,-44.1858377777777
185.6460847802,-47.4491711111111
185.77702798,-48.6691711111111
185.9079552442,-48.1491711111111
186.0388665728,-46.8125044444444
186.1697619658,-47.5825044444444
186.3006414232,-44.8125044444444
186.431504945,-50.1525044444444
186.5623525312,-47.3925044444444
186.6931841818,-52.0091711111111
186.8239998968,-49.9525044444444
186.9547996762,-44.5758377777778
187.08558352,-49.1158377777777
187.2163514282,-46.2325044444444
187.3471034008,-53.8025044444444
187.4778394378,-53.1158377777778
187.6085595392,-47.6458377777778
187.739263705,-48.2825044444444
187.8699519352,-49.1591711111111
188.0006242298,-49.9991711111111
188.1312805888,-47.5358377777778
188.2619210122,-49.4125044444444
188.3925455,-52.8925044444444
188.5231540522,-51.2291711111111
188.6537466688,-51.6091711111111
188.7843233498,-52.8958377777778
188.9148840952,-50.4391711111111
189.045428905,-50.9358377777777
189.1759577792,-52.8891711111111
189.3064707178,-49.8591711111111
189.4369677208,-53.6191711111111
189.5674487882,-53.3458377777778
189.69791392,-45.8291711111111
189.8283631162,-51.5791711111111
189.9587963768,-53.7425044444444
190.0892137018,-50.8225044444444
190.2196150912,-52.6891711111111
190.350000545,-52.9891711111111
190.4803700632,-52.8558377777778
190.6107236458,-51.8125044444444
190.7410612928,-53.1891711111111
190.8713830042,-46.1258377777777
191.00168878,-51.9791711111111
191.1319786202,-51.6125044444444
191.2622525248,-54.2325044444444
191.3925104938,-48.8725044444444
191.5227525272,-52.6425044444444
191.652978625,-45.9958377777777
191.7831887872,-48.6491711111111
191.9133830138,-52.1491711111111
192.0435613048,-50.7058377777777
192.1737236602,-48.9858377777777
192.30387008,-49.9791711111111
192.4340005642,-53.3425044444444
192.5641151128,-48.9291711111111
192.6942137258,-53.5591711111111
192.8242964032,-49.2191711111111
192.954363145,-51.3758377777777
193.0844139512,-52.7091711111111
193.2144488218,-52.1691711111111
193.3444677568,-54.2758377777778
193.4744707562,-50.1525044444444
193.60445782,-53.0491711111111
193.7344289482,-50.9191711111111
193.8643841408,-50.4391711111111
193.9943233978,-49.9658377777777
194.1242467192,-50.3591711111111
194.254154105,-49.0091711111111
194.3840455552,-49.8391711111111
194.5139210698,-51.2025044444444
194.6437806488,-50.7391711111111
194.7736242922,-50.1558377777777
194.903452,-52.6991711111111
195.0332637722,-43.9791711111111
195.1630596088,-53.3125044444444
195.2928395098,-53.5858377777778
195.4226034752,-47.8758377777778
195.552351505,-53.0791711111111
195.6820835992,-50.2758377777777
195.8117997578,-53.2525044444444
195.9414999808,-52.8258377777778
196.0711842682,-55.4691711111111
196.20085262,-52.1425044444444
196.3305050362,-55.5858377777778
196.4601415168,-52.7625044444444
196.5897620618,-50.1591711111111
196.7193666712,-51.2191711111111
196.848955345,-54.7825044444444
196.9785280832,-53.4491711111111
197.1080848858,-54.2158377777778
197.2376257528,-52.7691711111111
197.3671506842,-53.8558377777778
197.49665968,-52.8858377777778
197.6261527402,-52.8791711111111
197.7556298648,-51.9725044444444
197.8850910538,-52.4891711111111
198.0145363072,-52.1625044444444
198.143965625,-43.5791711111111
198.2733790072,-55.2791711111111
198.4027764538,-52.3391711111111
198.5321579648,-54.1291711111111
198.6615235402,-50.8725044444444
198.79087318,-51.0225044444444
198.9202068842,-50.1958377777777
199.0495246528,-54.9058377777778
199.1788264858,-53.2391711111111
199.3081123832,-53.7091711111111
199.437382345,-52.3358377777778
199.5666363712,-53.3791711111111
199.6958744618,-54.1225044444444
199.8250966168,-51.5058377777777
199.9543028362,-50.8558377777778
200.08349312,-53.8125044444444
200.2126674682,-55.6958377777778
200.3418258808,-51.2625044444444
200.4709683578,-54.0891711111111
200.6000948992,-53.5191711111111
200.729205505,-56.6091711111111
200.8583001752,-51.9925044444444
200.9873789098,-50.9358377777777
201.1164417088,-53.8058377777778
201.2454885722,-50.6258377777777
201.3745195,-52.3058377777778
201.5035344922,-54.1658377777778
201.6325335488,-53.4091711111111
201.7615166698,-50.9425044444444
201.8904838552,-53.4858377777778
202.019435105,-51.1725044444444
202.1483704192,-52.2925044444444
202.2772897978,-52.9758377777778
202.4061932408,-52.8791711111111
202.5350807482,-55.1958377777778
202.66395232,-50.9025044444444
202.7928079562,-54.0891711111111
202.9216476568,-48.9458377777777
203.0504714218,-50.7991711111111
203.1792792512,-53.4458377777778
203.308071145,-54.5158377777778
203.4368471032,-41.0225044444444
203.5656071258,-53.6725044444444
203.6943512128,-53.1691711111111
203.8230793642,-52.3258377777778
203.95179158,-53.9991711111111
204.0804878602,-55.8758377777778
204.2091682048,-49.8025044444444
204.3378326138,-53.7791711111111
204.4664810872,-49.7625044444444
204.595113625,-53.4525044444444
204.7237302272,-51.5591711111111
204.8523308938,-50.5491711111111
204.9809156248,-54.1658377777778
205.1094844202,-50.6991711111111
205.23803728,-52.1691711111111
205.3665742042,-52.3225044444444
205.4950951928,-49.9025044444444
205.6236002458,-54.3058377777778
205.7520893632,-49.5658377777777
205.880562545,-51.0891711111111
206.0090197912,-52.3358377777778
206.1374611018,-52.8825044444444
206.2658864768,-50.1058377777777
206.3942959162,-51.9891711111111
206.52268942,-53.6358377777778
206.6510669882,-53.2991711111111
206.7794286208,-48.3325044444444
206.9077743178,-52.4891711111111
207.0361040792,-48.6591711111111
207.164417905,-52.2758377777778
207.2927157952,-52.8158377777778
207.4209977498,-51.7691711111111
207.5492637688,-51.8625044444444
207.6775138522,-49.4291711111111
207.805748,-52.5825044444444
207.9339662122,-49.4858377777777
208.0621684888,-53.9391711111111
208.1903548298,-51.1925044444444
208.3185252352,-51.8125044444444
208.446679705,-50.5758377777778
208.5748182392,-49.9491711111111
208.7029408378,-50.6425044444444
208.8310475008,-52.2291711111111
208.9591382282,-52.3925044444444
209.08721302,-54.3125044444444
209.2152718762,-53.1091711111111
209.3433147968,-46.8925044444444
209.4713417818,-52.1125044444444
209.5993528312,-53.0491711111111
209.727347945,-52.6258377777778
209.8553271232,-52.8491711111111
209.9832903658,-49.8758377777777
210.1112376728,-52.8525044444444
210.2391690442,-54.5391711111111
210.36708448,-56.1358377777778
210.4949839802,-53.7858377777778
210.6228675448,-51.0691711111111
210.7507351738,-49.6091711111111
210.8785868672,-53.8858377777778
211.006422625,-52.5525044444444
211.1342424472,-47.3391711111111
211.2620463338,-52.6125044444444
211.3898342848,-49.0758377777777
211.5176063002,-52.8525044444444
211.64536238,-50.0325044444444
211.7731025242,-53.5991711111111
211.9008267328,-51.2158377777778
212.0285350058,-52.7258377777778
212.1562273432,-50.6191711111111
212.283903745,-46.6191711111111
212.4115642112,-52.4858377777778
212.5392087418,-50.6191711111111
212.6668373368,-49.6358377777777
212.7944499962,-51.7225044444444
212.92204672,-51.3058377777777
213.0496275082,-52.7158377777778
213.1771923608,-50.3191711111111
213.3047412778,-47.5725044444444
213.4322742592,-51.7625044444444
213.559791305,-50.0291711111111
213.6872924152,-49.5491711111111
213.8147775898,-50.8791711111111
213.9422468288,-49.8191711111111
214.0697001322,-48.1991711111111
214.1971375,-50.4191711111111
214.3245589322,-48.3791711111111
214.4519644288,-48.7625044444444
214.5793539898,-47.7825044444444
214.7067276152,-49.5958377777777
214.834085305,-49.2058377777777
214.9614270592,-50.3591711111111
215.0887528778,-47.7791711111111
215.2160627608,-49.5091711111111
215.3433567082,-47.7958377777777
215.47063472,-47.9325044444444
215.5978967962,-47.5525044444444
215.7251429368,-44.0358377777778
215.8523731418,-45.3758377777777
215.9795874112,-49.1658377777777
216.106785745,-49.4125044444444
216.2339681432,-47.3058377777777
216.3611346058,-43.4558377777777
216.4882851328,-45.1925044444444
216.6154197242,-47.6125044444444
216.74253838,-42.3925044444444
216.8696411002,-45.1358377777777
216.9967278848,-44.7225044444444
217.1237987338,-46.2225044444444
217.2508536472,-48.9925044444444
217.377892625,-44.0591711111111
217.5049156672,-43.2025044444444
217.6319227738,-46.3258377777777
217.7589139448,-48.1291711111111
217.8858891802,-46.8058377777777
218.01284848,-46.5391711111111
218.1397918442,-48.2825044444444
218.2667192728,-45.1358377777777
218.3936307658,-44.9158377777777
218.5205263232,-45.4725044444444
218.647405945,-43.1725044444444
218.7742696312,-43.1525044444444
218.9011173818,-45.7558377777777
219.0279491968,-45.0325044444444
219.1547650762,-46.0725044444444
219.28156502,-43.9625044444444
219.4083490282,-42.2258377777777
219.5351171008,-43.1125044444444
219.6618692378,-42.3658377777777
219.7886054392,-42.0425044444444
219.915325705,-41.3191711111111
220.0420300352,-43.8725044444444
220.1687184298,-42.6325044444444
220.2953908888,-41.7658377777778
220.4220474122,-42.3391711111111
220.548688,-44.5291711111111
220.6753126522,-44.3458377777777
220.8019213688,-41.9891711111111
220.9285141498,-43.5358377777777
221.0550909952,-40.2058377777777
221.181651905,-40.5325044444444
221.3081968792,-43.4491711111111
221.4347259178,-39.1225044444444
221.5612390208,-39.7691711111111
221.6877361882,-44.9225044444444
221.81421742,-42.8891711111111
221.9406827162,-43.4191711111111
222.0671320768,-40.8858377777777
222.1935655018,-45.8791711111111
222.3199829912,-43.5525044444444
222.446384545,-42.8825044444444
222.5727701632,-45.9858377777777
222.6991398458,-40.7291711111111
222.8254935928,-41.0825044444444
222.9518314042,-43.1725044444444
223.07815328,-37.7725044444444
223.2044592202,-37.3591711111111
223.3307492248,-33.4658377777778
223.4570232938,-37.3725044444444
223.5832814272,-37.5425044444444
223.709523625,-35.8391711111111
223.8357498872,-40.2891711111111
223.9619602138,-28.9558377777778
224.0881546048,-35.5758377777778
224.2143330602,-34.1525044444444
224.34049558,-32.9091711111111
224.4666421642,-36.8491711111111
224.5927728128,-29.8425044444444
224.7188875258,-36.6825044444444
224.8449863032,-30.8758377777778
224.971069145,-31.4891711111111
225.0971360512,-34.0425044444444
225.2231870218,-30.7258377777777
225.3492220568,-30.9991711111111
225.4752411562,-29.1291711111111
225.60124432,-26.2158377777778
225.7272315482,-24.4291711111111
225.8532028408,-23.5858377777778
225.9791581978,-22.8025044444444
226.1050976192,-24.3925044444444
226.231021105,-18.1558377777778
226.3569286552,-18.2858377777778
226.4828202698,-19.0625044444444
226.6086959488,-11.2391711111111
226.7345556922,-14.8091711111111
226.8603995,-10.7058377777778
226.9862273722,-7.61250444444445
227.1120393088,-6.48250444444445
227.2378353098,-5.56917111111112
227.3636153752,-3.66250444444445
227.489379505,5.47416222222222
227.6151276992,1.41082888888889
227.7408599578,-1.26917111111111
227.8665762808,7.68416222222222
227.9922766682,10.2441622222222
228.11796112,14.7174955555556
228.2436296362,15.9808288888889
228.3692822168,20.1541622222222
228.4949188618,21.1341622222222
228.6205395712,30.1174955555556
228.746144345,39.7308288888889
228.8717331832,41.0341622222223
228.9973060858,43.3508288888889
229.1228630528,51.1341622222223
229.2484040842,57.8841622222222
229.37392918,60.6074955555555
229.4994383402,71.1841622222221
229.6249315648,73.6641622222221
229.7504088538,80.5474955555554
229.8758702072,89.1508288888888
230.001315625,94.6074955555555
230.1267451072,98.7341622222221
230.2521586538,111.954162222222
230.3775562648,117.974162222222
230.5029379402,120.000828888889
230.62830368,130.350828888889
230.7536534842,141.260828888889
230.8789873528,150.274162222222
231.0043052858,168.897495555556
231.1296072832,173.357495555556
231.254893345,189.050828888889
231.3801634712,204.210828888889
231.5054176618,209.774162222222
231.6306559168,223.590828888889
231.7558782362,230.184162222222
231.88108462,252.837495555556
232.0062750682,264.564162222222
232.1314495808,285.257495555556
232.2566081578,292.647495555556
232.3817507992,310.950828888889
232.506877505,323.444162222222
232.6319882752,343.744162222222
232.7570831098,367.710828888889
232.8821620088,389.144162222222
233.0072249722,409.410828888889
233.132272,424.930828888889
233.2573030922,440.990828888889
233.3823182488,471.124162222222
233.5073174698,491.037495555555
233.6323007552,517.920828888889
233.757268105,530.660828888889
233.8822195192,558.114162222222
234.0071549978,587.234162222222
234.1320745408,617.380828888889
234.2569781482,636.807495555555
234.38186582,679.144162222222
234.5067375562,699.950828888889
234.6315933568,730.877495555556
234.7564332218,784.837495555555
234.8812571512,791.470828888889
235.006065145,826.754162222222
235.1308572032,866.507495555555
235.2556333258,900.634162222222
235.3803935128,934.840828888889
235.5051377642,980.157495555556
235.62986608,1019.23082888889
235.7545784602,1052.87749555556
235.8792749048,1094.39416222222
236.0039554138,1140.41416222222
236.1286199872,1180.57749555556
236.253268625,1228.61416222222
236.3779013272,1281.86082888889
236.5025180938,1325.39082888889
236.6271189248,1372.05082888889
236.7517038202,1423.37082888889
236.87627278,1480.44749555556
237.0008258042,1528.08749555556
237.1253628928,1592.69416222222
237.2498840458,1644.67749555556
237.3743892632,1703.76416222222
237.498878545,1764.48749555556
237.6233518912,1825.00749555556
237.7478093018,1884.30749555556
237.8722507768,1951.49082888889
237.9966763162,2008.35749555556
238.12108592,2076.60749555556
238.2454795882,2149.55749555556
238.3698573208,2204.31749555556
238.4942191178,2278.05749555556
238.6185649792,2347.61749555556
238.742894905,2417.23416222222
238.8672088952,2492.04082888889
238.9915069498,2570.59082888889
239.1157890688,2649.23749555556
239.2400552522,2725.73082888889
239.3643055,2804.98082888889
239.4885398122,2885.52082888889
239.6127581888,2962.74082888889
239.7369606298,3054.78416222222
239.8611471352,3131.82082888889
239.985317705,3223.41416222222
240.1094723392,3313.92416222222
240.2336110378,3400.92082888889
240.3577338008,3493.70749555555
240.4818406282,3581.34749555556
240.60593152,3676.72749555555
240.7300064762,3782.64416222222
240.8540654968,3864.41082888889
240.9781085818,3965.34082888889
241.1021357312,4063.43082888889
241.226146945,4170.98416222222
241.3501422232,4269.83082888889
241.4741215658,4364.63416222222
241.5980849728,4470.39082888889
241.7220324442,4572.20416222222
241.84596398,4680.82749555555
241.9698795802,4785.69082888889
242.0937792448,4899.68416222222
242.2176629738,5009.68749555556
242.3415307672,5132.38749555556
242.465382625,5252.51749555556
242.5892185472,5374.91082888889
242.7130385338,5461.85416222222
242.8368425848,5559.71749555556
242.9606307002,5676.73416222222
243.08440288,5811.76749555556
243.2081591242,5944.82082888889
243.3318994328,6083.32416222222
243.4556238058,6212.28749555556
243.5793322432,6347.84416222222
243.703024745,6465.42082888889
243.8267013112,6596.97749555556
243.9503619418,6731.63749555556
244.0740066368,6824.60082888889
244.1976353962,6876.73082888889
244.32124822,6993.83749555556
244.4448451082,7154.09749555556
244.5684260608,7301.69749555556
244.6919910778,7467.96749555556
244.8155401592,7592.95749555556
244.939073305,7754.70416222223
245.0625905152,7866.95082888889
245.1860917898,8021.94082888889
245.3095771288,8133.47749555556
245.4330465322,8275.01416222223
245.5565,8412.46082888889
245.6799375322,8535.98416222223
245.8033591288,8704.87416222223
245.9267647898,8849.20416222222
246.0501545152,8951.88082888889
246.173528305,8999.47082888889
246.2968861592,9096.90082888889
246.4202280778,9257.34082888889
246.5435540608,9441.16082888889
246.6668641082,9662.87749555556
246.79015822,9848.76082888889
246.9134363962,10067.1941622222
247.0366986368,10206.8708288889
247.1599449418,10400.0541622222
247.2831753112,10534.4274955556
247.406389745,10726.2408288889
247.5295882432,10880.9474955556
247.6527708058,11028.5141622222
247.7759374328,11219.1541622222
247.8990881242,11364.4708288889
248.02222288,11497.7841622222
248.1453417002,11679.4408288889
248.2684445848,11835.6308288889
248.3915315338,11985.6241622222
248.5146025472,12141.2474955556
248.637657625,12234.6074955556
248.7606967672,12213.3808288889
248.8837199738,12332.5041622222
249.0067272448,12552.6941622222
249.1297185802,12754.8741622222
249.25269398,12938.7774955556
249.3756534442,13121.0108288889
249.4985969728,13297.4408288889
249.6215245658,13486.2174955556
249.7444362232,13648.3108288889
249.867331945,13823.6974955556
249.9902117312,14035.9908288889
250.1130755818,14175.5574955556
250.2359234968,14387.7374955555
250.3587554762,14540.2208288889
250.48157152,14685.7508288889
250.6043716282,14860.0474955556
250.7271558008,14999.5508288889
250.8499240378,15148.7374955556
250.9726763392,15318.9774955556
251.095412705,15482.6474955556
251.2181331352,15618.8708288889
251.3408376298,15769.5641622222
251.4635261888,15927.5241622222
251.5861988122,16041.1941622222
251.7088555,16102.1941622222
251.8314962522,16117.2941622222
251.9541210688,16271.7608288889
252.0767299498,16472.5074955556
252.1993228952,16664.5674955556
252.321899905,16839.0341622222
252.4444609792,17036.2074955556
252.5670061178,17188.5908288889
252.6895353208,17382.6341622222
252.8120485882,17512.5208288889
252.93454592,17728.9374955556
253.0570273162,17878.1641622222
253.1794927768,18049.0141622222
253.3019423018,18234.5341622222
253.4243758912,18361.5908288889
253.546793545,18526.1174955556
253.6691952632,18702.6641622222
253.7915810458,18816.8208288889
253.9139508928,18953.4074955556
254.0363048042,19101.6041622222
254.15864278,19226.9508288889
254.2809648202,19378.4441622222
254.4032709248,19481.1241622222
254.5255610938,19620.6041622222
254.6478353272,19722.6108288889
254.770093625,19824.5674955555
254.8923359872,19915.7574955556
255.0145624138,20019.1374955555
255.1367729048,20102.4008288889
255.2589674602,20104.2074955556
255.38114608,20142.9541622222
255.5033087642,20306.3174955556
255.6254555128,20468.1141622222
255.7475863258,20618.0408288889
255.8697012032,20783.2074955555
255.991800145,20934.2608288889
256.1138831512,21097.2074955556
256.2359502218,21269.7374955556
256.3580013568,21443.9841622222
256.4800365562,21658.9841622222
256.60205582,21829.1008288889
256.7240591482,22016.5341622222
256.8460465408,22157.9174955556
256.9680179978,22288.0208288889
257.0899735192,22433.1274955556
257.211913105,22549.3574955556
257.3338367552,22678.3741622222
257.4557444698,22794.5008288889
257.5776362488,22894.7941622222
257.6995120922,22974.3508288889
257.821372,23064.8474955556
257.9432159722,23167.3608288889
258.0650440088,23270.6841622222
258.1868561098,23355.3474955556
258.3086522752,23454.9441622222
258.430432505,23539.6341622222
258.5521967992,23620.0274955556
258.6739451578,23712.3074955556
258.7956775808,23816.7208288889
258.9173940682,23912.3274955556
259.03909462,23998.1108288889
259.1607792362,24015.5508288889
259.2824479168,24037.1174955556
259.4041006618,24125.8908288889
259.5257374712,24216.9574955556
259.647358345,24324.5941622222
259.7689632832,24390.5808288889
259.8905522858,24475.4341622222
260.0121253528,24566.1208288889
260.1336824842,24626.9208288889
260.25522368,24704.2408288889
260.3767489402,24782.0608288889
260.4982582648,24824.0308288889
260.6197516538,24882.1741622222
260.7412291072,24952.9408288889
260.862690625,25007.8574955556
260.9841362072,25089.1374955556
261.1055658538,25156.6808288889
261.2269795648,25236.5474955556
261.3483773402,25304.0441622222
261.46975918,25359.1574955556
261.5911250842,25433.3441622222
261.7124750528,25503.2874955556
261.8338090858,25571.5108288889
261.9551271832,25661.2274955556
262.076429345,25770.9641622222
262.1977155712,25845.2441622222
262.3189858618,25910.2241622222
262.4402402168,25951.8508288889
262.5614786362,26001.7308288889
262.68270112,26053.0908288889
262.8039076682,26075.7174955556
262.9250982808,26127.3608288889
263.0462729578,26179.1941622222
263.1674316992,26221.2241622222
263.288574505,26260.8741622222
263.4097013752,26286.9041622222
263.5308123098,26277.4508288889
263.6519073088,26267.9308288889
263.7729863722,26296.2208288889
263.8940495,26327.5141622222
264.0150966922,26347.6508288889
264.1361279488,26410.9908288889
264.2571432698,26444.5908288889
264.3781426552,26502.9874955556
264.499126105,26558.7141622222
264.6200936192,26605.5408288889
264.7410451978,26655.6408288889
264.8619808408,26682.8374955556
264.9829005482,26739.8274955556
265.10380432,26759.6541622222
265.2246921562,26778.9208288889
265.3455640568,26809.9441622222
265.4664200218,26835.1441622222
265.5872600512,26827.5641622222
265.708084145,26867.2041622222
265.8288923032,26873.3074955556
265.9496845258,26886.0541622222
266.0704608128,26900.4208288889
266.1912211642,26890.2408288889
266.31196558,26881.2474955556
266.4326940602,26863.8374955556
266.5534066048,26862.8074955556
266.6741032138,26858.2008288889
266.7947838872,26840.2274955556
266.915448625,26802.2774955556
267.0360974272,26771.3208288889
267.1567302938,26751.5874955556
267.2773472248,26727.5474955556
267.3979482202,26716.6941622222
267.51853328,26670.6908288889
267.6391024042,26694.5708288889
267.7596555928,26705.1908288889
267.8801928458,26701.5508288889
268.0007141632,26710.4041622222
268.121219545,26759.9774955556
268.2417089912,26773.3974955556
268.3621825018,26780.1608288889
268.4826400768,26823.9374955556
268.6030817162,26822.9574955556
268.72350742,26835.1841622222
268.8439171882,26860.5608288889
268.9643110208,26869.8908288889
269.0846889178,26890.7708288889
269.2050508792,26886.3174955556
269.325396905,26872.2108288889
269.4457269952,26877.4008288889
269.5660411498,26873.0208288889
269.6863393688,26866.1208288889
269.8066216522,26867.4741622222
269.926888,26862.4374955556
270.0471384122,26856.3841622222
270.1673728888,26854.6608288889
270.2875914298,26831.8641622222
270.4077940352,26820.7641622222
270.527980705,26812.1974955556
270.6481514392,26787.4074955556
270.7683062378,26775.9608288889
270.8884451008,26762.5508288889
271.0085680282,26715.5508288889
271.12867502,26703.1208288889
271.2487660762,26682.1808288889
271.3688411968,26648.1008288889
271.4889003818,26649.6008288889
271.6089436312,26626.1808288889
271.728970945,26625.5508288889
271.8489823232,26595.7808288889
271.9689777658,26576.4741622222
272.0889572728,26579.3741622222
272.2089208442,26582.7774955556
272.32886848,26574.5108288889
272.4488001802,26545.3608288889
272.5687159448,26553.9208288889
272.6886157738,26570.3174955556
272.8084996672,26576.2608288889
272.928367625,26592.1808288889
273.0482196472,26637.2241622222
273.1680557338,26655.3308288889
273.2878758848,26662.5474955556
273.4076801002,26646.5674955556
273.52746838,26622.1141622222
273.6472407242,26599.9174955556
273.7669971328,26594.3508288889
273.8867376058,26575.5041622222
274.0064621432,26548.6808288889
274.126170745,26540.6974955556
274.2458634112,26536.3808288889
274.3655401418,26542.4841622222
274.4852009368,26524.2741622222
274.6048457962,26535.5608288889
274.72447472,26529.0274955556
274.8440877082,26522.6641622222
274.9636847608,26517.4474955556
275.0832658778,26523.8908288889
275.2028310592,26505.0008288889
275.322380305,26483.8508288889
275.4419136152,26494.2941622222
275.5614309898,26451.9841622222
275.6809324288,26436.0341622222
275.8004179322,26414.2941622222
275.9198875,26369.0208288889
276.0393411322,26357.8908288889
276.1587788288,26318.4241622222
276.2782005898,26306.9074955556
276.3976064152,26298.5574955556
276.516996305,26262.9908288889
276.6363702592,26252.9141622222
276.7557282778,26250.2074955556
276.8750703608,26241.8041622222
276.9943965082,26254.2774955556
277.11370672,26264.4441622222
277.2330009962,26267.9774955556
277.3522793368,26310.9208288889
277.4715417418,26331.4341622222
277.5907882112,26319.7908288889
277.710018745,26323.2408288889
277.8292333432,26324.7108288889
277.9484320058,26320.7641622222
278.0676147328,26313.9474955556
278.1867815242,26310.0241622222
278.30593238,26295.6808288889
278.4250673002,26298.8841622222
278.5441862848,26292.7274955556
278.6632893338,26299.2308288889
278.7823764472,26290.0041622222
278.901447625,26277.4074955556
279.0205028672,26266.8641622222
279.1395421738,26284.6308288889
279.2585655448,26271.9408288889
279.3775729802,26254.7841622222
279.49656448,26247.1108288889
279.6155400442,26237.7941622222
279.7344996728,26226.1441622222
279.8534433658,26192.7141622222
279.9723711232,26189.2741622222
280.091282945,26162.1008288889
280.2101788312,26118.9141622222
280.3290587818,26135.5641622222
280.4479227968,26098.3774955556
280.5667708762,26069.3774955556
280.68560302,26069.9008288889
280.8044192282,26047.4641622222
280.9232195008,26036.7141622222
281.0420038378,26023.9541622222
281.1607722392,26015.4841622222
281.279524705,26032.9941622222
281.3982612352,26024.8541622222
281.5169818298,26052.6541622222
281.6356864888,26061.9541622222
281.7543752122,26069.8241622222
281.873048,26066.2541622222
281.9917048522,26063.4508288889
282.1103457688,26067.2141622222
282.2289707498,26058.9474955556
282.3475797952,26050.1474955556
282.466172905,26038.0141622222
282.5847500792,26029.2608288889
282.7033113178,26009.7941622222
282.8218566208,25976.5674955556
282.9403859882,25926.6241622222
283.05889942,25898.8274955556
283.1773969162,25883.4808288889
283.2958784768,25851.8674955556
283.4143441018,25809.0108288889
283.5327937912,25782.7441622222
283.651227545,25766.7274955556
283.7696453632,25734.8174955556
283.8880472458,25713.6774955556
284.0064331928,25706.0741622222
284.1248032042,25694.3108288889
284.24315728,25696.1808288889
284.3614954202,25698.5874955556
284.4798176248,25709.2874955556
284.5981238938,25732.1941622222
284.7164142272,25755.6408288889
284.834688625,25738.0674955556
284.9529470872,25721.7241622222
285.0711896138,25700.4574955556
285.1894162048,25678.8641622222
285.3076268602,25664.9508288889
285.42582158,25645.3441622222
285.5440003642,25635.6474955556
285.6621632128,25615.1008288889
285.7803101258,25594.0941622222
285.8984411032,25587.2074955556
286.016556145,25548.6308288889
286.1346552512,25541.9108288889
286.2527384218,25547.9141622222
286.3708056568,25522.5508288889
286.4888569562,25494.3274955556
286.60689232,25473.9741622222
286.7249117482,25448.9774955556
286.8429152408,25440.2641622222
286.9609027978,25425.7674955556
287.0788744192,25414.1508288889
287.196830105,25437.2941622222
287.3147698552,25404.2641622222
287.4326936698,25364.5974955556
287.5506015488,25352.2041622222
287.6684934922,25329.7074955556
287.7863695,25308.7708288889
287.9042295722,25281.4641622222
288.0220737088,25261.7241622222
288.1399019098,25239.8341622222
288.2577141752,25198.5174955556
288.375510505,25169.0074955556
288.4932908992,25141.9341622222
288.6110553578,25094.2741622222
288.7288038808,25057.6674955556
288.8465364682,25023.1208288889
288.96425312,24977.4974955556
289.0819538362,24953.4808288889
289.1996386168,24953.8641622222
289.3173074618,24965.6708288889
289.4349603712,24971.5608288889
289.552597345,24956.7208288889
289.6702183832,24968.2674955556
289.7878234858,24950.7508288889
289.9054126528,24958.6608288889
290.0229858842,24960.8874955556
290.14054318,24955.0741622222
290.2580845402,24958.2974955556
290.3756099648,24952.9308288889
290.4931194538,24958.9341622222
290.6106130072,24969.2908288889
290.728090625,24963.5374955556
290.8455523072,24970.2774955556
290.9629980538,24981.5141622222
291.0804278648,24995.9408288889
291.1978417402,25002.8674955556
291.31523968,25007.0741622222
291.4326216842,25012.0108288889
291.5499877528,25034.2608288889
291.6673378858,25059.7474955556
291.7846720832,25051.9641622222
291.901990345,25069.9174955556
292.0192926712,25086.1108288889
292.1365790618,25099.9874955556
292.2538495168,25103.3941622222
292.3711040362,25123.0241622222
292.48834262,25132.9674955556
292.6055652682,25148.2974955556
292.7227719808,25161.4741622222
292.8399627578,25174.1274955556
292.9571375992,25195.6841622222
293.074296505,25215.8841622222
293.1914394752,25224.8941622222
293.3085665098,25235.6874955556
293.4256776088,25263.1441622222
293.5427727722,25268.3508288889
293.659852,25283.8441622222
293.7769152922,25307.8908288889
293.8939626488,25336.9841622222
294.0109940698,25348.7741622222
294.1280095552,25358.5408288889
294.245009105,25382.9974955556
294.3619927192,25394.0941622222
294.4789603978,25402.7974955556
294.5959121408,25406.8308288889
294.7128479482,25415.8708288889
294.82976782,25465.1541622222
294.9466717562,25476.0508288889
295.0635597568,25498.3208288889
295.1804318218,25516.8108288889
295.2972879512,25517.7608288889
295.414128145,25523.1408288889
